sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2935;DHT22;2462;51.456;7.248;2023-07-13T10:22:39;25.90;69.10
2935;DHT22;2462;51.456;7.248;2023-07-13T10:25:21;26.00;70.10
2935;DHT22;2462;51.456;7.248;2023-07-13T10:27:51;26.10;69.60
2935;DHT22;2462;51.456;7.248;2023-07-13T10:30:24;26.20;69.40
2935;DHT22;2462;51.456;7.248;2023-07-13T10:32:51;26.10;70.00
2935;DHT22;2462;51.456;7.248;2023-07-13T10:35:19;26.10;70.00
2935;DHT22;2462;51.456;7.248;2023-07-13T10:38:00;26.10;69.90
2935;DHT22;2462;51.456;7.248;2023-07-13T10:40:32;26.20;69.30
2935;DHT22;2462;51.456;7.248;2023-07-13T10:43:02;26.30;69.60
2935;DHT22;2462;51.456;7.248;2023-07-13T10:45:31;26.00;69.60
2935;DHT22;2462;51.456;7.248;2023-07-13T10:47:59;26.10;70.40
2935;DHT22;2462;51.456;7.248;2023-07-13T10:50:27;26.20;69.50
2935;DHT22;2462;51.456;7.248;2023-07-13T10:53:17;26.30;68.90
2935;DHT22;2462;51.456;7.248;2023-07-13T11:01:08;26.30;68.50
2935;DHT22;2462;51.456;7.248;2023-07-13T11:03:46;26.10;68.70
2935;DHT22;2462;51.456;7.248;2023-07-13T11:08:54;26.20;69.80
2935;DHT22;2462;51.456;7.248;2023-07-13T11:18:48;26.20;69.80
2935;DHT22;2462;51.456;7.248;2023-07-13T11:21:21;26.20;69.30
2935;DHT22;2462;51.456;7.248;2023-07-13T11:24:01;26.30;69.40
2935;DHT22;2462;51.456;7.248;2023-07-13T11:26:44;26.40;68.40
2935;DHT22;2462;51.456;7.248;2023-07-13T11:31:42;26.60;66.90
2935;DHT22;2462;51.456;7.248;2023-07-13T11:34:13;26.70;66.70
2935;DHT22;2462;51.456;7.248;2023-07-13T11:36:43;26.70;66.70
2935;DHT22;2462;51.456;7.248;2023-07-13T11:39:18;26.70;66.20
2935;DHT22;2462;51.456;7.248;2023-07-13T11:41:52;26.60;66.50
2935;DHT22;2462;51.456;7.248;2023-07-13T11:44:20;26.60;66.40
2935;DHT22;2462;51.456;7.248;2023-07-13T11:46:51;26.60;66.60
2935;DHT22;2462;51.456;7.248;2023-07-13T11:49:23;26.70;66.30
2935;DHT22;2462;51.456;7.248;2023-07-13T11:51:50;26.60;67.10
2935;DHT22;2462;51.456;7.248;2023-07-13T11:54:29;26.60;67.80
2935;DHT22;2462;51.456;7.248;2023-07-13T11:56:58;26.60;67.50
2935;DHT22;2462;51.456;7.248;2023-07-13T11:59:27;26.70;65.70
2935;DHT22;2462;51.456;7.248;2023-07-13T12:01:54;26.70;65.80
2935;DHT22;2462;51.456;7.248;2023-07-13T12:04:32;26.60;65.00
2935;DHT22;2462;51.456;7.248;2023-07-13T12:07:07;26.80;66.10
2935;DHT22;2462;51.456;7.248;2023-07-13T12:09:34;26.90;65.30
2935;DHT22;2462;51.456;7.248;2023-07-13T12:12:02;27.00;65.30
2935;DHT22;2462;51.456;7.248;2023-07-13T12:14:28;27.00;64.10
2935;DHT22;2462;51.456;7.248;2023-07-13T12:16:55;27.10;65.10
2935;DHT22;2462;51.456;7.248;2023-07-13T12:19:26;27.20;63.50
2935;DHT22;2462;51.456;7.248;2023-07-13T12:21:57;27.20;63.40
2935;DHT22;2462;51.456;7.248;2023-07-13T12:24:23;27.30;63.40
2935;DHT22;2462;51.456;7.248;2023-07-13T12:27:03;27.30;63.30
2935;DHT22;2462;51.456;7.248;2023-07-13T12:29:29;27.40;63.00
2935;DHT22;2462;51.456;7.248;2023-07-13T12:31:55;27.50;62.30
2935;DHT22;2462;51.456;7.248;2023-07-13T12:34:23;27.30;61.20
2935;DHT22;2462;51.456;7.248;2023-07-13T12:36:52;27.20;62.10
2935;DHT22;2462;51.456;7.248;2023-07-13T12:39:19;27.10;62.30
2935;DHT22;2462;51.456;7.248;2023-07-13T12:41:46;27.20;62.10
2935;DHT22;2462;51.456;7.248;2023-07-13T12:44:15;27.20;62.50
2935;DHT22;2462;51.456;7.248;2023-07-13T12:46:52;27.20;61.60
2935;DHT22;2462;51.456;7.248;2023-07-13T12:49:24;27.20;61.60
2935;DHT22;2462;51.456;7.248;2023-07-13T12:51:50;27.20;62.20
2935;DHT22;2462;51.456;7.248;2023-07-13T12:54:18;27.20;61.90
2935;DHT22;2462;51.456;7.248;2023-07-13T12:56:45;27.10;60.80
2935;DHT22;2462;51.456;7.248;2023-07-13T12:59:20;27.00;61.80
2935;DHT22;2462;51.456;7.248;2023-07-13T13:01:46;27.00;61.90
2935;DHT22;2462;51.456;7.248;2023-07-13T13:04:12;27.00;61.90
2935;DHT22;2462;51.456;7.248;2023-07-13T13:06:38;27.10;61.40
2935;DHT22;2462;51.456;7.248;2023-07-13T13:09:11;27.20;60.80
2935;DHT22;2462;51.456;7.248;2023-07-13T13:11:37;27.20;61.30
2935;DHT22;2462;51.456;7.248;2023-07-13T13:14:03;27.10;61.60
2935;DHT22;2462;51.456;7.248;2023-07-13T13:16:32;27.20;61.60
2935;DHT22;2462;51.456;7.248;2023-07-13T13:21:47;27.00;60.40
2935;DHT22;2462;51.456;7.248;2023-07-13T13:24:16;26.90;60.40
2935;DHT22;2462;51.456;7.248;2023-07-13T13:26:43;26.90;60.30
2935;DHT22;2462;51.456;7.248;2023-07-13T13:29:21;26.80;60.90
2935;DHT22;2462;51.456;7.248;2023-07-13T13:31:50;26.80;60.80
2935;DHT22;2462;51.456;7.248;2023-07-13T13:34:17;26.70;60.60
2935;DHT22;2462;51.456;7.248;2023-07-13T13:36:44;26.50;60.30
2935;DHT22;2462;51.456;7.248;2023-07-13T13:39:20;26.40;60.90
2935;DHT22;2462;51.456;7.248;2023-07-13T13:41:47;26.40;62.30
2935;DHT22;2462;51.456;7.248;2023-07-13T13:44:15;26.20;64.40
2935;DHT22;2462;51.456;7.248;2023-07-13T13:46:41;26.00;68.80
2935;DHT22;2462;51.456;7.248;2023-07-13T13:49:16;25.90;71.60
2935;DHT22;2462;51.456;7.248;2023-07-13T13:51:43;25.90;72.20
2935;DHT22;2462;51.456;7.248;2023-07-13T13:54:14;26.00;72.50
2935;DHT22;2462;51.456;7.248;2023-07-13T13:56:42;26.10;75.30
2935;DHT22;2462;51.456;7.248;2023-07-13T13:59:08;26.10;75.40
2935;DHT22;2462;51.456;7.248;2023-07-13T14:01:34;26.10;76.00
2935;DHT22;2462;51.456;7.248;2023-07-13T14:04:00;26.00;76.90
2935;DHT22;2462;51.456;7.248;2023-07-13T14:06:26;25.90;76.60
2935;DHT22;2462;51.456;7.248;2023-07-13T14:08:52;25.70;76.80
2935;DHT22;2462;51.456;7.248;2023-07-13T14:11:21;25.70;77.70
2935;DHT22;2462;51.456;7.248;2023-07-13T14:13:54;25.80;77.60
2935;DHT22;2462;51.456;7.248;2023-07-13T14:16:22;25.80;78.60
2935;DHT22;2462;51.456;7.248;2023-07-13T14:18:48;25.80;79.70
2935;DHT22;2462;51.456;7.248;2023-07-13T14:21:19;26.10;78.90
2935;DHT22;2462;51.456;7.248;2023-07-13T14:23:46;26.20;77.80
2935;DHT22;2462;51.456;7.248;2023-07-13T14:26:17;26.20;77.80
2935;DHT22;2462;51.456;7.248;2023-07-13T14:28:52;26.30;76.70
2935;DHT22;2462;51.456;7.248;2023-07-13T14:31:18;26.30;77.60
2935;DHT22;2462;51.456;7.248;2023-07-13T14:33:45;26.30;76.90
2935;DHT22;2462;51.456;7.248;2023-07-13T14:36:49;26.20;75.10
2935;DHT22;2462;51.456;7.248;2023-07-13T14:39:18;26.10;75.60
2935;DHT22;2462;51.456;7.248;2023-07-13T14:41:45;26.00;76.20
2935;DHT22;2462;51.456;7.248;2023-07-13T14:44:16;25.80;78.70
2935;DHT22;2462;51.456;7.248;2023-07-13T14:46:44;25.70;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T14:51:50;25.60;83.00
2935;DHT22;2462;51.456;7.248;2023-07-13T14:54:16;25.40;83.20
2935;DHT22;2462;51.456;7.248;2023-07-13T14:56:41;25.40;83.30
2935;DHT22;2462;51.456;7.248;2023-07-13T14:59:07;25.30;83.90
2935;DHT22;2462;51.456;7.248;2023-07-13T15:01:36;25.30;84.50
2935;DHT22;2462;51.456;7.248;2023-07-13T15:04:02;25.30;85.70
2935;DHT22;2462;51.456;7.248;2023-07-13T15:06:29;25.20;86.20
2935;DHT22;2462;51.456;7.248;2023-07-13T15:08:56;25.20;86.20
2935;DHT22;2462;51.456;7.248;2023-07-13T15:11:22;25.30;86.00
2935;DHT22;2462;51.456;7.248;2023-07-13T15:13:48;25.20;87.40
2935;DHT22;2462;51.456;7.248;2023-07-13T15:16:17;25.20;86.70
2935;DHT22;2462;51.456;7.248;2023-07-13T15:18:44;25.30;87.20
2935;DHT22;2462;51.456;7.248;2023-07-13T15:21:11;25.20;85.80
2935;DHT22;2462;51.456;7.248;2023-07-13T15:23:42;25.20;86.70
2935;DHT22;2462;51.456;7.248;2023-07-13T15:26:18;25.10;87.00
2935;DHT22;2462;51.456;7.248;2023-07-13T15:28:44;25.20;85.30
2935;DHT22;2462;51.456;7.248;2023-07-13T15:31:23;25.10;84.80
2935;DHT22;2462;51.456;7.248;2023-07-13T15:33:51;25.00;85.20
2935;DHT22;2462;51.456;7.248;2023-07-13T15:36:18;25.00;86.40
2935;DHT22;2462;51.456;7.248;2023-07-13T15:38:45;24.90;86.70
2935;DHT22;2462;51.456;7.248;2023-07-13T15:41:19;24.90;87.20
2935;DHT22;2462;51.456;7.248;2023-07-13T15:43:51;24.90;88.20
2935;DHT22;2462;51.456;7.248;2023-07-13T15:46:21;25.00;86.00
2935;DHT22;2462;51.456;7.248;2023-07-13T15:48:52;25.10;86.20
2935;DHT22;2462;51.456;7.248;2023-07-13T15:51:27;25.20;86.50
2935;DHT22;2462;51.456;7.248;2023-07-13T15:53:55;25.40;86.30
2935;DHT22;2462;51.456;7.248;2023-07-13T15:56:28;25.20;85.60
2935;DHT22;2462;51.456;7.248;2023-07-13T15:58:54;25.20;85.30
2935;DHT22;2462;51.456;7.248;2023-07-13T16:01:22;25.40;85.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:03:48;25.40;85.00
2935;DHT22;2462;51.456;7.248;2023-07-13T16:06:22;25.40;86.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:08:49;25.20;86.70
2935;DHT22;2462;51.456;7.248;2023-07-13T16:11:27;25.10;87.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:13:53;25.00;86.70
2935;DHT22;2462;51.456;7.248;2023-07-13T16:16:22;25.10;86.60
2935;DHT22;2462;51.456;7.248;2023-07-13T16:18:55;24.90;86.30
2935;DHT22;2462;51.456;7.248;2023-07-13T16:21:26;24.80;86.00
2935;DHT22;2462;51.456;7.248;2023-07-13T16:23:53;24.70;86.90
2935;DHT22;2462;51.456;7.248;2023-07-13T16:26:32;24.60;86.30
2935;DHT22;2462;51.456;7.248;2023-07-13T16:29:09;24.60;86.80
2935;DHT22;2462;51.456;7.248;2023-07-13T16:31:35;24.50;86.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:34:01;24.30;88.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:36:27;24.10;88.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:38:54;23.90;88.00
2935;DHT22;2462;51.456;7.248;2023-07-13T16:41:19;24.10;88.30
2935;DHT22;2462;51.456;7.248;2023-07-13T16:43:45;24.20;88.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:46:12;24.40;87.30
2935;DHT22;2462;51.456;7.248;2023-07-13T16:48:40;24.30;87.20
2935;DHT22;2462;51.456;7.248;2023-07-13T16:51:06;24.30;88.10
2935;DHT22;2462;51.456;7.248;2023-07-13T16:53:32;24.20;88.40
2935;DHT22;2462;51.456;7.248;2023-07-13T16:55:59;24.10;89.00
2935;DHT22;2462;51.456;7.248;2023-07-13T16:58:27;24.20;89.50
2935;DHT22;2462;51.456;7.248;2023-07-13T17:00:56;24.50;88.70
2935;DHT22;2462;51.456;7.248;2023-07-13T17:03:22;24.70;87.00
2935;DHT22;2462;51.456;7.248;2023-07-13T17:05:49;24.90;86.10
2935;DHT22;2462;51.456;7.248;2023-07-13T17:08:19;25.10;85.40
2935;DHT22;2462;51.456;7.248;2023-07-13T20:21:40;25.20;79.90
2935;DHT22;2462;51.456;7.248;2023-07-13T20:24:17;25.20;80.70
2935;DHT22;2462;51.456;7.248;2023-07-13T20:26:44;25.20;80.80
2935;DHT22;2462;51.456;7.248;2023-07-13T20:29:11;25.10;80.80
2935;DHT22;2462;51.456;7.248;2023-07-13T20:31:36;25.10;81.70
2935;DHT22;2462;51.456;7.248;2023-07-13T20:34:03;25.00;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T20:36:29;25.00;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T20:38:55;24.90;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T20:41:21;25.00;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T20:43:47;25.00;81.40
2935;DHT22;2462;51.456;7.248;2023-07-13T20:46:16;25.00;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T20:48:46;24.90;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T20:51:14;24.90;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T20:53:41;24.90;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T20:56:13;24.80;81.40
2935;DHT22;2462;51.456;7.248;2023-07-13T20:58:39;24.80;81.40
2935;DHT22;2462;51.456;7.248;2023-07-13T21:01:05;24.90;81.30
2935;DHT22;2462;51.456;7.248;2023-07-13T21:03:30;24.90;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T21:06:10;24.90;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T21:08:37;24.90;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T21:11:02;24.80;80.70
2935;DHT22;2462;51.456;7.248;2023-07-13T21:13:28;24.90;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:15:53;24.80;80.80
2935;DHT22;2462;51.456;7.248;2023-07-13T21:18:21;24.80;80.80
2935;DHT22;2462;51.456;7.248;2023-07-13T21:20:51;24.80;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:23:29;24.80;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:25:56;24.80;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T21:28:23;24.80;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T21:30:51;24.70;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:33:18;24.70;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T21:35:45;24.70;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T21:38:31;24.70;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:41:00;24.70;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:43:26;24.70;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:45:53;24.70;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:48:18;24.60;80.80
2935;DHT22;2462;51.456;7.248;2023-07-13T21:50:50;24.60;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:53:26;24.60;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:55:54;24.60;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T21:58:29;24.60;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:00:56;24.60;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:03:30;24.60;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T22:05:57;24.60;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:08:30;24.60;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:10:58;24.60;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:13:26;24.50;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T22:15:55;24.60;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:18:21;24.60;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:20:49;24.50;80.80
2935;DHT22;2462;51.456;7.248;2023-07-13T22:23:25;24.50;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T22:25:53;24.50;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T22:28:22;24.50;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T22:30:49;24.50;80.90
2935;DHT22;2462;51.456;7.248;2023-07-13T22:33:21;24.50;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:35:47;24.50;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:38:15;24.50;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:40:42;24.50;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T22:43:21;24.40;81.00
2935;DHT22;2462;51.456;7.248;2023-07-13T22:45:51;24.40;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T22:48:20;24.40;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T22:50:46;24.40;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T22:53:14;24.40;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T22:55:41;24.40;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T22:58:07;24.30;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T23:00:32;24.30;81.10
2935;DHT22;2462;51.456;7.248;2023-07-13T23:02:58;24.30;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T23:05:24;24.30;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T23:07:50;24.30;81.20
2935;DHT22;2462;51.456;7.248;2023-07-13T23:10:18;24.30;81.30
2935;DHT22;2462;51.456;7.248;2023-07-13T23:12:44;24.30;81.40
2935;DHT22;2462;51.456;7.248;2023-07-13T23:15:11;24.30;81.30
2935;DHT22;2462;51.456;7.248;2023-07-13T23:17:38;24.30;81.30
2935;DHT22;2462;51.456;7.248;2023-07-13T23:20:19;24.20;81.40
2935;DHT22;2462;51.456;7.248;2023-07-13T23:22:46;24.20;81.40
2935;DHT22;2462;51.456;7.248;2023-07-13T23:25:16;24.20;81.40
2935;DHT22;2462;51.456;7.248;2023-07-13T23:27:42;24.20;81.50
2935;DHT22;2462;51.456;7.248;2023-07-13T23:30:20;24.20;81.50
2935;DHT22;2462;51.456;7.248;2023-07-13T23:32:46;24.10;81.50
2935;DHT22;2462;51.456;7.248;2023-07-13T23:35:15;24.10;81.60
2935;DHT22;2462;51.456;7.248;2023-07-13T23:37:42;24.10;81.60
2935;DHT22;2462;51.456;7.248;2023-07-13T23:40:20;24.10;81.60
2935;DHT22;2462;51.456;7.248;2023-07-13T23:42:47;24.10;81.60
2935;DHT22;2462;51.456;7.248;2023-07-13T23:45:18;24.10;81.70
2935;DHT22;2462;51.456;7.248;2023-07-13T23:47:46;24.10;81.70
2935;DHT22;2462;51.456;7.248;2023-07-13T23:50:18;24.10;81.70
2935;DHT22;2462;51.456;7.248;2023-07-13T23:52:45;24.00;81.70
2935;DHT22;2462;51.456;7.248;2023-07-13T23:55:12;24.00;81.70
2935;DHT22;2462;51.456;7.248;2023-07-13T23:57:39;24.00;81.70
