sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7239;SDS011;3661;53.288;10.458;2023-03-14T00:00:41;1479.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:03:13;1485.47;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:05:45;1486.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:08:18;1453.70;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:10:53;1477.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:13:25;1473.68;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:16:01;1482.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:18:34;1496.20;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:21:07;1499.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:23:40;1480.93;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:26:15;1489.85;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:28:50;1493.37;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:31:23;1473.37;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:33:55;1476.18;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:36:28;1472.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:39:00;1477.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:41:33;1498.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:44:06;1478.75;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:46:38;1489.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:49:10;1470.77;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:51:42;1483.47;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:54:15;1484.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:56:49;1480.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T00:59:21;1486.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:01:53;1473.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:04:26;1483.68;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:06:58;1488.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:09:30;1488.93;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:12:05;1482.83;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:14:37;1488.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:17:10;1473.97;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:19:42;1479.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:22:16;1480.70;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:24:48;1475.40;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:27:22;1489.68;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:29:57;1478.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:32:30;1477.13;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:35:05;1480.95;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:37:37;1475.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:40:10;1483.13;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:42:52;1466.85;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:48:52;1476.10;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:51:29;1480.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:54:05;1480.07;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:56:46;1454.00;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T01:59:30;1459.83;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:02:04;1465.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:04:40;1466.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:07:15;1467.55;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:09:50;1433.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:12:26;1460.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:15:05;1461.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:17:39;1453.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:20:15;1468.40;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:22:59;1446.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:25:34;1427.00;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:28:15;1442.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:30:49;1453.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:33:21;1429.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:35:55;1458.28;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:38:31;1438.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:41:11;1438.78;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:43:46;1437.13;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:46:19;1463.55;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:48:54;1430.75;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:51:29;1428.20;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:54:03;1424.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:56:36;1459.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T02:59:09;1440.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:01:42;1446.38;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:04:14;1424.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:06:47;1441.97;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:09:19;1422.78;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:11:51;1421.10;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:14:26;1422.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:16:59;1431.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:19:32;1435.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:22:05;1448.20;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:24:38;1440.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:27:10;1428.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:29:44;1449.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:32:17;1409.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:34:52;1423.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:37:25;1419.37;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:39:59;1411.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:42:34;1425.32;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:45:09;1421.40;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:47:41;1424.28;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:50:16;1434.07;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:52:48;1428.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:55:20;1422.05;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T03:57:52;1417.35;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:00:27;1418.30;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:03:03;1420.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:05:35;1408.18;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:08:08;1432.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:10:42;1418.97;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:13:14;1426.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:15:48;1427.32;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:18:20;1410.47;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:20:53;1424.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:23:27;1440.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:26:00;1437.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:28:32;1389.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:31:11;1372.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:33:47;1409.30;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:36:19;1407.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:38:52;1407.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:41:25;1418.85;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:43:57;1387.32;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:46:31;1401.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:49:03;1390.95;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:51:35;1411.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:54:07;1400.20;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:56:40;1402.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T04:59:12;1395.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:01:46;1404.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:04:20;1396.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:06:52;1407.30;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:09:26;1395.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:11:58;1393.30;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:14:30;1417.33;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:17:03;1410.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:19:36;1407.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:22:09;1400.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:24:43;1397.85;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:27:15;1421.68;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:29:47;1406.95;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:32:21;1392.32;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:34:53;1383.13;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:37:28;1405.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:40:01;1387.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:42:34;1383.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:45:07;1403.18;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:47:43;1393.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:50:16;1394.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:52:48;1408.93;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:55:21;1407.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T05:57:54;1382.20;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:00:27;1405.55;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:03:01;1390.93;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:05:34;1399.38;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:08:06;1387.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:10:38;1392.10;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:13:11;1391.87;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:15:45;1399.18;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:18:19;1392.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:20:53;1381.32;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:23:25;1403.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:26:00;1408.97;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:28:32;1396.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:31:05;1410.75;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:33:39;1418.70;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:36:11;1404.95;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:38:44;1407.40;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:41:16;1405.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:43:48;1393.32;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:46:20;1403.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:48:54;1399.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:51:26;1411.07;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:53:58;1419.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:56:30;1424.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T06:59:03;1400.82;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:01:35;1393.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:04:09;1407.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:06:42;1408.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:09:16;1422.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:11:48;1426.05;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:14:20;1431.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:16:52;1419.55;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:19:26;1416.83;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:24:46;1432.68;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:27:19;1429.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:29:51;1440.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:32:23;1426.78;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:34:57;1429.82;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:37:29;1445.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:40:01;1419.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:42:35;1436.15;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:45:08;1434.00;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:47:42;1438.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:50:15;1430.77;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:52:48;1444.35;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:55:21;1441.78;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T07:57:54;1425.38;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:00:26;1443.35;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:02:58;1438.75;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:05:32;1442.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:08:06;1422.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:10:38;1454.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:13:10;1448.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:15:47;1468.05;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:18:19;1452.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:20:53;1458.47;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:23:25;1460.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:25:57;1470.55;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:28:29;1467.93;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:31:03;1477.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:33:35;1480.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:36:09;1486.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:38:42;1500.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:41:14;1498.07;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:43:46;1508.10;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:46:18;1492.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:48:50;1510.70;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:51:24;1502.95;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:53:56;1507.70;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:56:28;1532.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T08:59:00;1526.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:01:32;1525.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:04:04;1535.85;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:06:41;1550.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:09:13;1542.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:11:45;1555.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:14:17;1583.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:16:49;1580.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:19:21;1582.10;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:21:55;1588.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:24:27;1573.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:26:59;1595.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:29:32;1591.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:32:04;1595.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:34:37;1629.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:37:10;1618.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:39:42;1633.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:42:16;1636.75;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:44:53;1650.47;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:47:27;1647.00;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:50:00;1643.40;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:52:35;1652.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:55:10;1637.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T09:57:45;1636.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:00:19;1665.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:02:55;1663.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:05:28;1667.55;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:08:02;1656.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:10:34;1657.40;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:13:11;1662.97;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:15:47;1673.10;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:18:23;1671.75;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:21:04;1691.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:23:49;1697.18;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:26:23;1711.47;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:29:01;1709.38;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:31:46;1705.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:34:22;1707.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:36:57;1705.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:39:34;1703.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:42:14;1712.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:44:51;1725.40;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:47:27;1703.30;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:50:18;1701.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:52:55;1714.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:55:34;1685.00;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T10:58:19;1691.93;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:00:55;1696.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:03:33;1684.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:06:09;1679.20;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:08:46;1662.97;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:11:26;1660.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:14:04;1668.85;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:16:49;1635.00;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:19:42;1644.32;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:22:27;1634.35;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:25:12;1634.78;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:27:55;1611.15;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:30:38;1623.07;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:33:15;1599.10;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:35:49;1588.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:38:30;1577.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:41:09;1567.50;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:43:47;1559.00;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:46:24;1543.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:49:01;1564.53;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:51:41;1527.60;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:54:18;1535.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:56:57;1519.45;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T11:59:38;1505.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:02:19;1476.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:05:11;1472.47;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:08:12;1458.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:10:58;1435.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:13:34;1429.22;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:16:20;1412.18;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:19:26;1411.25;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:22:05;1381.38;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:24:44;1391.80;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:30:44;1359.93;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:33:21;1330.57;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:36:04;1311.90;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:41:48;1273.35;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:44:40;1312.88;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:50:25;1238.72;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:56:24;1287.35;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T12:59:05;1216.83;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:01:53;1194.35;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:04:31;1220.03;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:07:10;1194.75;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:09:53;1206.97;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:12:36;1181.63;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:15:15;1228.05;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:17:51;1186.43;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:20:29;1149.82;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:23:05;1099.65;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:25:50;1143.83;;;999.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:28:22;1056.35;;;978.85;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:30:56;1044.32;;;966.45;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:33:30;1026.97;;;949.85;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:36:02;1016.13;;;938.97;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:38:37;1026.05;;;948.78;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:41:10;1013.47;;;935.78;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:43:43;1020.08;;;942.75;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:46:16;1014.05;;;936.65;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:48:52;1016.72;;;939.45;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:51:26;979.83;;;902.83;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:54:03;1020.13;;;942.77;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:56:35;996.03;;;918.60;;
7239;SDS011;3661;53.288;10.458;2023-03-14T13:59:20;994.97;;;918.17;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:01:53;989.38;;;912.67;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:04:27;989.75;;;913.08;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:07:00;993.13;;;916.33;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:09:39;1014.05;;;937.10;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:12:13;997.72;;;921.25;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:14:48;992.10;;;915.17;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:17:24;978.60;;;902.28;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:19:59;993.50;;;916.55;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:22:34;985.60;;;908.78;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:25:12;986.17;;;909.67;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:27:47;1001.60;;;924.47;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:30:38;995.28;;;918.35;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:33:12;1006.03;;;928.30;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:35:50;996.15;;;919.20;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:38:25;995.10;;;918.45;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:41:01;992.22;;;915.40;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:43:35;985.58;;;909.28;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:46:13;982.47;;;906.03;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:48:49;979.30;;;902.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:51:30;992.35;;;915.58;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:54:09;985.65;;;908.90;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:56:49;981.17;;;903.88;;
7239;SDS011;3661;53.288;10.458;2023-03-14T14:59:24;970.03;;;893.28;;
7239;SDS011;3661;53.288;10.458;2023-03-14T15:02:00;976.60;;;900.20;;