sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:00:34;7.4;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:05:34;7.05;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:10:34;5.9;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:15:34;7.65;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:20:34;7.5;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:25:34;7.35;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:30:34;6.8;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:35:34;8.6;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:40:34;7.05;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:45:34;5.15;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:50:34;7.6;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T00:55:34;8.15;;;4.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:00:34;6.6;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:05:34;8.2;;;5.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:10:36;10.35;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:15:34;7.55;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:20:34;5.35;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:25:34;9.8;;;4.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:30:34;8.35;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:35:34;11.0;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:40:34;6.3;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:45:34;6.45;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:50:34;6.4;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T01:55:34;6.7;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:00:34;8.45;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:05:34;8.9;;;4.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:10:34;11.0;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:15:34;8.4;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:20:34;6.1;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:25:34;12.65;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:30:34;11.45;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:35:34;9.1;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:40:34;9.9;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:45:34;6.45;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:50:34;10.3;;;5.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T02:55:34;9.7;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:00:34;10.55;;;4.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:05:34;7.65;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:10:34;9.95;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:15:34;8.5;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:20:34;9.1;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:25:34;9.55;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:30:34;7.1;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:35:34;6.15;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:40:34;7.3;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:45:34;6.55;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:50:34;6.7;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T03:55:34;11.05;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:00:34;7.65;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:05:34;5.85;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:10:34;6.05;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:15:34;10.2;;;5.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:20:34;6.9;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:25:34;5.3;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:30:34;5.1;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:35:34;6.5;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:40:34;6.15;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:45:34;5.0;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:50:34;6.7;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T04:55:34;4.85;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:00:34;5.6;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:05:34;5.0;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:10:34;6.95;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:15:34;7.95;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:20:34;5.25;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:25:34;5.45;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:30:34;5.6;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:35:34;8.6;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:40:34;7.55;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:45:34;8.0;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:50:34;6.15;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T05:55:34;4.85;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:00:34;4.85;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:05:34;4.25;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:10:34;2.8;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:15:34;3.25;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:20:34;4.55;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:25:34;3.8;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:30:34;4.8;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:35:34;2.4;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:40:34;7.35;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:45:34;6.6;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:50:34;3.3;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T06:55:34;7.95;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:00:34;3.9;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:05:34;5.85;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:10:34;10.0;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:15:34;3.35;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:20:34;7.75;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:25:34;13.5;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:30:35;2.25;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:35:34;5.35;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:40:34;10.5;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:45:34;6.75;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:50:34;5.7;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T07:55:34;2.55;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:00:34;4.35;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:05:34;6.65;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:10:35;4.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:15:34;5.95;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:20:34;3.4;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:25:34;2.8;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:30:34;4.45;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:35:34;3.9;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:40:34;6.0;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:45:34;4.95;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:50:34;3.7;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T08:55:34;3.1;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:00:34;2.45;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:05:34;5.8;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:10:34;9.9;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:15:34;5.75;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:20:34;6.4;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:25:41;4.8;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:30:34;4.35;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:35:34;2.1;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:40:34;4.65;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:45:34;3.65;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:50:34;5.4;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T09:55:34;6.05;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:00:34;3.95;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:05:34;5.7;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:10:34;5.85;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:15:36;5.3;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:20:35;12.15;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:25:34;6.5;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:30:34;5.45;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:35:34;6.65;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:40:34;10.55;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:45:34;5.85;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:50:34;9.15;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T10:55:34;7.55;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:00:34;9.4;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:05:40;7.7;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:10:35;4.65;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:15:34;11.6;;;5.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:20:34;6.1;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:25:34;8.7;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:30:34;4.05;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:35:34;5.75;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:40:34;11.2;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:45:34;9.45;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:50:37;6.25;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T11:55:35;12.3;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:00:35;7.85;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:05:34;9.95;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:11:35;10.25;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:15:34;7.15;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:20:34;8.45;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:25:34;11.25;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:30:35;15.15;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:35:34;10.05;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:40:34;7.75;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:45:34;6.9;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:50:34;7.05;;;5.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T12:55:34;9.55;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:00:34;5.35;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:05:34;6.55;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:10:34;7.65;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:15:34;8.7;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:20:34;8.4;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:25:34;7.15;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:30:34;9.0;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:35:34;8.3;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:40:34;4.75;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:45:34;8.2;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:50:34;9.35;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T13:55:34;12.55;;;4.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:00:34;5.25;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:05:34;7.1;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:10:34;6.9;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:15:34;8.85;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:20:34;9.7;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:25:34;8.55;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:30:34;11.25;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:35:34;7.55;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:40:34;7.8;;;4.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:45:34;6.2;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:50:34;8.2;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T14:55:34;6.7;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:00:34;10.15;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:05:34;8.1;;;4.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:10:34;5.85;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:15:34;8.75;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:20:34;8.45;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:25:34;6.1;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:30:34;5.55;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:35:34;8.6;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:40:34;6.9;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:45:34;7.55;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:50:34;7.25;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T15:55:34;7.65;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:00:34;8.1;;;4.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:05:34;6.1;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:10:34;9.55;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:15:34;9.9;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:20:34;7.85;;;4.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:25:34;7.4;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:30:34;8.9;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:35:34;11.7;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:40:34;11.8;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:45:34;7.55;;;5.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:50:34;7.8;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T16:55:34;5.75;;;4.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:00:34;8.4;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:05:34;9.6;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:10:34;9.3;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:15:34;8.65;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:20:34;10.95;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:25:34;7.6;;;4.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:30:34;8.1;;;4.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:35:34;9.3;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:40:34;8.85;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:45:34;8.6;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:50:34;16.4;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T17:55:34;6.4;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:00:34;8.65;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:05:34;8.2;;;4.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:10:34;8.1;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:15:39;10.1;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:20:34;9.95;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:25:34;10.15;;;5.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:30:34;7.55;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:35:34;7.05;;;5.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:40:34;5.95;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:45:34;10.55;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:50:34;7.85;;;5.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T18:55:34;9.35;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:00:34;7.5;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:05:34;6.8;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:10:34;8.15;;;4.9;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:15:34;6.85;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:20:34;6.95;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:25:34;6.55;;;4.8;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:30:34;9.0;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:35:34;10.45;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:40:34;8.65;;;4.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:45:34;11.55;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:50:34;9.3;;;5.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T19:55:34;10.2;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:00:34;13.4;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:05:34;7.15;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:10:34;6.9;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:15:34;8.1;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:20:34;9.0;;;5.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:25:34;8.75;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:30:34;11.6;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:35:34;8.5;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:40:34;8.5;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:45:34;9.75;;;6.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:50:34;8.7;;;5.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T20:55:34;8.55;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:00:34;11.85;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:05:34;11.95;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:10:34;8.9;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:15:34;6.7;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:20:34;9.95;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:25:34;8.0;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:35:34;12.55;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:40:34;7.25;;;5.45;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:45:34;15.85;;;6.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:50:34;9.2;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T21:55:34;9.75;;;6.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:00:34;10.5;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:05:34;7.85;;;5.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:10:34;8.8;;;6.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:15:34;7.55;;;5.55;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:20:34;7.9;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:25:34;8.25;;;5.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:30:34;10.5;;;6.3;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:35:34;8.4;;;5.75;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:40:34;6.8;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:45:34;6.1;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:50:34;8.15;;;5.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T22:55:34;10.2;;;6.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:00:34;10.05;;;6.15;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:05:34;9.6;;;5.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:10:34;10.55;;;6.2;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:15:34;6.7;;;5.7;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:20:34;7.3;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:25:34;11.15;;;6.25;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:30:34;10.05;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:35:34;8.15;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:40:34;8.2;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:45:34;7.15;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:50:34;8.8;;;5.35;;
22308;SDS011;11322;50.858;-1.778;2023-06-14T23:55:34;8.45;;;6.5;;
