sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15132;SDS011;7667;51.232;17.110;2022-11-21T00:01:27;85.70;;;46.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:03:55;80.40;;;44.43;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:06:22;77.97;;;43.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:08:50;79.67;;;42.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:11:18;80.33;;;42.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:13:45;78.93;;;43.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:16:13;83.93;;;46.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:18:42;82.77;;;45.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:21:11;81.27;;;44.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:23:42;78.97;;;43.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:26:11;74.30;;;41.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:28:40;77.47;;;43.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:31:08;91.30;;;48.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:33:44;79.00;;;44.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:36:11;74.67;;;40.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:38:39;75.37;;;42.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:41:06;87.37;;;53.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:43:34;76.87;;;43.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:46:01;77.63;;;43.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:48:30;77.30;;;43.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:50:58;73.20;;;42.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:53:26;77.17;;;41.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:55:55;65.63;;;39.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T00:58:23;69.37;;;39.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:00:51;69.37;;;39.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:03:18;69.50;;;39.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:05:46;70.53;;;40.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:08:13;77.60;;;41.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:10:40;72.23;;;40.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:13:08;71.77;;;41.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:15:35;72.90;;;40.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:18:03;71.77;;;40.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:20:30;71.60;;;41.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:22:58;72.60;;;41.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:25:25;74.17;;;42.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:27:52;76.10;;;41.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:30:20;74.23;;;41.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:32:47;72.93;;;41.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:35:15;70.37;;;39.43;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:37:47;74.03;;;42.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:40:15;74.40;;;40.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:42:53;67.73;;;40.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:48:43;65.00;;;37.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:51:20;63.53;;;38.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:56:40;61.00;;;35.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T01:59:43;59.30;;;34.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:02:26;53.20;;;32.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:04:57;55.77;;;33.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:07:27;53.40;;;32.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:10:00;51.30;;;31.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:12:50;49.97;;;30.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:15:19;47.70;;;29.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:17:50;48.67;;;30.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:20:18;48.97;;;31.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:23:06;48.10;;;31.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:25:59;54.70;;;33.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:28:26;47.10;;;31.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:30:55;47.07;;;29.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:33:22;46.10;;;29.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:35:59;41.80;;;28.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:38:32;44.80;;;29.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:41:14;48.33;;;29.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:43:59;43.87;;;27.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:46:34;44.47;;;27.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:49:03;44.97;;;29.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:51:33;45.33;;;28.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:54:01;44.67;;;28.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:56:28;44.30;;;27.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T02:58:57;41.50;;;26.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:01:24;39.30;;;26.43;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:03:51;40.97;;;25.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:06:19;40.30;;;26.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:08:46;40.00;;;26.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:11:14;37.53;;;25.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:13:41;38.57;;;25.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:16:09;38.40;;;25.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:18:36;38.33;;;25.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:21:04;38.03;;;24.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:23:31;38.20;;;23.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:25:58;37.67;;;24.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:28:26;37.93;;;24.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:30:53;33.87;;;23.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:33:21;35.83;;;23.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:35:48;37.87;;;23.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:38:15;37.33;;;24.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:40:43;35.80;;;24.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:43:10;35.10;;;22.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:45:38;36.60;;;23.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:48:05;32.00;;;21.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:50:32;33.47;;;22.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:53:00;34.53;;;22.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:55:27;35.77;;;23.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T03:57:55;34.80;;;23.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:00:22;34.13;;;22.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:02:50;38.90;;;23.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:05:17;33.77;;;22.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:07:44;32.43;;;21.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:10:12;31.67;;;20.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:12:40;33.20;;;22.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:15:07;32.67;;;22.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:17:39;31.37;;;21.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:20:06;33.80;;;21.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:22:35;36.50;;;22.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:25:02;39.57;;;23.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:27:30;39.20;;;24.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:29:57;36.13;;;22.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:32:25;36.83;;;22.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:34:52;30.60;;;19.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:37:20;32.00;;;21.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:39:47;27.00;;;18.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:42:15;26.77;;;18.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:44:42;28.87;;;18.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:47:10;27.87;;;18.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:49:37;28.50;;;19.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:52:04;26.53;;;18.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:54:32;27.30;;;18.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:57:00;28.80;;;19.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T04:59:27;26.93;;;18.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:01:55;39.20;;;26.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:04:22;32.00;;;20.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:06:50;36.07;;;27.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:09:17;35.73;;;27.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:11:45;33.53;;;23.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:14:30;45.57;;;29.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:16:58;34.27;;;22.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:19:25;32.20;;;20.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:21:52;33.67;;;22.43;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:24:20;28.90;;;19.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:26:48;29.13;;;19.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:29:15;26.70;;;19.43;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:31:42;28.30;;;19.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:34:10;29.20;;;19.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:36:37;29.20;;;20.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:39:05;34.70;;;25.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:41:32;31.07;;;21.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:44:00;32.13;;;22.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:46:27;37.00;;;23.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:48:55;35.80;;;24.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:51:22;34.23;;;23.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:53:50;33.97;;;23.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:56:18;39.33;;;25.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T05:58:45;41.67;;;28.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:01:13;39.73;;;25.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:03:41;40.70;;;25.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:06:09;42.80;;;25.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:08:40;36.67;;;23.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:11:11;37.47;;;23.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:13:41;35.97;;;22.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:16:13;40.77;;;25.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:18:44;38.77;;;25.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:21:18;33.53;;;22.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:23:51;43.20;;;27.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:26:22;38.00;;;23.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:28:51;47.00;;;28.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:31:23;43.23;;;25.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:33:53;42.87;;;27.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:36:24;44.23;;;26.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:38:52;52.13;;;30.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:41:22;43.20;;;27.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:43:52;39.60;;;23.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:46:19;37.03;;;23.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:48:46;38.27;;;23.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:51:21;37.93;;;24.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:53:54;36.43;;;23.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:56:24;35.20;;;22.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T06:58:56;38.57;;;25.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:01:24;39.70;;;24.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:03:52;39.63;;;24.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:06:20;39.90;;;24.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:08:50;45.93;;;26.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:11:39;43.90;;;28.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:14:07;41.00;;;26.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:16:35;37.87;;;24.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:19:03;37.90;;;24.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:21:31;38.30;;;22.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:23:58;35.57;;;23.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:26:26;31.77;;;21.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:28:53;33.77;;;21.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:31:21;34.53;;;22.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:33:48;34.03;;;22.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:36:15;34.17;;;23.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:38:44;33.53;;;22.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:41:12;33.17;;;22.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:43:39;36.50;;;24.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:46:07;38.73;;;23.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:48:34;36.20;;;23.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:51:03;36.10;;;24.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:53:31;37.60;;;24.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:55:59;42.73;;;27.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T07:58:26;32.47;;;21.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:00:54;34.27;;;22.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:03:21;45.90;;;27.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:05:50;32.60;;;21.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:08:18;32.60;;;20.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:10:45;31.00;;;20.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:13:13;37.80;;;23.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:15:41;37.50;;;23.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:18:15;35.17;;;22.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:20:46;29.60;;;18.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:23:14;30.27;;;20.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:25:42;33.33;;;22.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:28:11;32.27;;;20.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:30:39;36.40;;;23.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:33:07;30.03;;;20.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:35:34;38.10;;;24.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:38:05;32.03;;;20.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:40:34;34.07;;;21.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:43:03;47.33;;;30.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:45:35;32.03;;;20.43;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:48:10;32.53;;;22.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:50:38;32.73;;;21.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:53:05;37.17;;;23.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:55:33;47.77;;;29.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T08:58:00;49.93;;;32.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:00:28;41.73;;;28.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:02:55;40.43;;;27.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:05:23;34.70;;;23.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:07:56;33.67;;;21.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:10:24;28.80;;;20.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:12:52;33.43;;;21.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:15:23;33.17;;;20.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:18:10;31.20;;;21.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:20:38;31.80;;;20.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:23:11;26.83;;;19.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:25:40;26.90;;;17.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:28:09;32.23;;;19.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:30:38;29.60;;;19.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:33:11;32.17;;;21.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:35:42;34.37;;;22.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:38:10;29.00;;;20.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:40:40;37.97;;;21.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:46:08;53.33;;;30.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:48:56;49.10;;;28.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:51:28;45.53;;;25.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:54:10;44.00;;;25.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T09:56:46;61.90;;;35.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:01:53;62.93;;;32.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:04:25;62.50;;;34.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:29:11;28.10;;;18.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:31:56;24.97;;;17.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:34:33;28.20;;;17.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:37:08;28.23;;;17.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:39:43;30.30;;;19.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:44:53;31.53;;;21.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:47:39;28.23;;;18.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:52:37;31.83;;;20.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:55:16;36.23;;;22.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T10:57:45;38.57;;;24.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:00:19;36.13;;;22.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:05:25;81.90;;;41.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:08:11;89.33;;;42.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:10:44;60.97;;;31.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:13:33;85.80;;;38.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:16:27;56.83;;;31.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:19:01;51.07;;;30.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:21:55;31.77;;;20.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:24:23;31.53;;;21.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:26:57;30.50;;;20.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:29:32;53.10;;;38.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:32:19;106.83;;;65.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:34:56;42.87;;;28.63;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:37:33;65.07;;;48.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:49:48;38.77;;;26.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T11:56:04;50.20;;;36.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:01:40;32.53;;;22.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:04:36;28.93;;;20.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:07:20;27.97;;;20.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:10:23;31.73;;;21.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:13:04;42.93;;;28.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:15:45;34.60;;;21.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:23:26;17.53;;;12.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:29:01;18.83;;;12.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:46:19;17.80;;;12.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:49:25;22.33;;;14.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:52:47;14.97;;;10.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T12:55:41;15.40;;;10.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T13:06:29;13.43;;;10.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T13:09:03;13.33;;;9.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T13:11:38;14.33;;;10.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T13:17:12;14.03;;;10.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T13:23:00;13.70;;;9.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T13:30:46;12.40;;;9.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T13:50:36;12.77;;;9.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:01:45;14.17;;;9.87;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:07:33;12.70;;;9.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:10:03;12.07;;;9.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:12:51;14.27;;;10.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:15:23;13.50;;;10.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:18:19;12.97;;;10.23;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:20:50;15.00;;;10.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:23:26;15.77;;;11.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:26:03;17.80;;;12.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:28:38;16.23;;;11.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:31:06;19.07;;;13.37;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:33:40;15.77;;;11.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:36:19;18.63;;;12.53;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:38:54;18.73;;;13.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:41:56;15.80;;;11.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:44:28;17.53;;;12.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:47:15;17.47;;;13.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:49:53;18.17;;;12.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:52:30;38.33;;;23.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:55:00;28.43;;;19.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T14:57:52;21.27;;;15.90;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:00:23;25.20;;;17.50;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:03:20;26.60;;;17.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:05:51;24.57;;;17.20;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:08:33;26.90;;;17.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:11:24;22.43;;;15.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:14:04;25.47;;;17.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:16:58;24.13;;;17.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:19:29;23.10;;;16.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:21:59;26.67;;;17.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:38:21;25.93;;;18.27;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:41:33;28.03;;;18.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:46:30;24.20;;;17.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:49:10;26.53;;;17.77;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:51:58;26.27;;;19.47;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:54:46;23.40;;;17.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:57:14;22.40;;;16.30;;
15132;SDS011;7667;51.232;17.110;2022-11-21T15:59:48;22.50;;;16.60;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:02:16;22.63;;;15.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:04:43;23.63;;;16.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:07:11;21.63;;;16.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:09:38;21.93;;;15.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:12:08;21.23;;;15.67;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:14:35;20.53;;;15.93;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:17:02;21.40;;;15.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:19:30;25.40;;;17.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:21:57;25.87;;;18.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:24:25;24.10;;;17.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:26:53;23.90;;;18.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:29:21;21.20;;;15.80;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:31:49;22.47;;;16.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:34:17;21.07;;;15.03;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:36:45;24.23;;;17.00;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:39:13;25.43;;;17.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:41:54;28.50;;;19.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:44:22;29.13;;;18.97;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:46:49;42.87;;;27.70;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:49:19;50.53;;;31.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:51:49;39.10;;;24.13;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:54:16;32.97;;;21.83;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:56:44;31.47;;;20.07;;
15132;SDS011;7667;51.232;17.110;2022-11-21T16:59:12;31.83;;;21.10;;
15132;SDS011;7667;51.232;17.110;2022-11-21T17:01:39;36.27;;;24.57;;
15132;SDS011;7667;51.232;17.110;2022-11-21T17:04:07;33.63;;;24.33;;
15132;SDS011;7667;51.232;17.110;2022-11-21T17:06:42;27.07;;;18.73;;
15132;SDS011;7667;51.232;17.110;2022-11-21T17:09:10;23.63;;;17.40;;
15132;SDS011;7667;51.232;17.110;2022-11-21T17:11:37;34.17;;;24.17;;
15132;SDS011;7667;51.232;17.110;2022-11-21T17:14:05;24.53;;;16.60;;