sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41885;SDS011;27567;43.084;25.616;2024-03-07T00:02:42;22.80;;;11.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:05:26;25.42;;;12.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:08:10;24.02;;;10.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:10:54;25.00;;;11.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:13:39;22.00;;;11.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:16:23;29.60;;;13.43;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:19:07;25.42;;;12.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:21:52;31.55;;;13.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:24:36;27.17;;;13.23;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:27:21;26.23;;;12.93;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:30:05;27.02;;;12.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:32:51;27.95;;;12.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:35:36;26.77;;;11.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:38:20;26.88;;;12.75;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:41:04;32.17;;;11.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:43:48;24.92;;;12.27;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:46:34;25.23;;;12.43;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:49:18;24.95;;;12.65;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:52:02;22.52;;;11.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:54:46;23.00;;;12.63;;
41885;SDS011;27567;43.084;25.616;2024-03-07T00:57:30;24.77;;;11.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:00:14;27.80;;;11.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:02:58;23.17;;;11.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:05:43;22.80;;;11.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:08:27;27.73;;;11.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:11:10;24.75;;;11.93;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:13:56;22.67;;;11.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:16:40;22.23;;;10.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:19:24;23.10;;;10.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:22:08;26.92;;;11.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:24:52;23.58;;;11.18;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:27:36;33.33;;;11.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:30:20;29.73;;;11.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:33:07;23.10;;;11.27;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:35:51;22.70;;;11.27;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:38:35;19.10;;;10.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:41:19;31.33;;;11.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:44:03;21.65;;;10.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:46:47;26.95;;;11.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:49:34;27.08;;;10.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:52:18;29.50;;;11.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:55:02;25.30;;;10.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T01:57:47;23.85;;;11.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:00:31;24.10;;;11.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:03:15;21.48;;;11.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:06:00;19.77;;;10.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:08:46;21.05;;;10.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:11:31;22.90;;;10.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:14:15;23.92;;;11.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:17:00;19.45;;;10.07;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:19:44;21.48;;;10.35;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:22:30;21.73;;;10.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:25:14;21.73;;;9.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:27:59;29.00;;;11.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:30:43;21.80;;;11.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:33:29;22.45;;;10.93;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:36:15;22.55;;;11.43;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:38:59;24.90;;;11.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:41:44;25.35;;;11.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:44:28;22.30;;;11.27;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:47:12;21.23;;;10.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:49:56;23.40;;;9.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:52:40;19.65;;;10.02;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:55:24;21.17;;;10.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T02:58:08;20.80;;;9.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:00:56;17.95;;;9.63;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:03:40;22.25;;;10.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:06:26;22.75;;;10.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:09:10;24.13;;;11.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:11:56;24.08;;;11.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:14:40;20.83;;;10.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:17:25;25.63;;;12.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:20:09;22.15;;;11.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:26:10;23.65;;;12.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:28:54;20.88;;;9.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:31:38;30.13;;;12.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:34:22;20.38;;;10.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:37:07;22.63;;;9.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:39:52;23.17;;;11.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:42:39;18.63;;;10.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:45:24;27.08;;;11.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:48:09;19.85;;;10.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:50:53;20.20;;;10.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:53:37;25.52;;;9.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:56:21;24.45;;;11.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T03:59:05;21.92;;;10.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:01:50;20.38;;;11.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:04:33;24.92;;;10.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:07:18;21.30;;;11.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:10:02;19.55;;;10.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:12:50;21.27;;;9.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:15:34;18.90;;;9.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:18:18;22.58;;;10.35;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:21:03;23.65;;;10.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:23:47;35.67;;;12.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:26:31;27.60;;;12.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:29:15;33.22;;;12.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:32:00;29.05;;;13.23;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:34:45;29.20;;;13.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:37:29;32.83;;;13.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:40:12;22.70;;;12.52;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:43:00;25.23;;;11.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:45:44;22.75;;;10.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:48:29;23.88;;;11.38;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:51:13;20.15;;;11.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:53:57;31.55;;;12.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:56:41;23.88;;;12.63;;
41885;SDS011;27567;43.084;25.616;2024-03-07T04:59:25;43.42;;;12.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:02:09;21.27;;;11.52;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:04:53;25.60;;;12.63;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:07:37;27.50;;;12.23;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:10:40;27.17;;;12.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:13:25;29.58;;;14.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:16:09;26.50;;;12.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:18:53;26.70;;;12.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:21:37;26.38;;;12.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:24:22;26.15;;;13.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:27:06;29.67;;;14.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:29:51;25.63;;;13.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:32:34;28.73;;;15.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:35:18;31.85;;;14.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:38:03;34.90;;;15.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:40:48;29.92;;;15.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:43:32;33.15;;;14.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:46:16;32.40;;;15.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:52:22;35.40;;;16.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:55:06;38.45;;;16.17;;
41885;SDS011;27567;43.084;25.616;2024-03-07T05:57:50;30.10;;;13.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:00:34;29.42;;;14.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:03:18;38.00;;;16.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:06:08;29.40;;;14.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:08:55;40.35;;;17.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:11:39;29.85;;;13.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:14:25;25.80;;;13.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:17:09;23.67;;;13.07;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:19:54;34.97;;;14.02;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:22:38;28.80;;;12.98;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:25:23;24.40;;;12.32;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:28:17;22.95;;;13.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:31:02;31.65;;;13.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:33:51;31.20;;;14.43;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:36:35;37.28;;;15.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:39:19;28.70;;;15.05;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:42:05;43.97;;;17.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:44:49;33.67;;;15.02;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:47:33;36.20;;;15.75;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:50:18;33.40;;;16.33;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:53:03;27.77;;;14.05;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:55:48;32.35;;;13.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T06:58:32;33.33;;;16.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:01:16;30.23;;;14.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:04:02;27.98;;;13.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:06:47;27.90;;;13.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:09:31;25.63;;;13.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:12:15;26.38;;;13.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:14:59;31.95;;;14.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:17:43;29.95;;;15.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:20:30;28.75;;;14.65;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:23:14;31.55;;;15.32;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:25:58;33.17;;;15.93;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:28:42;26.85;;;14.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:31:26;32.00;;;14.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:34:13;34.38;;;15.75;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:36:57;31.65;;;16.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:39:41;33.75;;;16.38;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:42:25;36.95;;;16.02;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:45:09;34.75;;;15.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:47:57;29.85;;;16.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:50:42;36.42;;;17.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:53:26;34.28;;;17.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:56:10;33.50;;;17.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T07:58:54;34.50;;;17.05;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:01:38;33.65;;;17.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:04:22;34.20;;;17.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:07:06;35.40;;;17.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:09:51;40.28;;;17.02;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:12:35;35.47;;;15.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:15:20;28.90;;;14.35;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:18:05;36.78;;;15.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:20:55;94.57;;;31.75;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:23:40;31.88;;;15.75;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:26:24;79.18;;;28.17;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:29:09;31.98;;;15.05;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:31:53;30.77;;;14.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:34:37;36.85;;;17.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:37:20;34.72;;;15.93;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:40:05;28.75;;;13.52;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:42:51;30.52;;;13.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:45:35;29.90;;;13.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:48:20;23.15;;;12.18;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:51:04;25.13;;;12.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:53:48;23.85;;;12.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:56:32;22.25;;;12.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T08:59:16;27.05;;;12.35;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:02:01;34.47;;;13.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:04:45;25.73;;;13.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:07:29;31.60;;;15.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:10:14;26.27;;;11.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:13:01;0.90;;;0.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:15:46;0.70;;;0.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:18:30;0.45;;;0.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:21:14;0.20;;;0.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:23:59;0.13;;;0.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:26:43;0.43;;;0.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:29:27;0.88;;;0.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:32:11;0.30;;;0.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:34:55;1.95;;;1.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:37:39;0.57;;;0.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:40:23;0.45;;;0.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:43:09;0.25;;;0.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:45:56;1.02;;;1.02;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:48:41;0.15;;;0.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:51:25;0.45;;;0.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:54:10;0.38;;;0.38;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:56:54;1.33;;;1.23;;
41885;SDS011;27567;43.084;25.616;2024-03-07T09:59:38;0.68;;;0.43;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:02:24;2.10;;;0.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:05:08;0.32;;;0.32;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:07:55;0.17;;;0.17;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:10:39;0.55;;;0.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:13:23;1.40;;;1.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:16:09;0.70;;;0.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:18:55;1.40;;;1.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:21:40;0.47;;;0.47;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:24:24;0.98;;;0.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:27:08;0.22;;;0.22;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:29:52;0.80;;;0.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:32:36;3.90;;;2.78;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:35:21;3.45;;;1.48;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:38:06;0.65;;;0.65;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:40:54;0.38;;;0.38;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:43:38;1.00;;;0.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:46:25;0.90;;;0.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:49:09;0.57;;;0.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:55:08;0.00;;;0.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T10:57:56;0.10;;;0.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:00:45;0.90;;;0.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:03:37;0.00;;;0.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:06:21;0.10;;;0.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:09:07;0.10;;;0.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:11:54;1.00;;;0.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:14:39;0.10;;;0.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:17:24;0.20;;;0.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:20:18;0.68;;;0.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:26:09;1.17;;;1.08;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:28:54;2.10;;;0.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:31:38;0.60;;;0.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:34:23;0.40;;;0.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:40:06;4.35;;;1.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:42:52;0.30;;;0.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:45:37;0.85;;;0.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:48:28;17.63;;;10.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:51:14;24.05;;;11.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:54:01;29.15;;;11.27;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:56:45;16.65;;;10.63;;
41885;SDS011;27567;43.084;25.616;2024-03-07T11:59:29;21.45;;;11.02;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:02:21;23.20;;;11.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:05:06;19.08;;;10.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:07:50;24.65;;;11.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:10:34;20.25;;;10.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:13:19;15.18;;;9.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:16:04;17.70;;;10.73;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:18:51;17.98;;;10.65;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:21:38;17.52;;;10.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:24:22;13.73;;;9.15;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:29:51;15.65;;;9.43;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:32:37;13.90;;;9.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:35:21;16.05;;;9.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:38:06;20.83;;;11.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:41:03;23.83;;;10.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:43:51;15.23;;;9.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:46:35;16.58;;;10.40;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:49:19;14.55;;;10.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:52:03;21.17;;;10.52;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:54:49;15.77;;;9.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T12:57:33;16.02;;;9.57;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:00:17;13.02;;;8.77;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:03:05;13.48;;;8.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:05:49;11.75;;;7.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:08:33;20.80;;;9.13;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:11:17;9.75;;;7.03;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:14:00;12.75;;;7.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:16:45;10.55;;;7.28;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:19:29;11.77;;;7.03;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:22:13;8.40;;;6.05;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:24:57;11.25;;;6.97;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:27:44;11.55;;;7.97;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:30:35;11.45;;;7.18;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:33:21;12.73;;;7.22;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:36:07;12.90;;;7.70;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:38:52;13.40;;;8.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:41:36;11.82;;;7.47;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:44:20;12.63;;;6.97;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:47:05;10.75;;;5.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:49:50;11.43;;;6.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:52:35;10.20;;;6.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:55:26;10.48;;;6.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T13:58:11;11.25;;;7.43;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:16:13;17.92;;;7.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:27:41;10.00;;;6.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:30:40;10.82;;;6.97;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:33:32;10.52;;;6.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:36:18;9.98;;;5.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:39:02;6.30;;;4.22;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:44:35;7.22;;;4.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:47:20;8.77;;;5.22;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:50:04;7.20;;;4.28;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:52:53;7.22;;;4.60;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:55:38;10.25;;;5.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T14:58:23;8.13;;;4.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:01:07;10.10;;;5.68;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:03:51;7.60;;;4.85;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:06:35;9.45;;;4.47;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:09:19;6.50;;;4.22;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:12:03;8.30;;;5.07;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:14:50;10.85;;;5.82;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:17:34;12.68;;;7.20;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:20:18;12.00;;;7.32;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:23:10;14.68;;;8.18;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:25:55;16.20;;;7.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:28:39;15.48;;;6.30;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:31:24;14.52;;;7.50;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:34:11;10.02;;;6.75;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:37:02;8.02;;;5.38;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:39:46;10.25;;;4.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:42:31;13.43;;;5.28;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:45:15;15.25;;;6.63;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:48:02;20.85;;;9.95;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:50:53;15.82;;;9.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:53:38;15.30;;;8.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:56:25;16.90;;;9.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T15:59:16;15.50;;;9.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:02:00;24.65;;;12.32;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:04:44;26.83;;;13.88;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:07:28;42.63;;;16.58;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:10:14;38.53;;;18.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:13:01;36.30;;;16.65;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:15:45;31.67;;;17.35;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:18:30;21.48;;;11.45;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:21:14;18.50;;;12.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:23:58;21.98;;;10.90;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:26:42;24.50;;;14.55;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:29:27;29.52;;;12.80;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:32:11;19.65;;;12.10;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:34:55;31.60;;;14.18;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:37:39;34.22;;;17.00;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:40:23;35.80;;;16.33;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:43:07;34.58;;;17.25;;
41885;SDS011;27567;43.084;25.616;2024-03-07T16:45:56;36.17;;;19.38;;