sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2638;SDS011;1329;51.384;7.122;2023-11-22T00:02:24;7.83;;;7.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:04:55;9.10;;;7.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:07:23;9.00;;;7.77;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:09:50;8.43;;;7.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:12:19;7.93;;;7.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:14:47;8.60;;;7.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:17:15;8.47;;;7.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:19:42;7.97;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:22:13;8.00;;;7.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:24:40;8.37;;;7.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:27:11;8.37;;;7.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:29:40;8.17;;;7.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:32:08;8.40;;;7.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:34:35;9.40;;;7.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:37:03;8.93;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:39:32;9.67;;;8.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:42:00;8.70;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:44:28;9.07;;;8.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:46:56;8.43;;;7.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:49:24;8.40;;;7.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:51:52;11.00;;;8.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:54:20;8.27;;;7.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:56:48;8.73;;;7.87;;
2638;SDS011;1329;51.384;7.122;2023-11-22T00:59:16;8.43;;;7.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:01:44;8.23;;;7.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:04:12;8.50;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:06:40;9.10;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:09:08;9.47;;;7.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:11:39;8.43;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:14:08;9.17;;;7.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:16:35;8.37;;;7.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:19:03;8.13;;;7.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:21:31;8.37;;;7.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:23:58;8.80;;;7.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:26:26;8.30;;;7.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:28:55;8.10;;;7.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:31:26;8.60;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:33:53;8.17;;;7.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:36:21;8.83;;;7.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:38:50;8.73;;;7.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:41:18;9.47;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:43:46;8.93;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:46:21;9.17;;;8.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:48:52;9.00;;;8.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:51:20;8.97;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:53:50;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:56:21;11.17;;;9.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T01:58:52;9.87;;;8.87;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:01:21;9.47;;;8.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:03:51;9.20;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:06:20;9.63;;;8.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:08:48;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:11:17;10.67;;;8.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:13:47;10.70;;;8.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:16:15;9.63;;;8.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:18:43;11.37;;;9.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:21:12;10.37;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:23:42;10.97;;;9.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:26:10;10.40;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:28:38;10.37;;;9.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:31:05;12.27;;;9.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:33:33;10.57;;;9.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:36:01;10.17;;;9.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:38:28;12.60;;;10.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:40:57;12.30;;;10.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:43:25;11.50;;;10.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:45:52;11.30;;;9.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:48:20;12.03;;;10.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:50:47;11.63;;;10.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:53:15;12.13;;;10.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:55:43;11.63;;;10.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T02:58:12;12.07;;;10.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:00:41;11.37;;;10.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:03:09;12.23;;;10.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:05:37;12.80;;;10.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:08:06;12.17;;;10.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:10:35;12.63;;;11.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:13:02;15.77;;;12.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:15:32;12.03;;;10.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:18:00;12.87;;;11.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:20:32;12.67;;;11.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:23:02;12.90;;;11.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:25:30;13.10;;;11.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:27:58;13.17;;;11.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:30:26;11.00;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:33:00;12.07;;;10.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:35:27;12.50;;;10.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:37:56;12.13;;;10.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:40:24;11.47;;;10.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:42:51;11.57;;;10.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:45:19;11.67;;;10.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:47:47;11.03;;;9.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:50:17;12.03;;;10.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:52:44;11.73;;;10.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:55:13;11.57;;;10.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T03:57:41;11.63;;;10.43;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:00:09;11.40;;;10.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:02:39;10.63;;;9.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:05:07;10.80;;;9.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:07:38;10.30;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:10:06;10.50;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:12:35;10.80;;;8.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:15:02;10.00;;;9.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:17:33;9.30;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:20:02;10.00;;;8.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:22:35;9.43;;;8.43;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:25:04;9.73;;;8.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:27:33;10.03;;;8.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:30:02;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:32:33;8.73;;;7.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:35:02;8.87;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:37:30;8.87;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:39:58;8.67;;;7.77;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:42:30;10.50;;;8.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:44:57;8.67;;;7.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:47:25;9.07;;;7.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:49:53;10.23;;;7.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:52:21;8.50;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:54:54;9.57;;;7.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:57:22;8.53;;;7.07;;
2638;SDS011;1329;51.384;7.122;2023-11-22T04:59:51;8.53;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:02:21;9.60;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:04:49;8.80;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:07:17;8.87;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:09:45;9.87;;;7.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:12:13;9.47;;;7.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:14:41;8.47;;;7.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:17:12;8.90;;;7.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:19:40;9.50;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:22:08;11.07;;;7.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:24:36;9.43;;;8.07;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:27:06;9.47;;;8.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:29:34;8.63;;;7.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:32:02;8.90;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:34:33;8.53;;;6.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:37:00;10.03;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:39:31;9.83;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:41:58;8.60;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:44:26;9.40;;;8.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:46:55;9.17;;;7.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:49:23;8.77;;;7.87;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:51:52;10.67;;;7.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:54:20;8.63;;;7.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:56:47;9.40;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T05:59:15;9.43;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:01:42;9.37;;;8.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:04:10;9.70;;;8.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:06:37;9.00;;;8.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:09:06;8.17;;;7.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:11:37;7.97;;;7.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:14:05;7.90;;;7.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:16:32;12.37;;;7.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:19:00;8.40;;;7.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:21:27;8.50;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:23:55;9.37;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:26:24;9.10;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:28:52;8.33;;;7.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:31:20;8.60;;;7.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:33:48;7.90;;;7.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:36:17;8.33;;;7.43;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:38:45;8.13;;;7.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:41:12;8.07;;;7.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:43:43;8.67;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:46:11;7.63;;;6.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:48:41;7.67;;;6.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:51:10;8.73;;;7.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:53:37;8.30;;;7.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:56:06;7.27;;;6.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T06:58:33;8.97;;;6.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:01:02;7.93;;;7.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:03:30;8.20;;;6.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:05:57;8.90;;;7.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:08:25;7.73;;;6.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:11:04;12.20;;;7.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:13:48;7.67;;;6.87;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:16:18;9.63;;;7.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:18:54;9.03;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:21:31;8.97;;;7.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:24:04;7.53;;;6.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:26:40;9.97;;;8.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:29:13;9.47;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:32:14;9.13;;;7.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:34:47;9.87;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:37:36;9.07;;;8.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:40:32;12.53;;;8.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:43:46;9.77;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:46:48;10.60;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:50:05;10.87;;;9.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:52:58;11.00;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:55:38;11.13;;;9.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T07:58:08;12.73;;;9.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:03:52;9.37;;;7.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:06:38;8.73;;;7.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:09:06;13.97;;;9.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:11:34;12.47;;;9.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:14:02;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:16:31;13.13;;;10.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:19:03;13.40;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:21:33;11.90;;;9.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:24:03;10.43;;;9.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:26:30;12.07;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:28:58;11.00;;;8.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:31:34;10.67;;;9.07;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:34:19;11.20;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:37:10;11.80;;;9.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:39:40;12.93;;;9.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:42:21;11.70;;;9.43;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:45:00;9.90;;;8.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:47:29;11.57;;;8.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:50:07;10.97;;;9.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:52:41;11.73;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:55:12;10.63;;;9.43;;
2638;SDS011;1329;51.384;7.122;2023-11-22T08:58:00;11.10;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:00:38;12.23;;;10.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:03:37;11.77;;;10.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:06:06;11.83;;;10.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:08:44;11.70;;;10.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:11:24;14.40;;;12.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:13:59;14.97;;;11.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:16:41;18.53;;;13.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:19:09;15.20;;;11.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:21:38;13.83;;;11.07;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:24:05;12.77;;;10.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:27:11;21.57;;;15.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:30:10;15.07;;;11.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:32:56;13.90;;;9.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:35:27;12.87;;;10.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:37:56;10.77;;;8.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:40:38;8.63;;;7.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:43:59;8.50;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:46:41;13.30;;;12.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:49:12;9.67;;;8.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:51:49;8.93;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:54:33;9.80;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T09:57:39;7.60;;;6.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:00:30;7.03;;;5.87;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:03:07;8.03;;;6.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:05:48;7.80;;;5.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:08:31;6.63;;;5.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:11:08;6.07;;;5.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:13:47;6.67;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:16:23;6.67;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:18:53;5.97;;;5.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:21:34;5.63;;;4.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:24:05;5.13;;;4.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:26:59;5.60;;;4.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:29:59;4.60;;;4.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:35:08;6.10;;;4.87;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:37:35;6.27;;;4.43;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:40:10;4.90;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:43:11;5.30;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:45:59;5.00;;;4.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:48:56;4.90;;;4.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:51:33;5.00;;;4.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:54:12;5.23;;;4.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:56:56;5.90;;;5.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T10:59:51;6.73;;;4.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T11:03:07;4.63;;;4.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T11:10:18;6.17;;;5.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T11:16:21;4.83;;;4.07;;
2638;SDS011;1329;51.384;7.122;2023-11-22T12:33:47;4.00;;;3.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T12:36:39;4.10;;;3.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T12:39:30;3.50;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:29:25;2.47;;;2.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:31:57;2.87;;;2.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:40:48;3.03;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:43:16;3.10;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:46:17;3.00;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:49:44;2.63;;;2.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:55:06;2.57;;;2.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T13:57:48;2.97;;;2.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:00:36;2.67;;;2.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:03:05;2.70;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:05:36;3.30;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:08:46;5.57;;;3.87;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:11:35;4.10;;;3.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:14:03;4.77;;;3.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:16:44;3.40;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:19:29;4.03;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:22:00;3.60;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:24:46;3.63;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:27:45;5.10;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:30:28;3.43;;;2.93;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:33:09;3.47;;;3.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:35:37;3.20;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:38:34;4.53;;;3.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:41:19;5.17;;;3.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:47:29;3.50;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:50:38;5.17;;;3.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:53:22;4.17;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T14:55:51;5.10;;;3.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:01:27;3.97;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:04:50;3.57;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:07:47;4.70;;;3.07;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:11:12;5.10;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:14:22;4.93;;;3.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:17:00;3.07;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:19:46;3.67;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:22:24;4.70;;;3.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:25:11;3.27;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:29:02;3.37;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:35:05;3.47;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:38:10;5.53;;;3.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:40:55;6.37;;;3.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:44:16;3.20;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:46:44;3.63;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:50:01;4.73;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:52:58;3.77;;;3.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T15:59:05;4.03;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:02:38;3.57;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:05:24;4.03;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:08:46;3.80;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:14:57;4.00;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:17:54;4.50;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:23:39;4.77;;;4.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:26:22;5.00;;;4.43;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:28:50;5.40;;;4.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:31:18;5.93;;;4.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:37:27;5.33;;;4.83;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:40:31;6.77;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:43:19;5.77;;;4.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:45:59;6.90;;;5.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:49:06;6.57;;;5.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:54:55;7.23;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T16:57:23;5.97;;;5.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:00:22;7.07;;;5.47;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:03:04;6.47;;;5.77;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:11:47;7.40;;;5.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:14:28;6.37;;;5.50;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:17:07;6.23;;;5.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:19:43;7.27;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:22:15;9.47;;;6.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:25:12;7.07;;;6.27;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:28:07;9.27;;;6.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:31:25;7.17;;;6.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:34:06;7.47;;;6.40;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:36:36;9.07;;;6.20;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:47:48;8.03;;;6.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:50:16;7.43;;;6.37;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:52:46;8.93;;;6.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:55:20;8.03;;;6.23;;
2638;SDS011;1329;51.384;7.122;2023-11-22T17:58:07;10.40;;;7.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:00:47;8.97;;;6.73;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:03:30;8.17;;;6.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:06:45;7.90;;;6.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:09:49;8.13;;;6.57;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:12:27;8.77;;;7.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:15:19;10.00;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:18:11;11.63;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:20:39;9.90;;;8.77;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:23:49;10.53;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:26:27;12.60;;;8.53;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:29:21;12.30;;;8.90;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:35:02;11.93;;;9.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:37:31;12.17;;;9.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:40:02;12.23;;;9.63;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:42:34;10.20;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:45:06;12.00;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:47:39;11.37;;;9.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:50:08;12.17;;;9.60;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:52:36;13.53;;;10.33;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:55:08;11.83;;;10.00;;
2638;SDS011;1329;51.384;7.122;2023-11-22T18:57:39;14.07;;;11.10;;
2638;SDS011;1329;51.384;7.122;2023-11-22T19:00:09;14.07;;;10.67;;
2638;SDS011;1329;51.384;7.122;2023-11-22T19:02:54;14.17;;;11.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T19:05:28;12.63;;;10.30;;
2638;SDS011;1329;51.384;7.122;2023-11-22T19:08:05;14.10;;;10.17;;
2638;SDS011;1329;51.384;7.122;2023-11-22T19:10:36;13.30;;;10.03;;
2638;SDS011;1329;51.384;7.122;2023-11-22T19:13:04;11.47;;;9.70;;
2638;SDS011;1329;51.384;7.122;2023-11-22T19:15:53;11.63;;;8.90;;