sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19257;SDS011;9763;48.780;9.212;2022-10-30T00:01:09;6.67;;;2.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:04:32;3.43;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:07:56;5.17;;;3.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:11:22;3.40;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:14:46;5.57;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:18:09;5.43;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:21:33;2.70;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:24:56;3.63;;;2.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:28:21;2.30;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:31:44;2.50;;;2.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:35:08;2.63;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:38:32;5.00;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:41:56;2.57;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:45:22;2.93;;;1.87;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:48:48;2.30;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:52:16;4.03;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:55:43;2.30;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T00:59:14;6.00;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:02:46;3.00;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:06:13;1.77;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:09:38;8.13;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:13:04;2.50;;;1.57;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:16:42;3.40;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:20:27;3.50;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:24:30;8.37;;;2.83;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:28:12;4.30;;;2.87;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:31:58;4.23;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:35:43;3.47;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:39:12;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:42:43;4.97;;;2.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:46:30;3.27;;;2.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:50:08;5.10;;;2.57;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:53:48;3.40;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T01:57:26;3.90;;;3.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:01:04;3.17;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:04:29;3.00;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:07:53;3.70;;;2.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:11:20;3.30;;;1.93;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:14:46;4.70;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:18:14;3.27;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:21:39;6.63;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:25:03;3.70;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:28:28;4.27;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:31:51;4.30;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:35:15;5.70;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:38:40;3.10;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:42:04;3.80;;;2.53;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:45:27;4.50;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:48:51;3.40;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:52:14;2.00;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:55:39;3.00;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T02:59:03;3.50;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:02:27;2.93;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:05:50;3.63;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:09:13;7.10;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:12:38;3.47;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:16:02;3.77;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:19:29;3.77;;;2.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:22:53;4.70;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:26:17;4.60;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:29:53;3.40;;;2.37;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:33:18;10.53;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:36:42;3.30;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:40:07;4.00;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:43:33;3.73;;;2.47;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:46:58;2.13;;;1.93;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:50:29;3.40;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:53:54;3.80;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T03:57:17;2.53;;;1.83;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:01:04;2.60;;;1.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:04:34;2.20;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:07:58;3.70;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:11:28;4.57;;;1.93;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:14:52;2.80;;;1.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:18:17;2.83;;;1.87;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:21:42;5.30;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:25:08;3.40;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:28:32;3.37;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:31:57;3.50;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:35:22;3.73;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:38:49;3.17;;;2.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:42:14;2.43;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:45:38;2.97;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:49:02;3.27;;;2.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:52:26;3.20;;;1.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:55:53;2.10;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T04:59:16;2.90;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:02:40;3.90;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:06:05;2.33;;;1.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:09:39;4.97;;;2.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:13:04;4.73;;;2.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:16:27;5.87;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:19:52;5.30;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:23:17;2.13;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:26:40;3.20;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:30:07;7.40;;;2.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:33:32;2.77;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:36:55;2.27;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:40:19;2.80;;;2.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:43:43;3.20;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:47:09;2.40;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:50:37;2.77;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:54:19;2.30;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T05:58:12;2.33;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:01:38;3.80;;;1.53;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:05:07;3.50;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:08:31;3.03;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:12:02;1.83;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:15:43;2.43;;;1.87;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:19:07;2.53;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:22:40;2.47;;;1.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:26:09;4.40;;;1.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:29:38;2.60;;;1.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:33:02;2.47;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:36:29;2.27;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:39:54;2.87;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:43:36;8.23;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:47:13;2.57;;;2.37;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:50:36;2.70;;;1.93;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:54:00;4.40;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T06:57:34;2.47;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:01:07;2.70;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:04:53;4.87;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:08:18;2.47;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:11:42;3.03;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:15:31;2.30;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:19:09;2.73;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:22:32;3.33;;;2.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:26:01;3.30;;;2.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:29:31;4.30;;;3.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:33:25;4.67;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:37:08;2.53;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:40:50;2.37;;;1.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:44:33;2.57;;;1.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:48:12;4.20;;;2.83;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:51:48;2.60;;;2.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:55:12;3.60;;;2.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T07:58:42;4.47;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:02:41;6.70;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:06:15;3.10;;;2.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:09:46;2.40;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:13:11;2.30;;;2.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:16:35;4.53;;;2.53;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:19:59;4.23;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:23:22;3.67;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:26:47;3.70;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:30:13;1.87;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:33:37;3.60;;;2.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:37:19;2.47;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:40:43;2.20;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:44:08;3.50;;;2.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:47:56;3.93;;;2.37;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:51:23;3.80;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:54:46;4.20;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T08:58:10;2.30;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:01:35;2.60;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:05:28;3.93;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:09:14;3.00;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:12:43;3.27;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:16:07;3.40;;;2.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:19:33;5.30;;;1.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:22:57;3.17;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:26:20;2.30;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:29:49;2.90;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:33:18;2.20;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:37:04;2.60;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:40:35;3.47;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:44:17;5.77;;;3.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:47:59;4.47;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:52:11;4.37;;;3.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:55:50;4.13;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T09:59:30;3.17;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:03:26;3.27;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:07:34;2.27;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:11:22;5.20;;;2.37;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:14:51;7.43;;;2.63;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:18:21;3.90;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:21:50;6.43;;;2.53;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:25:20;3.03;;;2.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:28:50;4.77;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:36:33;3.00;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:40:24;3.87;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:44:11;2.90;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:47:56;4.37;;;2.53;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:51:57;3.87;;;2.47;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:55:26;5.60;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T10:58:57;3.50;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:02:33;4.33;;;2.47;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:06:10;7.80;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:09:42;2.90;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:13:10;4.30;;;2.43;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:16:36;5.63;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:20:13;3.80;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:23:44;4.07;;;3.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:27:17;4.40;;;3.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:30:52;6.23;;;4.47;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:34:42;8.63;;;4.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:38:13;6.80;;;4.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:41:41;5.33;;;4.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:45:16;5.00;;;3.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:48:48;4.33;;;2.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:52:16;4.87;;;3.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:55:44;5.20;;;3.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T11:59:13;4.00;;;3.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:02:43;3.57;;;3.17;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:06:17;6.27;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:09:46;4.30;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:13:12;4.50;;;3.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:16:42;3.03;;;2.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:20:12;4.23;;;2.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:23:39;3.87;;;2.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:27:04;3.53;;;3.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:30:44;5.50;;;3.37;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:34:20;9.93;;;5.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:37:58;10.23;;;7.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:41:29;12.57;;;8.63;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:45:01;11.93;;;8.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:48:35;11.53;;;8.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:52:07;11.20;;;7.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:55:39;10.70;;;7.87;;
19257;SDS011;9763;48.780;9.212;2022-10-30T12:59:16;7.87;;;6.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:02:55;9.50;;;6.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:06:24;8.10;;;6.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:09:55;11.23;;;7.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:13:32;10.27;;;6.37;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:17:02;8.27;;;6.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:20:26;5.93;;;5.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:23:54;5.43;;;4.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:27:26;8.00;;;4.83;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:31:05;7.30;;;5.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:34:44;5.70;;;4.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:38:32;8.07;;;4.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:42:11;5.83;;;3.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:45:53;3.93;;;3.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:49:44;5.30;;;3.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:53:27;4.50;;;3.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T13:56:59;7.63;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:00:36;4.03;;;2.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:04:24;4.93;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:07:58;4.27;;;2.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:11:35;3.97;;;2.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:14:58;3.13;;;2.83;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:18:31;5.63;;;3.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:22:18;5.43;;;3.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:29:45;4.40;;;3.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:36:57;6.23;;;3.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:40:31;4.50;;;3.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:44:04;5.70;;;4.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:47:47;5.27;;;3.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:51:18;5.73;;;3.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:54:54;4.87;;;2.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T14:58:44;3.73;;;2.37;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:02:43;4.20;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:06:20;4.90;;;2.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:09:57;5.63;;;4.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:13:32;6.43;;;4.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:16:58;6.47;;;4.87;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:20:22;6.13;;;5.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:23:50;9.40;;;5.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:27:19;5.97;;;5.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:30:59;6.03;;;4.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:34:28;5.63;;;4.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:37:57;7.40;;;4.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:41:22;3.80;;;3.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:44:47;3.57;;;3.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:48:15;4.07;;;3.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:51:47;6.00;;;3.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:55:12;5.17;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T15:58:38;3.07;;;2.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:02:15;3.67;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:05:44;3.50;;;2.57;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:09:13;2.50;;;2.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:12:36;3.93;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:16:00;2.50;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:19:26;3.20;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:22:52;3.80;;;2.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:26:23;3.70;;;2.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:29:54;3.63;;;2.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:33:22;4.53;;;2.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:36:49;2.53;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:40:15;5.67;;;3.60;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:47:38;5.60;;;4.55;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:51:11;7.90;;;5.57;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:54:38;8.37;;;5.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T16:58:09;6.37;;;5.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:01:36;8.37;;;4.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:05:02;5.27;;;3.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:08:39;2.93;;;2.63;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:12:11;2.70;;;2.43;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:15:41;2.93;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:23:12;3.07;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:26:40;3.37;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:34:09;4.30;;;3.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:37:37;4.23;;;2.63;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:41:00;2.80;;;2.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:44:24;2.80;;;2.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:47:50;3.40;;;1.83;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:51:14;4.90;;;2.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:54:41;3.27;;;2.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T17:58:05;2.40;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:01:29;2.57;;;1.87;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:04:53;3.70;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:08:17;2.40;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:11:42;2.60;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:15:12;2.37;;;2.10;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:18:53;3.10;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:22:17;3.30;;;2.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:25:41;5.93;;;2.97;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:29:06;3.70;;;3.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:32:30;3.80;;;3.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:35:54;2.87;;;2.27;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:39:19;3.43;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:42:43;2.90;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:46:09;3.07;;;2.13;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:49:33;3.60;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:52:57;2.30;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:56:22;2.73;;;1.93;;
19257;SDS011;9763;48.780;9.212;2022-10-30T18:59:47;2.90;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:03:13;2.13;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:06:37;3.93;;;1.53;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:10:00;1.93;;;1.47;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:13:24;2.37;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:16:48;3.60;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:20:13;9.93;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:23:37;3.63;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:27:01;3.10;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:30:25;3.00;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:33:49;3.73;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:37:19;2.50;;;1.93;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:40:43;3.30;;;2.23;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:44:06;3.30;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:47:30;3.53;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:50:54;3.33;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:54:21;2.40;;;2.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T19:57:45;2.60;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:01:11;2.23;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:04:35;1.93;;;1.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:08:00;3.37;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:11:28;2.40;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:14:52;2.30;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:18:17;2.40;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:21:44;3.73;;;1.50;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:25:08;2.80;;;1.77;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:28:35;2.93;;;2.00;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:32:01;2.83;;;1.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:35:27;2.23;;;2.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:38:51;3.10;;;2.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:42:15;7.17;;;2.70;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:45:44;2.57;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:49:08;3.23;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:52:38;4.10;;;3.20;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:56:03;3.53;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T20:59:27;3.30;;;2.57;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:02:53;4.03;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:06:18;3.20;;;2.33;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:09:42;2.13;;;1.90;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:13:06;3.43;;;2.80;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:16:32;1.93;;;1.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:19:57;2.93;;;2.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:23:21;2.80;;;2.30;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:26:45;4.97;;;1.67;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:30:10;3.93;;;2.53;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:33:35;3.53;;;2.40;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:37:01;5.30;;;3.07;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:40:25;4.80;;;3.03;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:43:49;3.87;;;2.73;;
19257;SDS011;9763;48.780;9.212;2022-10-30T21:47:15;3.40;;;2.93;;