sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7158;SDS011;63175;52.374;13.132;2023-03-01T00:01:33;7.47;;;5.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:04:00;8.60;;;5.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:06:27;9.50;;;6.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:08:54;11.30;;;7.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:11:23;13.20;;;7.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:13:53;13.77;;;7.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:16:22;12.90;;;8.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:18:51;11.53;;;8.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:21:19;17.80;;;9.93;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:23:47;14.13;;;8.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:26:14;15.50;;;9.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:28:44;18.33;;;9.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:31:12;18.33;;;9.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:33:40;16.30;;;8.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:36:07;15.30;;;8.63;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:38:35;16.30;;;9.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:41:03;14.10;;;8.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:43:30;18.03;;;9.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:46:03;17.43;;;9.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:48:31;13.30;;;8.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:51:03;15.40;;;8.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:53:31;14.43;;;8.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:55:58;15.40;;;8.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T00:58:25;11.60;;;7.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:00:52;14.20;;;8.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:03:21;14.27;;;8.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:05:49;14.60;;;8.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:08:16;14.00;;;7.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:10:44;18.00;;;7.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:13:11;10.70;;;7.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:15:38;13.93;;;8.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:18:06;11.00;;;7.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:20:34;14.93;;;8.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:23:02;11.07;;;6.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:25:33;14.13;;;7.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:28:01;8.73;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:30:28;12.10;;;5.87;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:32:54;8.90;;;6.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:35:21;9.80;;;6.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:37:49;11.17;;;6.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:40:16;9.67;;;6.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:42:43;13.13;;;6.27;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:45:27;8.43;;;6.27;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:47:57;9.57;;;5.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:50:27;7.00;;;5.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:53:04;7.73;;;4.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:55:34;13.93;;;6.93;;
7158;SDS011;63175;52.374;13.132;2023-03-01T01:58:04;8.47;;;5.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:00:33;7.23;;;5.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:03:00;8.13;;;5.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:05:32;14.13;;;6.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:08:04;12.17;;;5.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:10:32;8.90;;;5.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:13:00;9.23;;;6.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:15:31;12.70;;;6.87;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:17:59;10.07;;;5.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:20:27;8.23;;;5.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:23:01;9.10;;;6.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:25:33;7.23;;;5.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:28:08;7.70;;;5.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:30:46;8.63;;;5.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:33:28;8.37;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:35:57;7.67;;;5.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:38:26;11.17;;;6.03;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:40:54;10.63;;;5.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:43:26;7.90;;;5.27;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:45:57;10.97;;;5.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:48:25;8.60;;;6.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:50:54;7.17;;;4.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:53:32;7.87;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:56:05;10.27;;;6.27;;
7158;SDS011;63175;52.374;13.132;2023-03-01T02:58:39;6.80;;;5.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:01:10;6.37;;;5.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:03:38;5.70;;;4.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:06:05;7.23;;;5.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:08:32;8.50;;;6.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:10:59;8.37;;;5.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:13:26;11.60;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:15:55;6.70;;;4.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:18:22;11.03;;;5.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:20:50;6.93;;;5.03;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:23:18;9.00;;;5.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:25:47;9.00;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:28:15;6.53;;;4.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:30:42;10.67;;;6.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:33:11;9.40;;;6.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:35:39;11.80;;;6.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:38:09;9.20;;;6.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:40:42;12.53;;;7.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:43:10;10.20;;;6.03;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:45:39;6.60;;;5.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:48:07;9.53;;;5.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:50:37;16.00;;;9.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:53:05;13.53;;;7.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:55:33;10.53;;;6.37;;
7158;SDS011;63175;52.374;13.132;2023-03-01T03:58:04;13.30;;;7.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:00:33;9.13;;;6.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:03:01;9.87;;;6.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:05:27;7.87;;;5.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:07:56;9.17;;;5.93;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:10:32;8.83;;;6.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:13:01;14.50;;;8.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:15:28;13.00;;;8.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:17:55;12.03;;;7.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:20:22;12.73;;;7.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:22:51;13.07;;;7.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:25:20;10.43;;;6.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:27:47;10.63;;;6.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:30:14;8.77;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:32:41;8.33;;;6.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:35:09;11.00;;;6.43;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:37:36;8.83;;;6.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:40:03;11.53;;;6.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:42:42;7.13;;;6.03;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:45:09;11.03;;;6.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:47:39;10.87;;;6.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:50:08;7.37;;;5.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:52:36;10.27;;;6.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:55:04;10.50;;;6.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T04:57:32;5.90;;;4.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:00:00;11.00;;;5.43;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:02:31;8.43;;;5.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:04:58;7.67;;;4.87;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:07:25;8.60;;;5.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:09:52;5.80;;;5.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:12:19;7.17;;;5.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:14:46;8.67;;;5.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:17:14;8.00;;;4.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:19:41;6.97;;;5.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:22:08;6.80;;;5.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:24:35;8.13;;;4.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:27:03;7.87;;;5.17;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:29:31;12.10;;;6.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:32:00;9.27;;;5.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:34:29;6.93;;;4.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:36:57;7.90;;;5.17;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:39:25;7.33;;;5.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:41:54;8.27;;;4.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:44:22;8.80;;;5.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:46:49;7.60;;;5.63;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:49:16;6.10;;;5.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:51:47;8.10;;;5.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:54:15;6.80;;;5.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:56:42;5.80;;;4.63;;
7158;SDS011;63175;52.374;13.132;2023-03-01T05:59:10;9.37;;;5.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:01:37;7.27;;;5.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:04:04;8.87;;;5.37;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:06:33;8.40;;;5.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:09:03;6.30;;;5.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:11:33;7.50;;;5.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:14:00;8.63;;;5.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:16:27;10.23;;;5.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:18:54;8.30;;;5.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:21:21;9.60;;;5.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:23:47;10.97;;;5.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:26:16;7.50;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:28:42;9.83;;;5.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:31:11;11.60;;;6.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:33:38;10.20;;;6.17;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:36:05;7.57;;;6.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:38:33;10.20;;;7.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:40:59;10.63;;;6.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:43:28;9.53;;;6.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:45:55;10.80;;;6.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:48:22;10.60;;;7.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:50:49;10.50;;;6.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:53:16;9.77;;;6.63;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:55:43;10.20;;;6.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T06:58:10;9.10;;;6.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:00:38;9.80;;;6.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:03:05;7.00;;;5.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:05:33;9.30;;;6.27;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:08:00;8.70;;;5.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:10:26;8.23;;;5.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:12:54;11.43;;;6.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:15:21;10.33;;;6.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:17:50;11.50;;;8.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:20:17;12.27;;;6.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:22:47;8.83;;;6.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:25:14;10.00;;;6.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:27:41;9.97;;;7.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:30:08;8.37;;;6.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:32:36;10.67;;;7.63;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:35:05;9.90;;;7.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:37:32;9.97;;;6.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:39:59;12.17;;;7.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:42:26;13.83;;;7.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:44:53;12.13;;;7.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:47:20;10.77;;;8.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:49:47;12.80;;;8.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:52:15;12.50;;;8.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:54:42;18.03;;;8.87;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:57:10;16.50;;;8.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T07:59:37;14.60;;;8.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:02:04;14.37;;;8.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:04:31;14.77;;;8.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:06:58;10.43;;;7.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:09:26;13.80;;;8.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:11:53;12.57;;;8.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:14:22;10.60;;;8.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:16:49;13.07;;;9.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:19:16;11.20;;;8.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:21:43;9.57;;;7.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:24:10;11.80;;;7.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:26:38;16.37;;;8.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:29:05;8.80;;;7.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:31:33;9.97;;;6.93;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:34:02;9.20;;;7.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:36:33;10.47;;;7.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:39:02;12.53;;;8.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:41:29;8.90;;;6.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:43:58;11.67;;;8.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:46:25;10.33;;;6.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:48:52;13.23;;;7.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:51:19;11.73;;;7.27;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:53:47;11.17;;;7.17;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:56:14;9.20;;;8.03;;
7158;SDS011;63175;52.374;13.132;2023-03-01T08:58:43;10.47;;;7.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:01:13;10.27;;;6.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:03:41;8.07;;;6.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:06:08;6.70;;;5.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:08:36;11.17;;;6.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:11:05;6.93;;;5.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:13:33;8.03;;;5.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:16:02;7.33;;;5.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:18:31;9.17;;;6.43;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:21:02;9.70;;;6.37;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:23:32;7.60;;;5.87;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:25:59;6.33;;;5.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:28:26;5.73;;;5.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:30:52;4.50;;;4.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:33:19;8.03;;;4.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:35:48;4.97;;;4.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:38:14;5.43;;;4.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:40:42;4.57;;;3.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:43:14;4.57;;;4.17;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:45:47;8.00;;;4.43;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:48:19;4.60;;;4.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:50:50;6.40;;;4.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:53:18;6.43;;;3.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:55:48;4.00;;;3.57;;
7158;SDS011;63175;52.374;13.132;2023-03-01T09:58:27;4.03;;;3.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:01:02;3.27;;;2.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:03:43;3.97;;;2.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:06:19;3.53;;;3.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:08:50;5.13;;;4.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:11:23;5.30;;;4.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:13:55;3.87;;;3.37;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:16:28;4.20;;;3.17;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:19:06;5.73;;;3.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:21:43;3.10;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:24:12;3.20;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:26:46;4.67;;;3.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:29:17;3.10;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:31:47;8.03;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:34:17;2.80;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:36:48;5.13;;;3.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:39:17;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:41:53;3.83;;;3.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:47:17;2.83;;;2.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:49:59;3.00;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:52:32;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:55:02;2.63;;;2.43;;
7158;SDS011;63175;52.374;13.132;2023-03-01T10:57:46;2.73;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:00:14;3.90;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:02:46;3.23;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:05:19;2.80;;;2.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:07:52;3.47;;;2.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:10:22;3.07;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:12:51;6.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:15:20;2.43;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:17:49;3.53;;;2.43;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:20:19;2.73;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:22:53;5.20;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:25:23;2.97;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:27:52;3.23;;;2.93;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:30:21;4.10;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:32:54;2.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:35:31;3.23;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:38:02;3.27;;;2.93;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:40:37;5.03;;;3.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:43:10;3.93;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:45:47;3.30;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:48:40;5.43;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:51:18;4.93;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:53:53;3.53;;;3.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:56:29;3.03;;;2.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T11:59:06;3.10;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:02:07;2.87;;;2.67;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:07:52;2.57;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:10:27;2.73;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:16:10;3.00;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:19:08;5.47;;;4.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:22:06;4.87;;;3.63;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:24:46;3.23;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:27:35;3.80;;;3.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:30:19;5.60;;;3.73;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:32:57;4.37;;;3.23;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:38:37;4.00;;;3.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:41:12;6.40;;;3.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:44:12;4.63;;;3.63;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:46:52;3.93;;;3.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:49:31;3.37;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:52:03;3.63;;;3.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:54:39;3.77;;;3.43;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:57:08;3.27;;;2.87;;
7158;SDS011;63175;52.374;13.132;2023-03-01T12:59:45;4.03;;;3.17;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:02:18;5.57;;;3.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:04:53;6.93;;;2.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:07:33;4.60;;;3.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:10:14;3.80;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:12:51;7.40;;;3.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:15:29;5.13;;;3.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:17:59;3.30;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:20:30;3.90;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:23:00;5.47;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:25:33;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:31:02;2.67;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:33:41;2.73;;;2.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:36:09;2.90;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:38:47;2.50;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:44:17;2.60;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:46:53;3.20;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:49:23;2.60;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:51:53;3.03;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:54:22;2.73;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:56:54;2.57;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-03-01T13:59:22;2.67;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:01:53;2.30;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:04:21;5.90;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:06:51;3.23;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:09:19;3.27;;;2.97;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:12:02;3.10;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:14:45;3.53;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:17:24;2.73;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:20:02;3.27;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:22:44;3.27;;;2.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:25:25;3.57;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:27:56;5.33;;;2.93;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:30:25;3.60;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:32:57;4.07;;;2.47;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:35:26;3.97;;;3.60;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:37:55;6.83;;;4.90;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:40:23;7.67;;;6.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:42:52;5.80;;;4.50;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:45:25;3.90;;;3.33;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:47:53;4.10;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:50:24;3.10;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:52:54;3.30;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:55:24;2.33;;;2.13;;
7158;SDS011;63175;52.374;13.132;2023-03-01T14:57:54;2.47;;;2.27;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:00:24;3.90;;;3.30;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:02:53;4.00;;;3.07;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:05:24;5.17;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:07:56;4.00;;;2.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:10:25;3.43;;;2.83;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:12:53;4.47;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:18:06;3.20;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:20:42;4.60;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-03-01T15:23:18;2.87;;;2.50;;