sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83308;BME280;73223;48.584;13.460;2024-03-23T00:53:15;96244.94;;;11.09;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T00:55:40;96241.69;;;11.04;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T00:58:06;96233.44;;;11.14;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:00:31;96230.41;;;11.05;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:02:57;96233.91;;;11.24;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:05:22;96234.72;;;11.45;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:07:47;96232.97;;;11.45;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:10:12;96231.47;;;11.40;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:12:38;96229.03;;;11.17;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:15:03;96226.75;;;11.29;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:17:28;96224.53;;;11.40;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:19:54;96225.09;;;10.88;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:22:19;96219.69;;;11.33;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:24:44;96223.06;;;11.35;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:27:09;96220.16;;;11.22;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:29:35;96213.03;;;11.27;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:32:00;96210.38;;;11.47;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:34:25;96209.72;;;11.24;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:36:51;96206.41;;;11.00;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:39:17;96209.91;;;11.19;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:41:42;96213.41;;;10.98;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:44:08;96207.72;;;10.90;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:46:35;96214.59;;;10.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:49:01;96216.28;;;10.92;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:51:27;96211.09;;;10.92;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:53:54;96211.59;;;10.79;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:56:20;96212.22;;;10.64;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T01:58:45;96195.41;;;10.74;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:01:11;96197.06;;;10.75;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:03:36;96188.78;;;10.67;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:06:02;96189.59;;;10.48;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:08:28;96188.94;;;10.42;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:10:54;96182.84;;;10.43;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:13:19;96179.66;;;10.15;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:15:45;96173.00;;;10.31;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:18:11;96174.47;;;9.93;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:20:37;96152.50;;;9.60;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:23:03;96158.81;;;9.74;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:25:31;96146.63;;;9.78;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:27:56;96149.00;;;9.61;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:30:23;96159.03;;;9.68;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:32:49;96152.06;;;9.70;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:35:14;96144.28;;;9.94;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:37:39;96146.41;;;9.61;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:40:05;96140.34;;;9.62;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:42:30;96141.06;;;9.87;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:44:56;96135.03;;;9.43;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:47:22;96129.63;;;9.49;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:49:47;96127.78;;;9.29;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:52:12;96131.69;;;9.16;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:54:37;96134.91;;;9.23;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:57:03;96127.94;;;9.25;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T02:59:28;96123.50;;;9.05;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:01:53;96126.16;;;9.27;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:04:19;96114.66;;;9.57;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:06:47;96113.38;;;9.67;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:09:13;96105.31;;;9.53;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:11:38;96106.00;;;9.35;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:14:03;96099.00;;;8.92;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:16:29;96092.50;;;9.05;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:18:54;96100.81;;;9.13;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:21:19;96092.50;;;8.57;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:23:45;96082.75;;;8.65;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:26:10;96084.75;;;9.05;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:28:35;96086.38;;;9.08;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:31:00;96091.69;;;9.03;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:33:29;96094.13;;;9.08;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:35:54;96099.13;;;9.12;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:38:20;96090.41;;;8.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:40:45;96092.22;;;8.89;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:43:11;96088.44;;;8.75;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:45:36;96078.47;;;8.64;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:48:02;96085.97;;;8.72;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:50:27;96080.69;;;8.50;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:52:52;96079.06;;;8.47;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:55:18;96073.13;;;8.19;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T03:57:43;96070.47;;;8.47;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:00:09;96066.63;;;8.58;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:02:38;96066.78;;;8.54;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:05:03;96061.41;;;8.35;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:07:29;96062.78;;;8.45;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:09:54;96060.22;;;8.68;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:12:20;96061.03;;;8.21;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:14:45;96042.31;;;8.41;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:17:10;96051.44;;;8.49;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:19:36;96047.47;;;8.64;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:22:01;96039.16;;;8.56;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:24:26;96044.66;;;8.47;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:26:52;96041.94;;;8.25;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:29:17;96043.59;;;8.52;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:31:42;96046.03;;;8.30;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:34:07;96046.81;;;8.34;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:36:33;96044.03;;;8.40;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:38:59;96044.78;;;8.42;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:41:25;96046.06;;;8.55;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:43:51;96045.78;;;8.63;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:46:16;96044.94;;;8.62;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:48:41;96043.03;;;8.67;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:51:09;96043.19;;;8.63;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:53:34;96037.25;;;8.61;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:56:00;96036.78;;;8.50;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T04:58:25;96034.78;;;8.58;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:00:54;96034.59;;;8.62;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:03:20;96027.09;;;8.56;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:05:46;96029.03;;;8.25;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:08:11;96020.06;;;8.37;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:10:37;96018.63;;;7.77;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:13:03;96018.84;;;7.95;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:15:28;96013.56;;;8.00;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:17:55;96003.28;;;7.72;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:20:20;96010.84;;;7.78;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:22:46;96009.00;;;7.82;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:25:11;95999.13;;;7.94;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:27:37;95996.44;;;7.97;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:30:03;96001.78;;;7.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:32:29;95994.28;;;7.85;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:34:54;95985.19;;;7.74;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:37:25;95979.88;;;7.78;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:39:51;95969.66;;;7.75;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:42:17;95966.03;;;7.81;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:44:46;95961.94;;;7.75;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:47:12;95962.03;;;7.97;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:49:42;95960.47;;;7.93;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:52:10;95959.78;;;7.88;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:54:36;95956.78;;;8.00;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:57:01;95945.28;;;8.33;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T05:59:27;95946.91;;;8.36;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:01:52;95942.59;;;8.37;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:04:18;95923.97;;;8.04;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:06:43;95923.69;;;8.11;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:09:09;95931.00;;;8.23;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:11:34;95938.47;;;8.31;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:13:59;95925.28;;;8.62;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:16:24;95927.75;;;8.65;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:18:50;95922.00;;;9.02;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:21:16;95923.75;;;9.23;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:23:44;95927.41;;;8.96;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:26:17;95920.16;;;9.27;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:28:42;95907.53;;;9.40;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:31:09;95907.66;;;9.37;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:33:35;95905.19;;;9.34;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:36:00;95894.16;;;9.71;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:38:25;95897.16;;;9.62;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:40:50;95904.47;;;9.72;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:43:18;95904.09;;;9.82;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:45:43;95904.78;;;9.45;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:48:08;95902.72;;;9.73;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:50:34;95908.00;;;9.70;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:52:59;95916.97;;;10.22;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:55:27;95910.44;;;10.34;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T06:57:52;95897.13;;;10.41;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:00:18;95888.38;;;10.25;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:02:44;95886.28;;;10.33;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:05:10;95884.44;;;10.92;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:07:36;95881.63;;;10.96;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:10:01;95884.31;;;11.12;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:12:26;95872.00;;;10.98;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:14:52;95862.03;;;10.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:17:17;95855.38;;;10.85;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:19:43;95859.41;;;11.09;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:22:08;95854.38;;;11.24;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:24:34;95845.13;;;11.18;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:26:59;95837.06;;;11.41;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:29:24;95821.16;;;11.30;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:31:50;95809.72;;;11.00;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:34:15;95807.00;;;11.20;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:36:40;95811.09;;;11.59;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:39:05;95806.06;;;11.56;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:41:31;95803.22;;;12.10;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:43:56;95800.38;;;13.08;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:46:21;95797.44;;;12.37;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:48:47;95800.75;;;13.17;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:51:22;95791.13;;;13.34;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:53:48;95793.50;;;13.23;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:56:14;95789.41;;;14.05;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T07:58:40;95778.31;;;13.45;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:01:14;95775.19;;;13.68;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:03:41;95777.28;;;13.47;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:06:12;95779.84;;;13.77;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:08:38;95776.34;;;13.48;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:11:04;95763.91;;;13.53;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:13:30;95758.34;;;13.74;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:16:02;95751.72;;;14.11;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:18:28;95746.09;;;14.72;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:20:57;95742.03;;;14.41;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:23:24;95729.88;;;14.54;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:25:49;95729.13;;;14.79;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:28:15;95724.47;;;14.84;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T08:30:40;95714.63;;;15.40;99.31
83308;BME280;73223;48.584;13.460;2024-03-23T08:33:05;95715.06;;;15.85;96.35
83308;BME280;73223;48.584;13.460;2024-03-23T08:35:31;95710.66;;;15.47;94.02
83308;BME280;73223;48.584;13.460;2024-03-23T08:37:56;95716.69;;;15.98;89.99
83308;BME280;73223;48.584;13.460;2024-03-23T08:40:21;95720.50;;;15.82;91.66
83308;BME280;73223;48.584;13.460;2024-03-23T08:42:47;95728.28;;;15.31;87.62
83308;BME280;73223;48.584;13.460;2024-03-23T08:45:12;95742.34;;;15.03;91.94
83308;BME280;73223;48.584;13.460;2024-03-23T08:47:38;95740.78;;;15.01;92.63
83308;BME280;73223;48.584;13.460;2024-03-23T08:50:03;95727.50;;;15.69;89.97
83308;BME280;73223;48.584;13.460;2024-03-23T08:52:28;95726.13;;;15.63;87.26
83308;BME280;73223;48.584;13.460;2024-03-23T08:54:55;95735.78;;;15.10;91.59
83308;BME280;73223;48.584;13.460;2024-03-23T08:57:22;95740.50;;;15.31;90.72
83308;BME280;73223;48.584;13.460;2024-03-23T08:59:47;95752.34;;;14.43;97.84
83308;BME280;73223;48.584;13.460;2024-03-23T09:02:12;95770.75;;;14.40;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:04:38;95766.59;;;14.23;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:07:03;95778.63;;;13.83;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:09:28;95786.06;;;14.32;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:11:54;95789.06;;;14.11;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:14:19;95802.19;;;13.96;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:16:44;95815.81;;;13.85;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:19:09;95801.13;;;13.70;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:21:35;95821.44;;;13.79;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:24:00;95846.78;;;13.61;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:26:25;95898.81;;;13.00;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:28:51;95933.59;;;12.17;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:31:16;95954.56;;;11.43;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:33:42;95930.84;;;11.15;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:36:07;95960.72;;;11.24;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:38:33;95957.63;;;10.97;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:40:59;95966.69;;;10.88;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:43:25;95969.75;;;10.77;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:45:51;95969.50;;;10.84;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:48:17;95975.19;;;10.73;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:50:44;95978.84;;;10.49;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:53:10;95975.63;;;10.43;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:55:40;95978.84;;;10.49;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T09:58:06;95992.84;;;10.04;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:00:32;95976.97;;;9.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:02:58;95978.22;;;9.83;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:05:27;95978.47;;;9.97;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:07:53;95993.34;;;9.92;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:10:18;96002.41;;;9.82;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:12:45;96004.56;;;10.13;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:15:23;96000.63;;;9.84;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:17:49;96007.69;;;10.00;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:20:19;96012.66;;;9.85;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:22:47;96013.19;;;9.71;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:25:13;96028.03;;;9.88;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:27:39;96032.69;;;9.80;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:30:11;96033.59;;;9.35;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:32:37;96046.59;;;8.88;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:35:19;96052.03;;;9.04;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:37:47;96053.28;;;8.94;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:40:15;96044.53;;;9.20;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:42:40;96049.38;;;9.29;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:45:07;96046.34;;;9.39;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:47:34;96047.53;;;9.09;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:50:00;96048.88;;;9.19;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:52:25;96039.41;;;9.18;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:54:51;96046.47;;;8.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:57:27;96044.22;;;8.82;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T10:59:55;96044.25;;;9.27;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:02:22;96049.13;;;9.13;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:04:47;96061.75;;;8.74;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:07:28;96060.56;;;9.29;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:09:54;96063.78;;;9.13;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:14:44;96071.50;;;9.58;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:17:10;96066.16;;;8.95;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:19:36;96073.72;;;9.00;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:22:02;96071.25;;;8.97;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:24:28;96070.69;;;9.12;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:26:54;96075.28;;;9.71;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:29:19;96066.38;;;9.56;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:31:48;96061.25;;;9.98;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:34:18;96059.19;;;9.43;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:36:44;96068.94;;;9.58;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:39:17;96068.13;;;9.78;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:44:21;96065.16;;;9.87;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:46:47;96068.56;;;9.67;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:49:26;96070.94;;;9.93;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:51:54;96066.63;;;9.50;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:54:21;96080.06;;;8.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:56:59;96074.13;;;9.13;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T11:59:34;96081.63;;;9.19;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:02:00;96072.25;;;9.16;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:04:29;96066.75;;;9.25;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:07:17;96074.06;;;8.91;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:10:02;96071.28;;;9.64;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:12:28;96065.53;;;9.99;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:15:07;96059.97;;;9.66;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:17:34;96061.69;;;9.88;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:20:03;96064.59;;;9.80;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:22:28;96065.53;;;9.34;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:24:55;96070.78;;;9.54;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:27:20;96088.13;;;9.74;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:29:45;96098.59;;;9.49;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:32:13;96110.44;;;9.10;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:34:38;96106.88;;;9.12;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:37:04;96128.72;;;8.55;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:39:29;96117.19;;;8.41;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:41:55;96123.97;;;8.17;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:44:20;96126.25;;;7.99;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:46:46;96138.00;;;8.08;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:49:11;96129.75;;;7.97;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:51:37;96146.09;;;7.12;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:54:02;96118.19;;;7.26;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:56:28;96111.50;;;6.90;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T12:58:54;96115.09;;;7.15;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:01:20;96120.19;;;7.17;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:03:47;96112.09;;;7.29;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:06:12;96103.91;;;7.44;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:08:38;96107.34;;;7.71;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:11:03;96109.00;;;7.74;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:13:29;96108.16;;;7.73;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:15:56;96101.03;;;8.08;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:18:21;96115.63;;;7.82;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:20:46;96132.22;;;8.01;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:23:12;96132.44;;;7.94;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:25:38;96130.88;;;7.88;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:28:03;96118.09;;;8.12;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:30:29;96121.00;;;8.02;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:32:54;96119.84;;;7.85;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:35:19;96130.66;;;7.96;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:37:44;96138.81;;;8.37;100.00
83308;BME280;73223;48.584;13.460;2024-03-23T13:40:10;96151.16;;;8.00;100.00