sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61113;BME280;47184;57.998;56.184;2023-02-03T00:01:34;100855.03;;;-4.08;66.95
61113;BME280;47184;57.998;56.184;2023-02-03T00:04:00;100879.56;;;-3.96;66.78
61113;BME280;47184;57.998;56.184;2023-02-03T00:06:26;100867.44;;;-3.93;66.79
61113;BME280;47184;57.998;56.184;2023-02-03T00:08:54;100856.31;;;-3.95;66.58
61113;BME280;47184;57.998;56.184;2023-02-03T00:11:22;100875.00;;;-3.87;66.97
61113;BME280;47184;57.998;56.184;2023-02-03T00:13:48;100869.75;;;-3.84;66.55
61113;BME280;47184;57.998;56.184;2023-02-03T00:16:14;100844.44;;;-4.01;66.81
61113;BME280;47184;57.998;56.184;2023-02-03T00:18:40;100867.44;;;-3.93;66.99
61113;BME280;47184;57.998;56.184;2023-02-03T00:21:07;100870.84;;;-3.92;67.22
61113;BME280;47184;57.998;56.184;2023-02-03T00:23:33;100861.63;;;-4.00;67.19
61113;BME280;47184;57.998;56.184;2023-02-03T00:26:14;100866.44;;;-3.89;67.35
61113;BME280;47184;57.998;56.184;2023-02-03T00:28:42;100875.13;;;-3.91;67.41
61113;BME280;47184;57.998;56.184;2023-02-03T00:31:15;100876.75;;;-3.89;67.33
61113;BME280;47184;57.998;56.184;2023-02-03T00:33:41;100832.06;;;-4.17;67.17
61113;BME280;47184;57.998;56.184;2023-02-03T00:36:08;100881.88;;;-3.87;67.37
61113;BME280;47184;57.998;56.184;2023-02-03T00:38:34;100882.91;;;-3.93;67.52
61113;BME280;47184;57.998;56.184;2023-02-03T00:41:00;100892.22;;;-3.87;67.38
61113;BME280;47184;57.998;56.184;2023-02-03T00:43:27;100865.19;;;-4.04;67.49
61113;BME280;47184;57.998;56.184;2023-02-03T00:45:53;100892.06;;;-3.83;67.76
61113;BME280;47184;57.998;56.184;2023-02-03T00:48:19;100866.66;;;-3.95;67.25
61113;BME280;47184;57.998;56.184;2023-02-03T00:50:46;100888.78;;;-3.88;67.47
61113;BME280;47184;57.998;56.184;2023-02-03T00:53:13;100887.81;;;-3.85;67.49
61113;BME280;47184;57.998;56.184;2023-02-03T00:55:39;100886.84;;;-3.81;67.33
61113;BME280;47184;57.998;56.184;2023-02-03T00:58:05;100874.16;;;-3.87;67.65
61113;BME280;47184;57.998;56.184;2023-02-03T01:00:31;100860.66;;;-3.95;67.39
61113;BME280;47184;57.998;56.184;2023-02-03T01:02:57;100862.50;;;-4.01;67.51
61113;BME280;47184;57.998;56.184;2023-02-03T01:05:23;100868.31;;;-3.94;67.94
61113;BME280;47184;57.998;56.184;2023-02-03T01:07:49;100863.22;;;-3.95;67.75
61113;BME280;47184;57.998;56.184;2023-02-03T01:10:15;100872.44;;;-3.88;67.79
61113;BME280;47184;57.998;56.184;2023-02-03T01:12:41;100867.41;;;-3.91;67.52
61113;BME280;47184;57.998;56.184;2023-02-03T01:15:08;100867.53;;;-3.96;67.79
61113;BME280;47184;57.998;56.184;2023-02-03T01:17:34;100880.06;;;-3.84;67.34
61113;BME280;47184;57.998;56.184;2023-02-03T01:20:00;100880.06;;;-3.84;67.41
61113;BME280;47184;57.998;56.184;2023-02-03T01:22:28;100862.72;;;-3.80;67.68
61113;BME280;47184;57.998;56.184;2023-02-03T01:24:55;100862.72;;;-3.80;67.33
61113;BME280;47184;57.998;56.184;2023-02-03T01:27:21;100869.59;;;-3.79;67.41
61113;BME280;47184;57.998;56.184;2023-02-03T01:29:48;100876.34;;;-3.75;67.22
61113;BME280;47184;57.998;56.184;2023-02-03T01:32:14;100858.47;;;-3.81;67.28
61113;BME280;47184;57.998;56.184;2023-02-03T01:34:40;100864.38;;;-3.78;67.41
61113;BME280;47184;57.998;56.184;2023-02-03T01:37:06;100855.25;;;-3.88;67.45
61113;BME280;47184;57.998;56.184;2023-02-03T01:39:32;100859.50;;;-3.87;67.50
61113;BME280;47184;57.998;56.184;2023-02-03T01:41:59;100872.13;;;-3.78;67.60
61113;BME280;47184;57.998;56.184;2023-02-03T01:47:15;100875.53;;;-3.77;67.48
61113;BME280;47184;57.998;56.184;2023-02-03T01:49:49;100871.22;;;-3.77;67.29
61113;BME280;47184;57.998;56.184;2023-02-03T01:52:18;100872.19;;;-3.79;67.60
61113;BME280;47184;57.998;56.184;2023-02-03T01:54:45;100869.59;;;-3.79;67.40
61113;BME280;47184;57.998;56.184;2023-02-03T01:57:20;100851.81;;;-3.88;67.26
61113;BME280;47184;57.998;56.184;2023-02-03T01:59:47;100835.44;;;-3.87;67.19
61113;BME280;47184;57.998;56.184;2023-02-03T02:02:14;100829.94;;;-3.77;67.32
61113;BME280;47184;57.998;56.184;2023-02-03T02:04:58;100861.94;;;-3.56;66.91
61113;BME280;47184;57.998;56.184;2023-02-03T02:07:30;100848.59;;;-3.68;67.06
61113;BME280;47184;57.998;56.184;2023-02-03T02:09:57;100851.13;;;-3.67;67.17
61113;BME280;47184;57.998;56.184;2023-02-03T02:12:23;100857.16;;;-3.68;67.34
61113;BME280;47184;57.998;56.184;2023-02-03T02:14:49;100852.28;;;-3.76;67.29
61113;BME280;47184;57.998;56.184;2023-02-03T02:23:22;100857.88;;;-3.63;67.23
61113;BME280;47184;57.998;56.184;2023-02-03T02:29:08;100858.31;;;-3.50;67.02
61113;BME280;47184;57.998;56.184;2023-02-03T02:37:08;100849.69;;;-3.49;66.77
61113;BME280;47184;57.998;56.184;2023-02-03T02:39:57;100865.50;;;-3.33;66.67
61113;BME280;47184;57.998;56.184;2023-02-03T02:45:52;100869.25;;;-3.17;66.30
61113;BME280;47184;57.998;56.184;2023-02-03T02:48:25;100868.75;;;-3.02;66.16
61113;BME280;47184;57.998;56.184;2023-02-03T02:50:54;100799.56;;;-3.43;66.20
61113;BME280;47184;57.998;56.184;2023-02-03T02:53:23;100866.03;;;-2.99;66.37
61113;BME280;47184;57.998;56.184;2023-02-03T02:55:51;100875.69;;;-3.04;66.53
61113;BME280;47184;57.998;56.184;2023-02-03T02:58:19;100871.44;;;-3.05;66.69
61113;BME280;47184;57.998;56.184;2023-02-03T03:00:46;100863.09;;;-3.13;66.37
61113;BME280;47184;57.998;56.184;2023-02-03T03:03:19;100854.94;;;-3.26;66.50
61113;BME280;47184;57.998;56.184;2023-02-03T03:06:01;100878.75;;;-3.17;66.38
61113;BME280;47184;57.998;56.184;2023-02-03T03:08:46;100851.22;;;-3.43;66.47
61113;BME280;47184;57.998;56.184;2023-02-03T03:11:14;100851.09;;;-3.40;66.98
61113;BME280;47184;57.998;56.184;2023-02-03T03:13:48;100882.59;;;-3.29;66.51
61113;BME280;47184;57.998;56.184;2023-02-03T03:16:17;100855.94;;;-3.56;66.93
61113;BME280;47184;57.998;56.184;2023-02-03T03:18:55;100865.81;;;-3.69;67.15
61113;BME280;47184;57.998;56.184;2023-02-03T03:21:29;100865.63;;;-3.63;67.05
61113;BME280;47184;57.998;56.184;2023-02-03T03:24:00;100814.84;;;-3.89;66.73
61113;BME280;47184;57.998;56.184;2023-02-03T03:26:35;100889.94;;;-3.43;67.05
61113;BME280;47184;57.998;56.184;2023-02-03T03:29:10;100883.25;;;-3.49;67.13
61113;BME280;47184;57.998;56.184;2023-02-03T03:31:39;100880.56;;;-3.46;67.05
61113;BME280;47184;57.998;56.184;2023-02-03T03:34:08;100855.09;;;-3.57;66.93
61113;BME280;47184;57.998;56.184;2023-02-03T03:36:45;100876.75;;;-3.34;67.04
61113;BME280;47184;57.998;56.184;2023-02-03T03:39:26;100867.44;;;-3.40;66.96
61113;BME280;47184;57.998;56.184;2023-02-03T03:45:17;100784.69;;;-3.87;66.71
61113;BME280;47184;57.998;56.184;2023-02-03T03:47:56;100866.16;;;-3.27;66.67
61113;BME280;47184;57.998;56.184;2023-02-03T03:50:32;100872.84;;;-3.21;66.77
61113;BME280;47184;57.998;56.184;2023-02-03T03:53:01;100871.34;;;-3.28;66.57
61113;BME280;47184;57.998;56.184;2023-02-03T03:55:32;100884.66;;;-3.14;66.50
61113;BME280;47184;57.998;56.184;2023-02-03T03:58:03;100887.13;;;-3.11;66.69
61113;BME280;47184;57.998;56.184;2023-02-03T04:00:32;100886.34;;;-3.13;66.62
61113;BME280;47184;57.998;56.184;2023-02-03T04:03:05;100888.88;;;-3.11;66.60
61113;BME280;47184;57.998;56.184;2023-02-03T04:05:32;100877.84;;;-3.16;66.64
61113;BME280;47184;57.998;56.184;2023-02-03T04:07:59;100887.19;;;-3.12;67.04
61113;BME280;47184;57.998;56.184;2023-02-03T04:10:35;100881.38;;;-3.19;66.59
61113;BME280;47184;57.998;56.184;2023-02-03T04:13:02;100886.19;;;-3.08;67.01
61113;BME280;47184;57.998;56.184;2023-02-03T04:15:32;100881.59;;;-3.00;66.58
61113;BME280;47184;57.998;56.184;2023-02-03T04:18:02;100862.28;;;-3.15;66.47
61113;BME280;47184;57.998;56.184;2023-02-03T04:20:29;100865.91;;;-2.94;66.42
61113;BME280;47184;57.998;56.184;2023-02-03T04:22:56;100882.13;;;-2.90;66.50
61113;BME280;47184;57.998;56.184;2023-02-03T04:25:23;100877.00;;;-2.92;66.36
61113;BME280;47184;57.998;56.184;2023-02-03T04:27:52;100887.84;;;-2.82;66.37
61113;BME280;47184;57.998;56.184;2023-02-03T04:30:19;100883.69;;;-2.86;66.31
61113;BME280;47184;57.998;56.184;2023-02-03T04:32:45;100885.69;;;-2.94;66.39
61113;BME280;47184;57.998;56.184;2023-02-03T04:35:12;100866.09;;;-3.00;66.57
61113;BME280;47184;57.998;56.184;2023-02-03T04:37:39;100873.91;;;-3.02;67.09
61113;BME280;47184;57.998;56.184;2023-02-03T04:40:06;100880.28;;;-2.87;66.46
61113;BME280;47184;57.998;56.184;2023-02-03T04:42:35;100855.50;;;-2.92;66.69
61113;BME280;47184;57.998;56.184;2023-02-03T04:45:02;100869.94;;;-2.87;66.77
61113;BME280;47184;57.998;56.184;2023-02-03T04:47:29;100854.19;;;-3.04;66.84
61113;BME280;47184;57.998;56.184;2023-02-03T04:49:54;100845.28;;;-3.20;66.92
61113;BME280;47184;57.998;56.184;2023-02-03T04:52:20;100853.50;;;-3.09;67.17
61113;BME280;47184;57.998;56.184;2023-02-03T04:54:46;100856.00;;;-3.06;67.00
61113;BME280;47184;57.998;56.184;2023-02-03T04:57:12;100869.84;;;-2.84;67.40
61113;BME280;47184;57.998;56.184;2023-02-03T04:59:39;100860.44;;;-2.86;67.17
61113;BME280;47184;57.998;56.184;2023-02-03T05:02:05;100875.81;;;-2.82;67.07
61113;BME280;47184;57.998;56.184;2023-02-03T05:04:34;100873.72;;;-2.72;67.00
61113;BME280;47184;57.998;56.184;2023-02-03T05:07:01;100869.84;;;-2.60;66.39
61113;BME280;47184;57.998;56.184;2023-02-03T05:09:27;100869.31;;;-2.70;66.84
61113;BME280;47184;57.998;56.184;2023-02-03T05:11:53;100840.78;;;-2.90;66.53
61113;BME280;47184;57.998;56.184;2023-02-03T05:14:20;100860.22;;;-2.80;67.13
61113;BME280;47184;57.998;56.184;2023-02-03T05:16:46;100860.88;;;-2.73;67.10
61113;BME280;47184;57.998;56.184;2023-02-03T05:19:12;100860.44;;;-2.61;66.68
61113;BME280;47184;57.998;56.184;2023-02-03T05:21:38;100833.28;;;-2.73;66.67
61113;BME280;47184;57.998;56.184;2023-02-03T05:24:05;100871.16;;;-2.48;66.68
61113;BME280;47184;57.998;56.184;2023-02-03T05:26:33;100873.69;;;-2.47;66.29
61113;BME280;47184;57.998;56.184;2023-02-03T05:29:00;100870.69;;;-2.36;66.75
61113;BME280;47184;57.998;56.184;2023-02-03T05:31:26;100868.59;;;-2.27;66.14
61113;BME280;47184;57.998;56.184;2023-02-03T05:33:52;100871.91;;;-2.23;66.33
61113;BME280;47184;57.998;56.184;2023-02-03T05:36:18;100868.88;;;-2.34;66.58
61113;BME280;47184;57.998;56.184;2023-02-03T05:38:44;100863.78;;;-2.59;66.63
61113;BME280;47184;57.998;56.184;2023-02-03T05:41:11;100856.53;;;-2.73;66.40
61113;BME280;47184;57.998;56.184;2023-02-03T05:43:57;100869.06;;;-2.62;66.91
61113;BME280;47184;57.998;56.184;2023-02-03T05:46:23;100880.53;;;-2.46;66.64
61113;BME280;47184;57.998;56.184;2023-02-03T05:48:49;100885.66;;;-2.44;66.63
61113;BME280;47184;57.998;56.184;2023-02-03T05:51:15;100882.28;;;-2.46;66.74
61113;BME280;47184;57.998;56.184;2023-02-03T05:53:41;100879.03;;;-2.52;66.52
61113;BME280;47184;57.998;56.184;2023-02-03T05:56:07;100885.94;;;-2.52;66.89
61113;BME280;47184;57.998;56.184;2023-02-03T05:58:33;100864.59;;;-2.57;66.88
61113;BME280;47184;57.998;56.184;2023-02-03T06:00:59;100877.09;;;-2.46;66.39
61113;BME280;47184;57.998;56.184;2023-02-03T06:03:28;100888.28;;;-2.46;66.28
61113;BME280;47184;57.998;56.184;2023-02-03T06:05:54;100829.53;;;-2.66;66.53
61113;BME280;47184;57.998;56.184;2023-02-03T06:08:20;100843.84;;;-2.56;66.21
61113;BME280;47184;57.998;56.184;2023-02-03T06:10:46;100875.53;;;-2.27;66.40
61113;BME280;47184;57.998;56.184;2023-02-03T06:13:14;100840.78;;;-2.43;66.40
61113;BME280;47184;57.998;56.184;2023-02-03T06:15:41;100871.34;;;-2.08;66.38
61113;BME280;47184;57.998;56.184;2023-02-03T06:18:10;100870.97;;;-1.98;66.11
61113;BME280;47184;57.998;56.184;2023-02-03T06:20:36;100854.13;;;-2.09;65.74
61113;BME280;47184;57.998;56.184;2023-02-03T06:23:02;100861.59;;;-2.01;65.94
61113;BME280;47184;57.998;56.184;2023-02-03T06:25:28;100870.03;;;-1.96;65.64
61113;BME280;47184;57.998;56.184;2023-02-03T06:27:57;100846.41;;;-1.88;65.96
61113;BME280;47184;57.998;56.184;2023-02-03T06:30:26;100841.25;;;-1.66;65.86
61113;BME280;47184;57.998;56.184;2023-02-03T06:32:52;100852.25;;;-1.41;65.27
61113;BME280;47184;57.998;56.184;2023-02-03T06:35:21;100826.81;;;-1.52;65.16
61113;BME280;47184;57.998;56.184;2023-02-03T06:37:47;100871.75;;;-1.32;64.99
61113;BME280;47184;57.998;56.184;2023-02-03T06:40:13;100866.69;;;-1.56;64.87
61113;BME280;47184;57.998;56.184;2023-02-03T06:42:39;100843.97;;;-1.91;65.08
61113;BME280;47184;57.998;56.184;2023-02-03T06:45:05;100884.00;;;-1.78;65.12
61113;BME280;47184;57.998;56.184;2023-02-03T06:47:32;100847.84;;;-1.81;65.34
61113;BME280;47184;57.998;56.184;2023-02-03T06:49:58;100872.19;;;-1.63;65.56
61113;BME280;47184;57.998;56.184;2023-02-03T06:52:24;100858.34;;;-1.62;65.39
61113;BME280;47184;57.998;56.184;2023-02-03T06:54:50;100867.28;;;-1.49;64.95
61113;BME280;47184;57.998;56.184;2023-02-03T06:57:16;100868.91;;;-1.68;64.86
61113;BME280;47184;57.998;56.184;2023-02-03T06:59:42;100837.50;;;-1.81;65.25
61113;BME280;47184;57.998;56.184;2023-02-03T07:02:10;100861.66;;;-1.59;65.50
61113;BME280;47184;57.998;56.184;2023-02-03T07:04:36;100820.56;;;-1.68;64.94
61113;BME280;47184;57.998;56.184;2023-02-03T07:07:06;100857.91;;;-1.31;64.89
61113;BME280;47184;57.998;56.184;2023-02-03T07:09:32;100858.94;;;-1.15;65.01
61113;BME280;47184;57.998;56.184;2023-02-03T07:11:58;100821.47;;;-1.27;64.81
61113;BME280;47184;57.998;56.184;2023-02-03T07:14:24;100832.47;;;-1.21;64.82
61113;BME280;47184;57.998;56.184;2023-02-03T07:16:53;100847.28;;;-1.05;64.84
61113;BME280;47184;57.998;56.184;2023-02-03T07:19:19;100802.34;;;-1.44;64.57
61113;BME280;47184;57.998;56.184;2023-02-03T07:21:45;100783.13;;;-1.59;64.29
61113;BME280;47184;57.998;56.184;2023-02-03T07:24:11;100811.75;;;-1.64;64.08
61113;BME280;47184;57.998;56.184;2023-02-03T07:26:39;100788.63;;;-1.67;64.70
61113;BME280;47184;57.998;56.184;2023-02-03T07:29:05;100843.84;;;-1.26;64.38
61113;BME280;47184;57.998;56.184;2023-02-03T07:31:31;100841.19;;;-1.24;64.37
61113;BME280;47184;57.998;56.184;2023-02-03T07:34:00;100842.63;;;-1.37;64.15
61113;BME280;47184;57.998;56.184;2023-02-03T07:36:30;100830.00;;;-1.45;64.32
61113;BME280;47184;57.998;56.184;2023-02-03T07:38:56;100801.94;;;-1.56;64.20
61113;BME280;47184;57.998;56.184;2023-02-03T07:41:25;100831.22;;;-1.33;63.76
61113;BME280;47184;57.998;56.184;2023-02-03T07:43:51;100831.75;;;-1.25;63.63
61113;BME280;47184;57.998;56.184;2023-02-03T07:46:17;100808.31;;;-1.42;63.84
61113;BME280;47184;57.998;56.184;2023-02-03T07:48:43;100824.56;;;-1.18;63.86
61113;BME280;47184;57.998;56.184;2023-02-03T07:51:09;100823.69;;;-1.19;63.93
61113;BME280;47184;57.998;56.184;2023-02-03T07:53:36;100803.31;;;-1.27;64.03
61113;BME280;47184;57.998;56.184;2023-02-03T07:56:06;100808.75;;;-1.12;63.77
61113;BME280;47184;57.998;56.184;2023-02-03T07:58:32;100796.38;;;-1.26;63.39
61113;BME280;47184;57.998;56.184;2023-02-03T08:00:58;100817.69;;;-1.40;63.24
61113;BME280;47184;57.998;56.184;2023-02-03T08:03:24;100788.47;;;-2.06;63.67
61113;BME280;47184;57.998;56.184;2023-02-03T08:05:53;100819.44;;;-2.05;63.92
61113;BME280;47184;57.998;56.184;2023-02-03T08:08:19;100810.47;;;-2.16;64.78
61113;BME280;47184;57.998;56.184;2023-02-03T08:10:46;100820.97;;;-1.99;64.09
61113;BME280;47184;57.998;56.184;2023-02-03T08:13:12;100846.38;;;-1.87;64.04
61113;BME280;47184;57.998;56.184;2023-02-03T08:15:40;100782.94;;;-2.19;64.24
61113;BME280;47184;57.998;56.184;2023-02-03T08:18:07;100810.31;;;-1.91;64.24
61113;BME280;47184;57.998;56.184;2023-02-03T08:20:39;100830.28;;;-1.73;64.00
61113;BME280;47184;57.998;56.184;2023-02-03T08:23:06;100827.38;;;-1.65;64.44
61113;BME280;47184;57.998;56.184;2023-02-03T08:25:32;100810.81;;;-1.61;64.46
61113;BME280;47184;57.998;56.184;2023-02-03T08:28:04;100828.22;;;-1.65;64.35
61113;BME280;47184;57.998;56.184;2023-02-03T08:30:30;100786.97;;;-1.90;64.07
61113;BME280;47184;57.998;56.184;2023-02-03T08:32:56;100828.72;;;-1.77;64.64
61113;BME280;47184;57.998;56.184;2023-02-03T08:35:24;100797.19;;;-2.31;65.00
61113;BME280;47184;57.998;56.184;2023-02-03T08:37:50;100826.25;;;-2.02;64.94
61113;BME280;47184;57.998;56.184;2023-02-03T08:40:16;100811.22;;;-2.36;65.04
61113;BME280;47184;57.998;56.184;2023-02-03T08:42:42;100833.59;;;-2.13;64.85
61113;BME280;47184;57.998;56.184;2023-02-03T08:45:11;100824.88;;;-2.11;65.07
61113;BME280;47184;57.998;56.184;2023-02-03T08:47:40;100830.25;;;-2.15;64.97
61113;BME280;47184;57.998;56.184;2023-02-03T08:50:08;100826.06;;;-1.97;64.47
61113;BME280;47184;57.998;56.184;2023-02-03T08:52:36;100818.44;;;-2.01;64.81
61113;BME280;47184;57.998;56.184;2023-02-03T08:55:02;100811.38;;;-1.97;64.44
61113;BME280;47184;57.998;56.184;2023-02-03T08:57:36;100831.19;;;-1.74;64.32
61113;BME280;47184;57.998;56.184;2023-02-03T09:00:11;100823.94;;;-1.66;64.03
61113;BME280;47184;57.998;56.184;2023-02-03T09:02:37;100805.72;;;-1.63;63.69
61113;BME280;47184;57.998;56.184;2023-02-03T09:05:16;100773.63;;;-1.81;63.96
61113;BME280;47184;57.998;56.184;2023-02-03T09:07:49;100816.97;;;-1.43;63.96
61113;BME280;47184;57.998;56.184;2023-02-03T09:10:15;100821.69;;;-1.33;63.86
61113;BME280;47184;57.998;56.184;2023-02-03T09:12:41;100819.81;;;-1.29;63.59
61113;BME280;47184;57.998;56.184;2023-02-03T09:15:08;100768.16;;;-1.53;64.06
61113;BME280;47184;57.998;56.184;2023-02-03T09:17:34;100783.81;;;-1.35;63.78
61113;BME280;47184;57.998;56.184;2023-02-03T09:20:00;100737.59;;;-1.44;63.58
61113;BME280;47184;57.998;56.184;2023-02-03T09:22:29;100793.38;;;-1.17;63.48
61113;BME280;47184;57.998;56.184;2023-02-03T09:24:55;100794.66;;;-1.07;63.91
61113;BME280;47184;57.998;56.184;2023-02-03T09:27:24;100760.63;;;-1.18;63.52
61113;BME280;47184;57.998;56.184;2023-02-03T09:29:50;100822.97;;;-0.82;63.72
61113;BME280;47184;57.998;56.184;2023-02-03T09:32:17;100803.72;;;-0.96;63.48
61113;BME280;47184;57.998;56.184;2023-02-03T09:34:43;100805.00;;;-0.86;63.61
61113;BME280;47184;57.998;56.184;2023-02-03T09:37:10;100765.56;;;-0.93;63.43
61113;BME280;47184;57.998;56.184;2023-02-03T09:39:37;100786.72;;;-0.64;63.47
61113;BME280;47184;57.998;56.184;2023-02-03T09:47:42;100790.88;;;-0.60;62.88
61113;BME280;47184;57.998;56.184;2023-02-03T09:50:14;100801.22;;;-0.41;63.04
61113;BME280;47184;57.998;56.184;2023-02-03T09:52:44;100789.59;;;-0.33;63.51
61113;BME280;47184;57.998;56.184;2023-02-03T09:55:41;100793.00;;;-0.13;63.54
61113;BME280;47184;57.998;56.184;2023-02-03T10:00:45;100800.28;;;0.15;63.00
61113;BME280;47184;57.998;56.184;2023-02-03T10:03:33;100786.84;;;0.24;63.19
61113;BME280;47184;57.998;56.184;2023-02-03T10:19:51;100775.13;;;1.49;60.50
61113;BME280;47184;57.998;56.184;2023-02-03T10:22:25;100779.16;;;1.23;60.22
61113;BME280;47184;57.998;56.184;2023-02-03T10:25:07;100778.34;;;0.90;60.54
61113;BME280;47184;57.998;56.184;2023-02-03T10:27:42;100784.56;;;0.70;61.24
61113;BME280;47184;57.998;56.184;2023-02-03T10:30:26;100765.09;;;0.27;61.06
61113;BME280;47184;57.998;56.184;2023-02-03T10:32:59;100767.00;;;0.06;61.48
61113;BME280;47184;57.998;56.184;2023-02-03T10:35:37;100767.00;;;0.06;61.55
61113;BME280;47184;57.998;56.184;2023-02-03T10:38:13;100785.31;;;0.03;61.51
61113;BME280;47184;57.998;56.184;2023-02-03T10:40:42;100783.44;;;-0.13;61.51
61113;BME280;47184;57.998;56.184;2023-02-03T10:43:09;100793.16;;;-0.35;62.08
61113;BME280;47184;57.998;56.184;2023-02-03T10:45:57;100769.00;;;-0.55;61.57
61113;BME280;47184;57.998;56.184;2023-02-03T10:48:24;100773.25;;;-0.54;62.05
61113;BME280;47184;57.998;56.184;2023-02-03T10:50:52;100773.81;;;-0.47;61.74
61113;BME280;47184;57.998;56.184;2023-02-03T10:53:32;100773.69;;;-0.44;62.05
61113;BME280;47184;57.998;56.184;2023-02-03T10:56:06;100783.50;;;-0.32;62.25
61113;BME280;47184;57.998;56.184;2023-02-03T10:58:36;100779.97;;;-0.31;61.91
61113;BME280;47184;57.998;56.184;2023-02-03T11:01:11;100789.69;;;-0.17;61.72
61113;BME280;47184;57.998;56.184;2023-02-03T11:06:20;100775.50;;;-0.27;61.56
61113;BME280;47184;57.998;56.184;2023-02-03T11:08:47;100778.09;;;-0.27;61.56
61113;BME280;47184;57.998;56.184;2023-02-03T11:11:21;100751.81;;;-0.21;61.59
61113;BME280;47184;57.998;56.184;2023-02-03T11:13:54;100776.13;;;-0.05;61.16
61113;BME280;47184;57.998;56.184;2023-02-03T11:16:22;100734.84;;;0.08;60.44
61113;BME280;47184;57.998;56.184;2023-02-03T11:19:02;100756.59;;;0.40;60.69
61113;BME280;47184;57.998;56.184;2023-02-03T11:24:17;100739.25;;;-0.11;60.23
61113;BME280;47184;57.998;56.184;2023-02-03T11:26:57;100768.22;;;0.16;59.66
61113;BME280;47184;57.998;56.184;2023-02-03T11:29:29;100767.09;;;0.04;59.64
61113;BME280;47184;57.998;56.184;2023-02-03T11:32:00;100763.09;;;0.14;59.68
61113;BME280;47184;57.998;56.184;2023-02-03T11:34:36;100779.38;;;0.01;59.73
61113;BME280;47184;57.998;56.184;2023-02-03T11:37:41;100770.22;;;-0.26;59.88
61113;BME280;47184;57.998;56.184;2023-02-03T11:42:58;100775.66;;;-0.49;60.23
61113;BME280;47184;57.998;56.184;2023-02-03T11:45:25;100774.53;;;-0.43;60.20
61113;BME280;47184;57.998;56.184;2023-02-03T11:47:56;100776.53;;;-0.31;59.77
61113;BME280;47184;57.998;56.184;2023-02-03T12:16:02;100778.47;;;-1.12;60.50
61113;BME280;47184;57.998;56.184;2023-02-03T12:21:45;100773.19;;;-1.29;60.21
61113;BME280;47184;57.998;56.184;2023-02-03T12:24:42;100771.97;;;-1.41;60.58
61113;BME280;47184;57.998;56.184;2023-02-03T12:27:29;100773.13;;;-1.48;60.50
61113;BME280;47184;57.998;56.184;2023-02-03T12:33:00;100768.94;;;-1.51;60.14
61113;BME280;47184;57.998;56.184;2023-02-03T12:36:05;100768.75;;;-1.66;60.17
61113;BME280;47184;57.998;56.184;2023-02-03T12:41:24;100765.22;;;-1.86;60.53
61113;BME280;47184;57.998;56.184;2023-02-03T12:44:03;100763.47;;;-1.85;60.70
61113;BME280;47184;57.998;56.184;2023-02-03T12:46:44;100763.66;;;-1.90;60.06
61113;BME280;47184;57.998;56.184;2023-02-03T12:52:20;100738.72;;;-2.13;60.36
61113;BME280;47184;57.998;56.184;2023-02-03T13:08:48;100753.56;;;-2.18;60.56
61113;BME280;47184;57.998;56.184;2023-02-03T13:11:37;100687.50;;;-2.69;60.18
61113;BME280;47184;57.998;56.184;2023-02-03T13:14:31;100761.28;;;-2.38;60.06
61113;BME280;47184;57.998;56.184;2023-02-03T13:17:06;100763.13;;;-2.42;59.62
61113;BME280;47184;57.998;56.184;2023-02-03T13:19:45;100736.16;;;-2.57;59.58
61113;BME280;47184;57.998;56.184;2023-02-03T13:22:15;100764.53;;;-2.55;59.15
61113;BME280;47184;57.998;56.184;2023-02-03T13:24:47;100748.34;;;-2.60;59.31
61113;BME280;47184;57.998;56.184;2023-02-03T13:27:25;100756.84;;;-2.57;58.26
61113;BME280;47184;57.998;56.184;2023-02-03T13:43:42;100722.44;;;-3.04;57.50
61113;BME280;47184;57.998;56.184;2023-02-03T13:46:24;100757.88;;;-2.84;57.29
61113;BME280;47184;57.998;56.184;2023-02-03T13:48:52;100735.06;;;-2.96;57.41
61113;BME280;47184;57.998;56.184;2023-02-03T13:51:20;100761.22;;;-2.82;57.60
61113;BME280;47184;57.998;56.184;2023-02-03T13:53:48;100748.47;;;-2.87;57.47
61113;BME280;47184;57.998;56.184;2023-02-03T13:56:19;100741.19;;;-2.99;57.34
61113;BME280;47184;57.998;56.184;2023-02-03T13:59:04;100763.97;;;-2.87;57.38
61113;BME280;47184;57.998;56.184;2023-02-03T14:01:34;100755.56;;;-2.92;57.06
61113;BME280;47184;57.998;56.184;2023-02-03T14:04:03;100758.22;;;-2.93;57.11
61113;BME280;47184;57.998;56.184;2023-02-03T14:15:49;100749.38;;;-3.11;57.19
61113;BME280;47184;57.998;56.184;2023-02-03T14:22:54;100732.38;;;-3.17;56.56
61113;BME280;47184;57.998;56.184;2023-02-03T14:25:23;100711.50;;;-3.34;57.24
61113;BME280;47184;57.998;56.184;2023-02-03T14:27:59;100696.84;;;-3.34;56.56
61113;BME280;47184;57.998;56.184;2023-02-03T14:30:27;100723.88;;;-3.20;56.95
61113;BME280;47184;57.998;56.184;2023-02-03T14:32:55;100734.97;;;-3.17;56.34
61113;BME280;47184;57.998;56.184;2023-02-03T14:35:39;100735.06;;;-3.20;56.42
61113;BME280;47184;57.998;56.184;2023-02-03T14:38:13;100699.75;;;-3.43;56.35
61113;BME280;47184;57.998;56.184;2023-02-03T14:49:16;100716.66;;;-3.34;56.23
61113;BME280;47184;57.998;56.184;2023-02-03T14:52:21;100716.81;;;-3.39;56.08
61113;BME280;47184;57.998;56.184;2023-02-03T14:55:12;100720.84;;;-3.32;56.31
61113;BME280;47184;57.998;56.184;2023-02-03T14:57:49;100719.66;;;-3.23;56.04
61113;BME280;47184;57.998;56.184;2023-02-03T15:00:25;100714.38;;;-3.18;56.25
61113;BME280;47184;57.998;56.184;2023-02-03T15:05:41;100715.19;;;-3.18;56.49
61113;BME280;47184;57.998;56.184;2023-02-03T15:08:29;100724.53;;;-3.14;56.03
61113;BME280;47184;57.998;56.184;2023-02-03T15:10:55;100703.16;;;-3.19;55.80
61113;BME280;47184;57.998;56.184;2023-02-03T15:13:26;100715.31;;;-3.21;56.01
61113;BME280;47184;57.998;56.184;2023-02-03T15:16:02;100670.88;;;-3.54;56.06
61113;BME280;47184;57.998;56.184;2023-02-03T15:18:34;100727.31;;;-3.20;55.76
61113;BME280;47184;57.998;56.184;2023-02-03T15:21:01;100715.47;;;-3.26;55.69