sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14800;BME280;7491;57.750;11.970;2024-03-25T00:00:33;75348.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:03:01;75368.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:05:26;75352.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:07:54;75397.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:10:20;75393.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:12:46;75395.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:15:12;75391.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:17:39;75376.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:20:08;75383.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:22:35;75378.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:25:00;75391.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:27:27;75389.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:29:54;75405.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:32:21;75401.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:34:47;75409.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:37:14;75436.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:39:40;75429.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:42:07;75405.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:44:32;75391.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:46:59;75395.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:49:25;75389.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:51:52;75401.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:54:19;75405.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:56:45;75425.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T00:59:11;75429.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:01:38;75407.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:04:04;75407.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:06:30;75399.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:08:56;75419.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:11:24;75425.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:13:50;75419.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:16:16;75409.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:18:43;75444.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:21:08;75460.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:23:35;75429.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:26:01;75438.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:28:28;75452.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:30:54;75442.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:33:21;75454.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:35:46;75438.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:38:13;75413.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:40:39;75403.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:43:05;75401.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:45:34;75419.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:48:03;75413.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:50:30;75421.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:52:59;75419.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:55:27;75438.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T01:57:54;75425.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:00:21;75413.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:02:50;75415.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:05:17;75409.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:07:44;75413.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:10:11;75411.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:12:40;75417.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:15:06;75405.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:17:33;75415.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:20:00;75409.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:22:28;75407.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:24:56;75425.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:27:25;75415.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:29:53;75423.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:32:20;75423.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:34:47;75438.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:37:14;75431.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:39:41;75436.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:42:07;75431.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:44:34;75466.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:47:01;75446.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:49:29;75442.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:51:55;75440.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:54:21;75456.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:56:48;75436.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T02:59:13;75433.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:01:41;75436.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:04:07;75444.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:06:33;75466.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:09:01;75454.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:11:27;75456.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:13:53;75464.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:16:19;75458.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:18:46;75450.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:21:13;75452.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:23:38;75452.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:26:05;75456.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:28:31;75470.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:30:57;75491.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:33:23;75486.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:35:51;75491.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:38:17;75478.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:40:44;75491.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:43:10;75478.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:45:36;75493.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:48:02;75495.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:50:29;75486.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:52:56;75486.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:55:23;75503.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T03:57:48;75489.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:00:15;75501.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:02:41;75497.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:05:08;75501.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:07:34;75501.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:10:02;75511.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:12:29;75503.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:14:55;75497.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:17:21;75486.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:19:48;75489.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:22:14;75497.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:24:42;75503.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:27:09;75499.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:29:36;75486.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:32:01;75517.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:34:29;75517.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:36:55;75523.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:39:21;75519.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:41:47;75511.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:44:14;75515.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:46:40;75535.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:49:06;75521.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:51:31;75546.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:53:57;75521.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:56:23;75521.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T04:58:49;75515.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:01:16;75511.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:03:41;75519.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:06:07;75533.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:08:33;75544.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:10:58;75562.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:13:24;75556.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:15:50;75599.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:18:17;75580.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:20:43;75558.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:23:08;75560.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:25:34;75552.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:28:00;75586.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:30:26;75592.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:32:51;75560.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:35:18;75584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:37:44;75588.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:40:10;75601.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:42:36;75580.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:45:03;75584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:47:28;75594.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:49:54;75597.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:52:21;75576.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:54:47;75597.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:57:13;75594.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T05:59:38;75597.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:02:04;75607.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:04:30;75597.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:06:56;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:09:23;75621.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:11:49;75609.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:14:15;75613.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:16:40;75619.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:19:06;75641.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:21:32;75652.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:23:57;75613.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:26:24;75607.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:28:50;75621.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:31:16;75609.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:34:00;75599.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:36:40;75594.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:39:06;75599.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:41:33;75584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:43:59;75590.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:46:24;75609.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:48:50;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:51:16;75611.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:53:42;75656.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:56:07;75654.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T06:58:34;75627.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:01:04;75645.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:03:30;75619.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:05:56;75594.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:08:21;75652.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:10:47;75647.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:13:13;75619.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:15:40;75613.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:18:06;75611.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:20:32;75599.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:22:57;75592.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:25:24;75582.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:27:52;75615.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:30:18;75631.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:32:45;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:35:11;75603.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:37:36;75603.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:40:03;75615.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:42:29;75611.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:44:55;75615.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:47:20;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:49:47;75611.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:52:13;75601.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:54:39;75590.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:57:04;75578.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T07:59:30;75572.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:01:56;75574.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:04:21;75564.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:06:48;75558.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:09:14;75584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:11:40;75566.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:14:05;75570.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:16:31;75531.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:18:57;75521.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:21:23;75544.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:23:50;75529.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:26:15;75533.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:28:41;75535.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:31:06;75533.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:33:32;75556.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:35:58;75529.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:38:24;75531.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:40:51;75531.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:43:17;75572.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:45:43;75588.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:48:09;75546.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:50:34;75529.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:53:00;75515.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:55:27;75529.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T08:57:54;75521.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:00:20;75519.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:02:45;75527.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:05:11;75511.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:07:37;75513.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:10:03;75521.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:12:47;75507.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:15:15;75484.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:17:40;75517.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:20:07;75507.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:22:33;75523.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:24:59;75535.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:27:24;75535.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:29:50;75497.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:32:17;75515.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:34:43;75505.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:37:08;75499.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:39:34;75495.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:42:01;75476.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:44:29;75493.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:46:56;75482.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:49:25;75503.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:51:52;75478.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:54:17;75456.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:56:43;75454.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T09:59:09;75468.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:01:36;75472.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:04:01;75460.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:06:28;75478.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:08:54;75491.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:11:20;75464.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:13:45;75454.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:16:11;75489.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:18:37;75489.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:21:03;75450.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:23:30;75429.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:25:56;75425.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:28:22;75413.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:30:47;75444.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:33:13;75446.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:35:40;75423.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:38:06;75429.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:40:35;75442.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:43:02;75474.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:45:29;75442.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:47:57;75415.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:50:28;75399.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:52:54;75423.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:55:20;75425.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T10:57:48;75415.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:00:14;75421.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:02:42;75423.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:05:09;75421.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:07:36;75433.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:10:06;75401.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:12:34;75413.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:15:02;75438.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:17:29;75419.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:19:54;75417.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:22:35;75421.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:25:07;75421.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:27:36;75409.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:30:04;75387.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:32:43;75362.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:35:09;75366.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:37:39;75352.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:40:22;75356.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:42:48;75360.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:45:17;75354.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:47:43;75340.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:50:12;75342.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:52:50;75330.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:55:21;75330.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T11:58:11;75344.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:07:07;75305.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:12:42;75336.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:15:38;75332.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:18:14;75317.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:21:04;75325.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:26:55;75319.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:29:15;75340.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:32:18;75366.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:34:57;75346.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:37:58;75360.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:43:26;75356.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2024-03-25T12:46:07;75409.50;;;-142.11;100.00