sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2023-03-31T00:02:04;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:04:42;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:07:14;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:09:41;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:12:12;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:14:39;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:17:04;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:19:30;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:21:58;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:24:27;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:26:53;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:29:18;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:31:44;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:34:10;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:36:36;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:39:15;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:41:41;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:44:13;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:47:10;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:49:40;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:52:18;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:54:58;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:57:25;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T00:59:56;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:02:23;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:04:56;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:07:31;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:10:01;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:12:29;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:14:56;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:17:22;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:31:28;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:34:23;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:51:12;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:54:21;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T01:59:35;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:02:09;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:04:38;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:07:20;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:09:56;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:12:25;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:14:53;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:17:23;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:19:57;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:22:28;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:24:56;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:27:27;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:29:54;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:32:41;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:35:10;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:37:37;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:40:09;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:42:37;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:45:06;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:47:51;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:50:18;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T02:52:58;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:04:32;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:15:05;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:17:41;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:20:09;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:22:37;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:25:04;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:27:30;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:29:57;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:32:23;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:34:48;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:37:14;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:39:40;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:42:05;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:44:31;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:46:56;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:49:22;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:51:48;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:54:13;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:56:39;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T03:59:05;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:01:31;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:03:57;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:06:22;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:08:48;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:11:16;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:13:42;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:16:08;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:18:34;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:21:02;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:23:34;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:26:03;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:28:34;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:31:00;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:33:27;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:35:52;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:38:22;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:40:50;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:43:17;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:45:43;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:48:09;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:50:35;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:53:02;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:55:28;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T04:57:54;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:00:20;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:02:46;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:05:12;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:07:38;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:10:05;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:12:34;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:15:00;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:17:26;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:19:52;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:22:17;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:24:45;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:27:11;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:29:37;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:32:03;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:34:29;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:36:55;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:39:20;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:41:46;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:44:12;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:46:37;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:49:03;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:51:29;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:53:55;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:56:20;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T05:58:46;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:01:14;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:03:46;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:06:12;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:08:37;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:11:05;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:13:31;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:15:58;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:18:26;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:20:54;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:23:20;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:25:46;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:28:12;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:30:37;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:33:03;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:35:29;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:37:54;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:40:20;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:42:46;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:45:11;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:47:37;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:50:06;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:52:33;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:54:59;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:57:26;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T06:59:51;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:02:17;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:04:43;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:07:09;0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:09:35;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:12:01;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:14:30;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:16:55;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:19:21;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:21:47;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:24:13;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:26:38;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:29:04;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:31:30;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:33:55;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:36:21;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:38:47;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:41:17;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:43:43;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:46:22;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:48:49;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:51:16;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:53:42;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:56:08;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T07:58:34;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:01:00;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:03:26;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:05:52;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:08:19;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:10:46;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:13:12;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:15:37;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:18:04;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:20:30;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:22:56;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:25:21;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:27:48;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:30:18;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:32:45;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:35:11;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:37:37;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:40:04;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:42:41;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:45:35;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:50:33;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:53:04;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:55:56;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T08:58:42;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:01:48;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:07:13;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:09:56;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:15:15;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:17:45;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:22:56;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:25:33;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:28:02;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:30:31;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:33:10;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:35:37;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:38:03;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:40:28;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:45:25;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:47:53;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:50:21;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:52:51;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:55:24;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T09:57:51;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:00:20;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:02:49;4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:05:33;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:08:30;3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:11:16;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:13:48;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:19:17;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:21:48;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:24:19;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:26:48;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:29:20;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:31:50;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:34:17;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:36:49;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:39:16;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:41:49;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:44:36;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:47:24;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:49:55;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:52:25;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T10:54:59;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:00:32;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:11:29;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:14:37;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:17:11;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:20:01;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:22:40;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:33:45;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:36:59;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:39:35;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:42:15;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:44:49;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:47:30;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:50:01;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:52:38;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:55:14;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T11:57:50;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:00:23;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:03:12;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:05:44;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:08:38;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:11:16;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:16:50;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:19:21;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:21:51;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:24:18;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:26:58;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:29:35;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:32:06;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:34:38;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:37:41;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:40:28;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:43:26;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:46:19;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:54:09;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T12:59:39;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:04:34;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:07:02;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:09:45;3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:12:22;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:14:50;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:17:27;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:19:54;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:26:22;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:28:25;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:31:03;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:33:57;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:47:23;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T13:58:39;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:01:28;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:06:58;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:09:33;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:12:00;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:14:26;2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:16:58;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:35:45;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:38:18;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:40:50;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:43:24;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:46:02;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:48:32;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:51:00;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:53:27;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:56:06;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T14:58:35;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:01:04;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:03:33;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:06:01;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:08:28;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:10:58;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:13:29;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:15:57;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:18:25;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:20:51;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:23:27;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:26:12;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:28:51;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:31:17;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:33:43;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:36:11;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:38:37;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:41:10;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:44:05;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:49:04;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:51:36;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:54:02;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:56:43;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T15:59:45;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:03:00;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:05:00;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:07:31;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:10:08;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:12:42;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:15:15;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:17:51;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:20:19;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:22:50;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:25:22;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:27:59;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:30:44;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:33:12;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:35:50;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:38:18;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:40:47;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:43:14;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:45:49;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:48:16;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:50:48;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:53:16;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:55:43;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T16:58:09;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:00:35;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:03:02;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:05:29;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:07:58;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:10:25;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:12:50;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:15:16;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:17:42;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:20:09;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:22:35;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:25:01;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:27:28;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:29:54;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:32:20;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:34:46;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:37:14;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:39:41;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:42:08;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:44:33;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:46:59;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:49:25;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:51:51;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:54:18;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:56:43;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T17:59:10;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:01:36;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:04:02;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:06:28;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:08:55;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:11:21;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:13:47;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:16:14;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:18:40;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-03-31T18:21:07;-2.40;99.90