sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49779;BME280;36217;60.232;24.776;2023-03-04T00:02:24;98309.84;;;2.25;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:04:52;98310.55;;;2.10;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:07:19;98312.56;;;2.04;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:09:46;98312.49;;;2.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:12:13;98311.18;;;1.76;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:14:40;98308.85;;;1.88;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:17:07;98305.47;;;1.67;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:19:46;98304.72;;;1.81;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:22:13;98299.95;;;1.82;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:24:40;98298.13;;;1.73;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:27:07;98298.32;;;1.76;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:29:35;98296.22;;;1.86;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:32:02;98297.22;;;1.51;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:34:29;98292.43;;;1.76;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:36:56;98289.80;;;1.29;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:39:23;98291.72;;;1.91;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:41:50;98289.97;;;1.63;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:44:17;98289.68;;;1.34;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:46:45;98287.43;;;1.48;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:49:12;98286.60;;;1.42;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:51:39;98285.93;;;1.61;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:54:06;98284.46;;;1.46;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:56:33;98285.15;;;1.42;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T00:59:01;98281.96;;;1.45;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:01:28;98279.74;;;1.21;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:03:55;98279.96;;;1.25;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:06:22;98286.81;;;1.05;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:08:49;98286.58;;;1.28;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:11:16;98287.13;;;1.18;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:13:44;98286.34;;;1.17;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:16:11;98287.67;;;1.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:18:38;98287.46;;;1.26;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:21:05;98287.56;;;1.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:23:32;98285.65;;;1.07;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:26:00;98283.96;;;1.15;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:28:27;98286.45;;;1.02;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:30:54;98287.13;;;1.03;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:33:21;98286.64;;;0.89;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:35:48;98286.98;;;1.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:38:15;98285.88;;;1.00;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:40:43;98285.22;;;0.82;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:43:18;98285.34;;;1.01;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:45:47;98283.35;;;0.75;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:48:18;98282.60;;;1.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:50:48;98283.95;;;0.98;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:53:19;98282.55;;;1.06;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:55:48;98278.72;;;0.95;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T01:58:15;98280.57;;;1.07;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:00:42;98281.14;;;1.18;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:03:11;98280.45;;;0.99;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:05:41;98279.46;;;1.16;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:08:11;98282.38;;;1.13;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:10:41;98279.27;;;0.79;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:13:10;98280.02;;;0.89;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:15:37;98282.70;;;1.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:18:13;98286.29;;;1.06;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:20:44;98285.19;;;1.09;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:23:18;98285.36;;;0.84;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:25:51;98288.10;;;1.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:28:21;98291.20;;;1.21;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:30:48;98289.95;;;1.14;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:33:16;98293.75;;;1.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:35:44;98290.30;;;1.20;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:38:12;98293.66;;;1.11;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:40:42;98291.95;;;1.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:43:12;98292.97;;;1.06;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:45:41;98293.27;;;1.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:48:10;98291.45;;;0.98;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:50:41;98296.49;;;1.06;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:53:10;98299.15;;;0.97;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:55:37;98295.30;;;1.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T02:58:04;98293.74;;;0.76;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:00:32;98299.70;;;0.96;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:02:58;98297.02;;;1.11;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:05:30;98299.66;;;1.15;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:07:57;98302.43;;;1.15;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:10:25;98303.59;;;1.17;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:12:52;98305.31;;;0.88;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:15:20;98307.61;;;1.05;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:17:47;98310.61;;;1.04;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:20:15;98312.82;;;1.07;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:22:43;98311.06;;;0.92;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:25:13;98314.88;;;1.14;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:27:55;98321.91;;;0.69;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:30:23;98318.95;;;0.71;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:32:50;98317.49;;;1.00;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:35:17;98317.27;;;0.63;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:37:44;98314.75;;;0.64;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:40:12;98316.71;;;0.82;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:42:40;98314.48;;;0.65;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:45:07;98314.25;;;1.03;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:47:35;98317.90;;;1.07;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:50:04;98322.98;;;1.00;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:52:31;98327.67;;;0.80;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:54:58;98330.95;;;0.77;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:57:25;98336.72;;;0.77;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T03:59:52;98341.95;;;0.25;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:02:20;98342.64;;;-0.63;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:04:47;98337.64;;;-0.28;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:07:14;98348.24;;;-0.28;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:09:41;98349.36;;;0.13;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:12:10;98347.72;;;-0.28;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:14:38;98351.94;;;-0.16;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:17:06;98349.63;;;-0.07;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:19:33;98358.63;;;0.29;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:22:00;98362.06;;;-0.14;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:24:27;98366.33;;;0.31;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:26:54;98370.75;;;0.52;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:29:21;98377.76;;;-0.20;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:31:49;98374.75;;;0.55;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:34:16;98376.11;;;0.10;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:36:43;98382.46;;;0.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:39:10;98385.58;;;-0.29;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:41:39;98384.12;;;0.42;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:44:08;98390.37;;;0.14;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:46:36;98400.48;;;0.01;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:49:03;98392.45;;;0.20;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:51:31;98392.82;;;0.21;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:53:59;98407.79;;;-0.59;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:56:27;98414.79;;;-0.36;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T04:58:57;98413.78;;;0.04;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:01:26;98415.73;;;0.23;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:03:53;98421.07;;;0.29;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:06:21;98420.19;;;0.41;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:08:48;98426.87;;;0.01;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:11:17;98434.52;;;-0.28;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:13:44;98435.19;;;-0.38;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:16:11;98445.43;;;-0.90;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:18:38;98444.39;;;-0.21;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:21:06;98453.87;;;-0.11;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:23:36;98457.28;;;0.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:26:16;98457.18;;;-0.59;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:28:43;98469.12;;;-0.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:31:10;98471.87;;;-0.88;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:33:38;98472.50;;;-0.89;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:36:06;98480.05;;;-0.18;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:38:34;98481.48;;;-0.27;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:41:03;98480.94;;;-0.09;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:43:32;98488.83;;;-0.47;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:46:00;98490.05;;;-0.27;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:48:27;98489.37;;;-0.50;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:50:55;98496.58;;;0.00;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:53:23;98495.76;;;-0.05;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:55:50;98501.95;;;-0.09;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T05:58:19;98507.00;;;-0.05;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:00:46;98509.32;;;-0.21;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:03:14;98512.46;;;-0.52;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:05:42;98518.17;;;-0.93;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:08:10;98517.87;;;-0.48;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:10:38;98534.24;;;-0.51;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:13:05;98529.91;;;-0.35;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:15:33;98528.43;;;-0.18;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:18:00;98533.20;;;-0.11;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:20:27;98532.77;;;-0.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:22:54;98536.47;;;-0.26;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:25:21;98551.27;;;0.21;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:27:49;98551.62;;;-0.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:30:16;98553.86;;;0.04;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:32:43;98564.38;;;-0.10;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:35:10;98563.75;;;0.19;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:37:37;98563.64;;;-0.12;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:40:05;98575.06;;;-0.25;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:42:33;98578.99;;;-0.52;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:45:01;98577.20;;;-0.28;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:47:28;98583.32;;;-0.37;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:49:55;98585.60;;;-1.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:52:22;98592.70;;;-0.15;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:54:49;98593.56;;;0.07;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:57:16;98597.28;;;0.52;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T06:59:43;98608.02;;;-0.10;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:02:11;98616.36;;;-0.37;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:04:38;98621.09;;;-0.23;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:07:05;98616.28;;;0.02;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:09:32;98629.27;;;0.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:11:59;98621.88;;;0.57;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:14:27;98634.94;;;0.77;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:16:54;98638.07;;;0.88;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:19:21;98642.94;;;0.60;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:21:48;98645.65;;;0.64;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:24:15;98649.31;;;0.85;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:26:42;98650.44;;;0.92;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:29:10;98654.83;;;0.72;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:31:38;98658.60;;;-0.29;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:34:07;98660.49;;;0.80;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:36:36;98670.29;;;0.93;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:39:05;98666.50;;;1.02;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:41:32;98669.92;;;1.02;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:44:00;98667.42;;;0.91;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:46:27;98672.67;;;1.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:48:54;98681.98;;;0.66;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:51:23;98679.91;;;0.23;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:53:52;98686.41;;;0.58;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:56:22;98689.42;;;0.81;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T07:58:49;98700.22;;;1.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:01:19;98702.72;;;0.99;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:03:47;98700.94;;;0.83;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:06:15;98702.41;;;1.23;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:08:43;98701.61;;;1.13;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:11:12;98706.26;;;1.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:13:41;98709.24;;;1.55;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:16:09;98715.72;;;1.53;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:18:37;98718.46;;;1.77;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:21:08;98717.67;;;1.25;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:23:35;98720.09;;;1.23;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:26:05;98720.74;;;1.46;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:28:32;98724.89;;;0.57;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:30:59;98728.25;;;1.24;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:33:26;98738.07;;;1.15;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:35:54;98737.54;;;1.58;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:38:21;98741.13;;;2.06;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:40:51;98740.97;;;0.95;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:43:19;98747.04;;;1.17;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:45:46;98754.24;;;1.69;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:48:13;98754.04;;;1.34;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:50:41;98773.03;;;1.64;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:53:08;98769.11;;;1.90;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:55:37;98762.00;;;1.75;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T08:58:05;98769.89;;;1.72;99.89
49779;BME280;36217;60.232;24.776;2023-03-04T09:00:33;98774.17;;;1.55;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:02:59;98784.22;;;1.60;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:05:26;98778.72;;;0.80;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:07:54;98780.61;;;1.52;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:10:21;98780.19;;;1.72;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:12:48;98788.79;;;1.67;99.78
49779;BME280;36217;60.232;24.776;2023-03-04T09:15:15;98795.63;;;1.81;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:17:43;98801.03;;;1.24;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:20:12;98806.20;;;1.60;99.85
49779;BME280;36217;60.232;24.776;2023-03-04T09:22:40;98810.96;;;1.25;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:25:10;98815.57;;;1.97;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:27:40;98819.81;;;1.77;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:30:08;98824.01;;;2.06;99.88
49779;BME280;36217;60.232;24.776;2023-03-04T09:32:36;98819.97;;;2.10;98.82
49779;BME280;36217;60.232;24.776;2023-03-04T09:35:04;98827.42;;;1.86;99.81
49779;BME280;36217;60.232;24.776;2023-03-04T09:37:31;98839.72;;;1.76;99.63
49779;BME280;36217;60.232;24.776;2023-03-04T09:39:58;98834.08;;;1.54;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:42:31;98836.49;;;1.45;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T09:45:01;98845.19;;;2.06;98.38
49779;BME280;36217;60.232;24.776;2023-03-04T09:47:29;98838.05;;;2.10;98.08
49779;BME280;36217;60.232;24.776;2023-03-04T09:49:58;98841.00;;;2.15;97.23
49779;BME280;36217;60.232;24.776;2023-03-04T09:52:37;98847.95;;;2.46;97.24
49779;BME280;36217;60.232;24.776;2023-03-04T09:55:18;98859.31;;;2.35;96.17
49779;BME280;36217;60.232;24.776;2023-03-04T09:57:50;98863.55;;;2.54;95.61
49779;BME280;36217;60.232;24.776;2023-03-04T10:00:20;98865.87;;;2.46;96.41
49779;BME280;36217;60.232;24.776;2023-03-04T10:03:03;98862.85;;;2.33;95.80
49779;BME280;36217;60.232;24.776;2023-03-04T10:05:32;98874.88;;;2.35;95.48
49779;BME280;36217;60.232;24.776;2023-03-04T10:08:11;98868.85;;;1.63;98.13
49779;BME280;36217;60.232;24.776;2023-03-04T10:10:41;98881.09;;;2.34;97.30
49779;BME280;36217;60.232;24.776;2023-03-04T10:13:15;98874.39;;;1.57;98.32
49779;BME280;36217;60.232;24.776;2023-03-04T10:15:47;98883.57;;;1.86;97.79
49779;BME280;36217;60.232;24.776;2023-03-04T10:18:18;98896.07;;;2.56;96.33
49779;BME280;36217;60.232;24.776;2023-03-04T10:20:52;98892.03;;;2.30;94.98
49779;BME280;36217;60.232;24.776;2023-03-04T10:23:22;98895.27;;;1.61;98.00
49779;BME280;36217;60.232;24.776;2023-03-04T10:25:50;98896.46;;;1.20;99.90
49779;BME280;36217;60.232;24.776;2023-03-04T10:28:20;98905.87;;;1.91;98.29
49779;BME280;36217;60.232;24.776;2023-03-04T10:30:51;98907.22;;;1.92;97.24
49779;BME280;36217;60.232;24.776;2023-03-04T10:33:25;98909.12;;;2.32;97.54
49779;BME280;36217;60.232;24.776;2023-03-04T10:36:00;98911.38;;;2.16;97.08
49779;BME280;36217;60.232;24.776;2023-03-04T10:38:30;98923.79;;;2.24;96.57
49779;BME280;36217;60.232;24.776;2023-03-04T10:40:58;98914.78;;;2.10;97.20
49779;BME280;36217;60.232;24.776;2023-03-04T10:43:25;98915.81;;;2.03;96.11
49779;BME280;36217;60.232;24.776;2023-03-04T10:45:54;98909.19;;;2.16;96.24
49779;BME280;36217;60.232;24.776;2023-03-04T10:48:24;98920.80;;;2.10;96.16
49779;BME280;36217;60.232;24.776;2023-03-04T10:50:53;98925.48;;;2.01;97.99
49779;BME280;36217;60.232;24.776;2023-03-04T10:53:29;98934.13;;;1.09;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T10:55:58;98928.19;;;2.08;97.95
49779;BME280;36217;60.232;24.776;2023-03-04T10:58:25;98925.66;;;2.18;98.39
49779;BME280;36217;60.232;24.776;2023-03-04T11:01:04;98928.26;;;2.67;96.51
49779;BME280;36217;60.232;24.776;2023-03-04T11:03:34;98933.06;;;2.54;97.83
49779;BME280;36217;60.232;24.776;2023-03-04T11:06:05;98931.34;;;1.82;98.91
49779;BME280;36217;60.232;24.776;2023-03-04T11:08:33;98931.15;;;2.04;97.98
49779;BME280;36217;60.232;24.776;2023-03-04T11:11:00;98934.90;;;2.43;95.51
49779;BME280;36217;60.232;24.776;2023-03-04T11:13:29;98940.92;;;2.40;95.96
49779;BME280;36217;60.232;24.776;2023-03-04T11:15:59;98941.19;;;2.55;94.97
49779;BME280;36217;60.232;24.776;2023-03-04T11:18:33;98949.29;;;2.45;96.26
49779;BME280;36217;60.232;24.776;2023-03-04T11:21:05;98945.72;;;2.51;95.25
49779;BME280;36217;60.232;24.776;2023-03-04T11:23:40;98952.62;;;2.58;95.01
49779;BME280;36217;60.232;24.776;2023-03-04T11:26:15;98950.16;;;2.72;94.11
49779;BME280;36217;60.232;24.776;2023-03-04T11:28:46;98958.31;;;2.40;95.54
49779;BME280;36217;60.232;24.776;2023-03-04T11:31:20;98952.74;;;2.40;94.79
49779;BME280;36217;60.232;24.776;2023-03-04T11:33:52;98951.52;;;1.70;96.74
49779;BME280;36217;60.232;24.776;2023-03-04T11:36:28;98964.76;;;2.10;95.73
49779;BME280;36217;60.232;24.776;2023-03-04T11:38:59;98971.51;;;2.26;95.28
49779;BME280;36217;60.232;24.776;2023-03-04T11:41:30;98964.68;;;2.40;95.11
49779;BME280;36217;60.232;24.776;2023-03-04T11:43:57;98966.53;;;1.92;97.10
49779;BME280;36217;60.232;24.776;2023-03-04T11:46:44;98971.71;;;2.90;94.62
49779;BME280;36217;60.232;24.776;2023-03-04T11:49:31;98969.92;;;2.56;96.46
49779;BME280;36217;60.232;24.776;2023-03-04T11:52:11;98969.98;;;5.98;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T11:54:48;98972.38;;;5.06;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T11:57:29;98973.10;;;3.01;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:00:12;98987.83;;;2.77;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:02:53;98991.28;;;2.86;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:05:36;98991.39;;;3.14;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:08:35;98991.56;;;2.70;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:11:11;98991.44;;;2.45;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:13:55;98994.54;;;3.02;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:16:38;99008.58;;;2.58;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:19:20;99010.68;;;1.86;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:22:03;99010.58;;;1.75;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:24:45;99007.41;;;2.84;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:27:23;99015.38;;;2.53;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:29:57;99017.02;;;2.11;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:32:33;99012.78;;;1.72;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:35:16;99021.26;;;1.98;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:38:01;99019.17;;;1.99;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:40:37;99024.20;;;2.08;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:43:13;99034.11;;;1.95;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:45:46;99037.21;;;2.26;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:48:26;99036.37;;;2.26;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:51:06;99030.81;;;2.32;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:53:42;99039.10;;;3.22;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:56:22;99039.88;;;3.73;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T12:58:52;99043.50;;;3.96;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T13:01:23;99046.92;;;2.81;100.00
49779;BME280;36217;60.232;24.776;2023-03-04T13:03:57;99049.74;;;3.46;100.00