sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2023-05-02T00:00:54;99424.81;;;6.93;84.91
41573;BME280;27286;47.870;19.006;2023-05-02T00:03:20;99424.84;;;6.91;86.69
41573;BME280;27286;47.870;19.006;2023-05-02T00:05:45;99411.13;;;6.88;86.82
41573;BME280;27286;47.870;19.006;2023-05-02T00:08:11;99419.72;;;6.90;86.75
41573;BME280;27286;47.870;19.006;2023-05-02T00:10:36;99421.81;;;7.08;85.43
41573;BME280;27286;47.870;19.006;2023-05-02T00:13:02;99421.81;;;7.39;81.83
41573;BME280;27286;47.870;19.006;2023-05-02T00:15:27;99420.03;;;7.41;82.07
41573;BME280;27286;47.870;19.006;2023-05-02T00:17:53;99422.28;;;7.52;81.05
41573;BME280;27286;47.870;19.006;2023-05-02T00:20:18;99422.50;;;7.44;81.37
41573;BME280;27286;47.870;19.006;2023-05-02T00:22:43;99419.22;;;7.38;82.26
41573;BME280;27286;47.870;19.006;2023-05-02T00:25:09;99424.50;;;7.35;82.98
41573;BME280;27286;47.870;19.006;2023-05-02T00:27:40;99422.72;;;7.37;83.64
41573;BME280;27286;47.870;19.006;2023-05-02T00:30:06;99411.84;;;7.26;83.90
41573;BME280;27286;47.870;19.006;2023-05-02T00:32:32;99428.13;;;7.29;84.23
41573;BME280;27286;47.870;19.006;2023-05-02T00:34:57;99417.19;;;7.18;84.88
41573;BME280;27286;47.870;19.006;2023-05-02T00:37:25;99417.44;;;7.10;86.32
41573;BME280;27286;47.870;19.006;2023-05-02T00:39:51;99421.75;;;7.10;86.88
41573;BME280;27286;47.870;19.006;2023-05-02T00:42:16;99421.63;;;7.14;86.04
41573;BME280;27286;47.870;19.006;2023-05-02T00:44:42;99418.31;;;7.40;83.89
41573;BME280;27286;47.870;19.006;2023-05-02T00:47:07;99422.88;;;7.62;82.79
41573;BME280;27286;47.870;19.006;2023-05-02T00:49:33;99415.25;;;7.85;80.23
41573;BME280;27286;47.870;19.006;2023-05-02T00:51:58;99412.44;;;7.93;79.41
41573;BME280;27286;47.870;19.006;2023-05-02T00:54:24;99419.09;;;7.72;81.19
41573;BME280;27286;47.870;19.006;2023-05-02T00:56:49;99417.69;;;7.62;82.13
41573;BME280;27286;47.870;19.006;2023-05-02T00:59:15;99419.53;;;7.58;83.82
41573;BME280;27286;47.870;19.006;2023-05-02T01:07:13;99408.16;;;8.18;78.86
41573;BME280;27286;47.870;19.006;2023-05-02T01:15:40;99411.00;;;8.38;78.07
41573;BME280;27286;47.870;19.006;2023-05-02T01:18:08;99406.41;;;8.19;78.13
41573;BME280;27286;47.870;19.006;2023-05-02T01:20:37;99418.66;;;8.15;78.92
41573;BME280;27286;47.870;19.006;2023-05-02T01:23:13;99419.66;;;8.11;81.20
41573;BME280;27286;47.870;19.006;2023-05-02T01:28:30;99408.53;;;8.07;83.72
41573;BME280;27286;47.870;19.006;2023-05-02T01:31:02;99414.34;;;8.14;81.48
41573;BME280;27286;47.870;19.006;2023-05-02T01:33:29;99411.66;;;8.17;81.36
41573;BME280;27286;47.870;19.006;2023-05-02T01:35:56;99408.78;;;8.26;79.61
41573;BME280;27286;47.870;19.006;2023-05-02T01:38:22;99407.16;;;8.24;80.37
41573;BME280;27286;47.870;19.006;2023-05-02T01:40:50;99404.56;;;8.22;81.05
41573;BME280;27286;47.870;19.006;2023-05-02T01:43:18;99399.59;;;8.16;81.74
41573;BME280;27286;47.870;19.006;2023-05-02T01:45:46;99402.34;;;8.11;82.83
41573;BME280;27286;47.870;19.006;2023-05-02T01:48:14;99394.34;;;8.18;82.75
41573;BME280;27286;47.870;19.006;2023-05-02T01:50:43;99404.94;;;8.11;83.06
41573;BME280;27286;47.870;19.006;2023-05-02T01:53:10;99406.38;;;8.20;81.37
41573;BME280;27286;47.870;19.006;2023-05-02T01:55:43;99390.81;;;8.20;80.13
41573;BME280;27286;47.870;19.006;2023-05-02T01:58:10;99396.31;;;8.11;81.58
41573;BME280;27286;47.870;19.006;2023-05-02T02:00:38;99394.75;;;8.05;81.28
41573;BME280;27286;47.870;19.006;2023-05-02T02:03:06;99405.34;;;7.98;81.88
41573;BME280;27286;47.870;19.006;2023-05-02T02:05:33;99405.59;;;7.90;81.96
41573;BME280;27286;47.870;19.006;2023-05-02T02:07:59;99398.84;;;7.84;82.83
41573;BME280;27286;47.870;19.006;2023-05-02T02:10:26;99392.97;;;7.79;83.98
41573;BME280;27286;47.870;19.006;2023-05-02T02:13:10;99397.44;;;7.74;83.69
41573;BME280;27286;47.870;19.006;2023-05-02T02:15:40;99394.09;;;7.99;77.81
41573;BME280;27286;47.870;19.006;2023-05-02T02:18:12;99392.28;;;8.01;78.92
41573;BME280;27286;47.870;19.006;2023-05-02T02:20:42;99386.63;;;7.88;79.14
41573;BME280;27286;47.870;19.006;2023-05-02T02:23:08;99394.56;;;7.83;79.19
41573;BME280;27286;47.870;19.006;2023-05-02T02:25:35;99388.84;;;7.72;80.26
41573;BME280;27286;47.870;19.006;2023-05-02T02:28:01;99396.59;;;7.74;80.42
41573;BME280;27286;47.870;19.006;2023-05-02T02:30:27;99388.22;;;7.94;79.25
41573;BME280;27286;47.870;19.006;2023-05-02T02:32:52;99380.94;;;8.05;77.27
41573;BME280;27286;47.870;19.006;2023-05-02T02:35:18;99385.13;;;8.09;77.47
41573;BME280;27286;47.870;19.006;2023-05-02T02:38:10;99376.56;;;8.07;76.83
41573;BME280;27286;47.870;19.006;2023-05-02T02:41:27;99374.81;;;8.07;74.69
41573;BME280;27286;47.870;19.006;2023-05-02T02:51:51;99378.47;;;8.00;76.20
41573;BME280;27286;47.870;19.006;2023-05-02T02:54:30;99389.16;;;7.91;76.12
41573;BME280;27286;47.870;19.006;2023-05-02T02:57:02;99384.19;;;7.83;73.78
41573;BME280;27286;47.870;19.006;2023-05-02T02:59:33;99391.06;;;7.84;74.10
41573;BME280;27286;47.870;19.006;2023-05-02T03:02:11;99392.44;;;7.96;72.57
41573;BME280;27286;47.870;19.006;2023-05-02T03:04:39;99389.81;;;7.98;73.15
41573;BME280;27286;47.870;19.006;2023-05-02T03:07:06;99385.63;;;7.94;75.32
41573;BME280;27286;47.870;19.006;2023-05-02T03:09:46;99387.22;;;7.98;75.94
41573;BME280;27286;47.870;19.006;2023-05-02T03:12:12;99383.41;;;7.81;76.39
41573;BME280;27286;47.870;19.006;2023-05-02T03:14:38;99389.78;;;7.70;77.27
41573;BME280;27286;47.870;19.006;2023-05-02T03:17:04;99394.03;;;7.72;77.04
41573;BME280;27286;47.870;19.006;2023-05-02T03:19:29;99398.06;;;7.53;77.81
41573;BME280;27286;47.870;19.006;2023-05-02T03:21:55;99399.25;;;7.43;78.87
41573;BME280;27286;47.870;19.006;2023-05-02T03:24:20;99390.88;;;7.33;79.64
41573;BME280;27286;47.870;19.006;2023-05-02T03:26:46;99390.94;;;7.32;79.92
41573;BME280;27286;47.870;19.006;2023-05-02T03:29:12;99398.78;;;7.29;79.88
41573;BME280;27286;47.870;19.006;2023-05-02T03:31:38;99404.34;;;7.15;79.91
41573;BME280;27286;47.870;19.006;2023-05-02T03:34:04;99400.25;;;7.08;80.57
41573;BME280;27286;47.870;19.006;2023-05-02T03:36:29;99402.09;;;7.03;80.55
41573;BME280;27286;47.870;19.006;2023-05-02T03:38:55;99402.41;;;7.23;80.92
41573;BME280;27286;47.870;19.006;2023-05-02T03:41:20;99404.47;;;7.41;80.28
41573;BME280;27286;47.870;19.006;2023-05-02T03:43:46;99408.66;;;7.45;80.13
41573;BME280;27286;47.870;19.006;2023-05-02T03:46:11;99408.03;;;7.37;80.25
41573;BME280;27286;47.870;19.006;2023-05-02T03:48:37;99412.50;;;7.32;80.42
41573;BME280;27286;47.870;19.006;2023-05-02T03:51:04;99417.72;;;7.31;80.51
41573;BME280;27286;47.870;19.006;2023-05-02T03:53:30;99409.00;;;7.33;80.46
41573;BME280;27286;47.870;19.006;2023-05-02T03:55:58;99418.44;;;7.36;80.67
41573;BME280;27286;47.870;19.006;2023-05-02T03:58:23;99418.28;;;7.42;81.02
41573;BME280;27286;47.870;19.006;2023-05-02T04:00:49;99421.53;;;7.48;81.93
41573;BME280;27286;47.870;19.006;2023-05-02T04:03:17;99422.28;;;7.52;81.99
41573;BME280;27286;47.870;19.006;2023-05-02T04:05:42;99420.50;;;7.54;81.16
41573;BME280;27286;47.870;19.006;2023-05-02T04:08:07;99417.00;;;7.84;79.72
41573;BME280;27286;47.870;19.006;2023-05-02T04:10:34;99415.66;;;8.27;79.01
41573;BME280;27286;47.870;19.006;2023-05-02T04:12:59;99419.84;;;8.59;77.93
41573;BME280;27286;47.870;19.006;2023-05-02T04:15:27;99423.00;;;8.67;77.66
41573;BME280;27286;47.870;19.006;2023-05-02T04:17:52;99410.53;;;8.52;78.14
41573;BME280;27286;47.870;19.006;2023-05-02T04:20:18;99415.38;;;8.36;78.11
41573;BME280;27286;47.870;19.006;2023-05-02T04:22:44;99417.00;;;8.40;77.68
41573;BME280;27286;47.870;19.006;2023-05-02T04:25:12;99422.16;;;8.67;75.02
41573;BME280;27286;47.870;19.006;2023-05-02T04:27:37;99424.06;;;8.87;75.83
41573;BME280;27286;47.870;19.006;2023-05-02T04:30:03;99426.66;;;8.87;75.46
41573;BME280;27286;47.870;19.006;2023-05-02T04:32:28;99438.81;;;8.86;76.19
41573;BME280;27286;47.870;19.006;2023-05-02T04:34:54;99431.69;;;8.93;75.33
41573;BME280;27286;47.870;19.006;2023-05-02T04:37:20;99432.00;;;9.09;75.84
41573;BME280;27286;47.870;19.006;2023-05-02T04:39:45;99433.13;;;9.25;76.63
41573;BME280;27286;47.870;19.006;2023-05-02T04:42:11;99438.16;;;9.29;77.17
41573;BME280;27286;47.870;19.006;2023-05-02T04:44:36;99437.88;;;9.37;77.08
41573;BME280;27286;47.870;19.006;2023-05-02T04:47:01;99438.88;;;9.58;74.63
41573;BME280;27286;47.870;19.006;2023-05-02T04:49:28;99441.81;;;9.71;73.68
41573;BME280;27286;47.870;19.006;2023-05-02T04:51:54;99432.84;;;9.79;76.03
41573;BME280;27286;47.870;19.006;2023-05-02T04:54:19;99435.88;;;9.90;78.13
41573;BME280;27286;47.870;19.006;2023-05-02T04:56:45;99437.41;;;9.96;78.34
41573;BME280;27286;47.870;19.006;2023-05-02T04:59:10;99435.06;;;10.12;77.74
41573;BME280;27286;47.870;19.006;2023-05-02T05:01:36;99443.25;;;10.24;78.13
41573;BME280;27286;47.870;19.006;2023-05-02T05:04:01;99431.97;;;10.46;75.69
41573;BME280;27286;47.870;19.006;2023-05-02T05:06:27;99430.19;;;10.68;75.58
41573;BME280;27286;47.870;19.006;2023-05-02T05:08:53;99442.44;;;10.87;75.23
41573;BME280;27286;47.870;19.006;2023-05-02T05:11:18;99439.75;;;11.08;74.66
41573;BME280;27286;47.870;19.006;2023-05-02T05:13:43;99446.13;;;11.22;74.95
41573;BME280;27286;47.870;19.006;2023-05-02T05:16:09;99441.22;;;11.34;74.27
41573;BME280;27286;47.870;19.006;2023-05-02T05:18:34;99443.72;;;11.56;73.08
41573;BME280;27286;47.870;19.006;2023-05-02T05:21:05;99444.69;;;11.93;70.98
41573;BME280;27286;47.870;19.006;2023-05-02T05:23:31;99440.31;;;12.12;69.52
41573;BME280;27286;47.870;19.006;2023-05-02T05:25:57;99439.34;;;12.32;69.03
41573;BME280;27286;47.870;19.006;2023-05-02T05:28:23;99444.91;;;12.43;66.95
41573;BME280;27286;47.870;19.006;2023-05-02T05:30:48;99444.84;;;12.62;66.65
41573;BME280;27286;47.870;19.006;2023-05-02T05:33:14;99444.28;;;12.73;65.43
41573;BME280;27286;47.870;19.006;2023-05-02T05:35:39;99450.53;;;12.87;65.08
41573;BME280;27286;47.870;19.006;2023-05-02T05:38:04;99449.13;;;13.15;67.20
41573;BME280;27286;47.870;19.006;2023-05-02T05:40:31;99444.03;;;13.46;65.18
41573;BME280;27286;47.870;19.006;2023-05-02T05:42:56;99448.59;;;13.74;64.31
41573;BME280;27286;47.870;19.006;2023-05-02T05:45:21;99445.53;;;13.99;62.33
41573;BME280;27286;47.870;19.006;2023-05-02T05:47:47;99454.13;;;14.33;60.60
41573;BME280;27286;47.870;19.006;2023-05-02T05:50:12;99452.44;;;14.48;64.24
41573;BME280;27286;47.870;19.006;2023-05-02T05:52:37;99450.47;;;14.67;59.76
41573;BME280;27286;47.870;19.006;2023-05-02T05:55:04;99451.09;;;15.00;59.31
41573;BME280;27286;47.870;19.006;2023-05-02T05:57:29;99461.25;;;15.21;59.51
41573;BME280;27286;47.870;19.006;2023-05-02T05:59:54;99455.19;;;15.34;58.05
41573;BME280;27286;47.870;19.006;2023-05-02T06:02:20;99458.28;;;15.55;56.71
41573;BME280;27286;47.870;19.006;2023-05-02T06:04:45;99457.56;;;15.82;54.47
41573;BME280;27286;47.870;19.006;2023-05-02T06:07:11;99465.56;;;16.07;54.67
41573;BME280;27286;47.870;19.006;2023-05-02T06:09:36;99462.59;;;16.26;52.44
41573;BME280;27286;47.870;19.006;2023-05-02T06:12:02;99461.25;;;16.47;51.72
41573;BME280;27286;47.870;19.006;2023-05-02T06:14:27;99459.13;;;16.67;50.04
41573;BME280;27286;47.870;19.006;2023-05-02T06:16:53;99466.94;;;16.81;50.59
41573;BME280;27286;47.870;19.006;2023-05-02T06:19:18;99466.25;;;17.04;51.28
41573;BME280;27286;47.870;19.006;2023-05-02T06:21:43;99467.00;;;17.19;49.67
41573;BME280;27286;47.870;19.006;2023-05-02T06:24:09;99467.31;;;17.27;48.78
41573;BME280;27286;47.870;19.006;2023-05-02T06:26:34;99468.56;;;17.60;46.24
41573;BME280;27286;47.870;19.006;2023-05-02T06:29:00;99463.41;;;17.58;45.29
41573;BME280;27286;47.870;19.006;2023-05-02T06:31:25;99466.88;;;17.46;45.03
41573;BME280;27286;47.870;19.006;2023-05-02T06:33:50;99467.94;;;17.56;45.34
41573;BME280;27286;47.870;19.006;2023-05-02T06:36:16;99466.25;;;17.55;45.92
41573;BME280;27286;47.870;19.006;2023-05-02T06:38:42;99474.47;;;17.51;46.96
41573;BME280;27286;47.870;19.006;2023-05-02T06:41:12;99470.88;;;17.90;45.56
41573;BME280;27286;47.870;19.006;2023-05-02T06:43:39;99475.69;;;18.09;45.09
41573;BME280;27286;47.870;19.006;2023-05-02T06:46:04;99474.41;;;18.14;43.39
41573;BME280;27286;47.870;19.006;2023-05-02T06:48:29;99470.16;;;18.24;43.66
41573;BME280;27286;47.870;19.006;2023-05-02T06:50:55;99485.03;;;18.49;42.47
41573;BME280;27286;47.870;19.006;2023-05-02T06:53:20;99479.69;;;18.62;42.51
41573;BME280;27286;47.870;19.006;2023-05-02T06:55:47;99482.16;;;18.65;43.08
41573;BME280;27286;47.870;19.006;2023-05-02T06:58:13;99482.53;;;18.48;42.66
41573;BME280;27286;47.870;19.006;2023-05-02T07:00:38;99471.25;;;18.70;41.44
41573;BME280;27286;47.870;19.006;2023-05-02T07:03:04;99482.09;;;18.41;41.94
41573;BME280;27286;47.870;19.006;2023-05-02T07:05:29;99481.34;;;18.76;43.00
41573;BME280;27286;47.870;19.006;2023-05-02T07:07:55;99476.06;;;19.00;42.00
41573;BME280;27286;47.870;19.006;2023-05-02T07:10:21;99474.13;;;19.02;40.50
41573;BME280;27286;47.870;19.006;2023-05-02T07:12:47;99481.34;;;19.11;40.63
41573;BME280;27286;47.870;19.006;2023-05-02T07:15:12;99483.94;;;19.46;40.17
41573;BME280;27286;47.870;19.006;2023-05-02T07:17:38;99486.25;;;20.06;39.28
41573;BME280;27286;47.870;19.006;2023-05-02T07:20:04;99472.53;;;21.20;36.06
41573;BME280;27286;47.870;19.006;2023-05-02T07:22:30;99473.22;;;22.34;35.60
41573;BME280;27286;47.870;19.006;2023-05-02T07:24:57;99476.94;;;23.48;33.42
41573;BME280;27286;47.870;19.006;2023-05-02T07:27:22;99479.25;;;23.80;31.07
41573;BME280;27286;47.870;19.006;2023-05-02T07:29:48;99475.41;;;24.19;31.45
41573;BME280;27286;47.870;19.006;2023-05-02T07:32:13;99467.34;;;25.10;31.07
41573;BME280;27286;47.870;19.006;2023-05-02T07:34:39;99464.75;;;24.65;29.80
41573;BME280;27286;47.870;19.006;2023-05-02T07:37:04;99462.38;;;24.97;29.03
41573;BME280;27286;47.870;19.006;2023-05-02T07:39:31;99468.69;;;24.96;29.43
41573;BME280;27286;47.870;19.006;2023-05-02T07:41:57;99477.53;;;24.43;29.96
41573;BME280;27286;47.870;19.006;2023-05-02T07:44:23;99471.06;;;24.18;30.19
41573;BME280;27286;47.870;19.006;2023-05-02T07:46:48;99471.84;;;24.38;31.20
41573;BME280;27286;47.870;19.006;2023-05-02T07:49:13;99465.06;;;23.89;31.73
41573;BME280;27286;47.870;19.006;2023-05-02T07:51:39;99477.03;;;22.99;32.08
41573;BME280;27286;47.870;19.006;2023-05-02T07:54:17;99477.56;;;22.64;33.65
41573;BME280;27286;47.870;19.006;2023-05-02T07:56:44;99468.06;;;22.42;34.71
41573;BME280;27286;47.870;19.006;2023-05-02T07:59:09;99470.97;;;22.39;34.17
41573;BME280;27286;47.870;19.006;2023-05-02T08:01:36;99470.84;;;23.28;34.34
41573;BME280;27286;47.870;19.006;2023-05-02T08:04:01;99464.31;;;24.69;33.22
41573;BME280;27286;47.870;19.006;2023-05-02T08:06:26;99470.09;;;26.04;29.93
41573;BME280;27286;47.870;19.006;2023-05-02T08:08:53;99466.38;;;26.47;28.79
41573;BME280;27286;47.870;19.006;2023-05-02T08:11:18;99468.75;;;27.48;28.11
41573;BME280;27286;47.870;19.006;2023-05-02T08:13:46;99467.00;;;27.79;27.64
41573;BME280;27286;47.870;19.006;2023-05-02T08:16:12;99450.34;;;27.53;26.19
41573;BME280;27286;47.870;19.006;2023-05-02T08:18:37;99464.97;;;28.21;26.20
41573;BME280;27286;47.870;19.006;2023-05-02T08:21:03;99456.16;;;28.97;26.48
41573;BME280;27286;47.870;19.006;2023-05-02T08:23:28;99456.63;;;29.00;24.81
41573;BME280;27286;47.870;19.006;2023-05-02T08:25:54;99474.47;;;28.62;25.43
41573;BME280;27286;47.870;19.006;2023-05-02T08:28:19;99463.63;;;29.24;25.62
41573;BME280;27286;47.870;19.006;2023-05-02T08:30:44;99483.94;;;28.73;25.33
41573;BME280;27286;47.870;19.006;2023-05-02T08:33:10;99480.63;;;26.80;27.19
41573;BME280;27286;47.870;19.006;2023-05-02T08:35:35;99479.13;;;26.19;28.87
41573;BME280;27286;47.870;19.006;2023-05-02T08:38:01;99475.88;;;26.42;28.97
41573;BME280;27286;47.870;19.006;2023-05-02T08:40:26;99479.97;;;24.54;30.00
41573;BME280;27286;47.870;19.006;2023-05-02T08:42:53;99481.34;;;23.00;32.31
41573;BME280;27286;47.870;19.006;2023-05-02T08:45:18;99478.56;;;23.11;34.10
41573;BME280;27286;47.870;19.006;2023-05-02T08:47:44;99467.72;;;24.97;31.34
41573;BME280;27286;47.870;19.006;2023-05-02T08:50:11;99470.63;;;24.86;31.71
41573;BME280;27286;47.870;19.006;2023-05-02T08:52:37;99485.50;;;24.16;32.60
41573;BME280;27286;47.870;19.006;2023-05-02T08:55:05;99477.91;;;24.84;31.85
41573;BME280;27286;47.870;19.006;2023-05-02T08:57:31;99481.19;;;25.91;31.17
41573;BME280;27286;47.870;19.006;2023-05-02T08:59:57;99478.16;;;25.08;30.60
41573;BME280;27286;47.870;19.006;2023-05-02T09:02:50;99478.63;;;25.30;30.32
41573;BME280;27286;47.870;19.006;2023-05-02T09:05:22;99480.41;;;25.47;29.83
41573;BME280;27286;47.870;19.006;2023-05-02T09:07:50;99474.78;;;25.76;29.79
41573;BME280;27286;47.870;19.006;2023-05-02T09:10:15;99463.72;;;26.47;29.14
41573;BME280;27286;47.870;19.006;2023-05-02T09:12:41;99482.22;;;25.38;30.40
41573;BME280;27286;47.870;19.006;2023-05-02T09:17:40;99487.72;;;24.48;32.40
41573;BME280;27286;47.870;19.006;2023-05-02T09:20:06;99482.94;;;23.69;33.40
41573;BME280;27286;47.870;19.006;2023-05-02T09:22:32;99485.63;;;23.40;33.45
41573;BME280;27286;47.870;19.006;2023-05-02T09:24:59;99482.88;;;23.22;34.36
41573;BME280;27286;47.870;19.006;2023-05-02T09:27:26;99480.50;;;23.00;34.09
41573;BME280;27286;47.870;19.006;2023-05-02T09:29:51;99472.72;;;22.89;35.24
41573;BME280;27286;47.870;19.006;2023-05-02T09:32:17;99480.84;;;23.53;34.91
41573;BME280;27286;47.870;19.006;2023-05-02T09:35:05;99467.63;;;23.24;35.54
41573;BME280;27286;47.870;19.006;2023-05-02T09:37:34;99472.56;;;23.19;35.39
41573;BME280;27286;47.870;19.006;2023-05-02T09:40:06;99474.03;;;23.31;35.82
41573;BME280;27286;47.870;19.006;2023-05-02T09:42:33;99476.03;;;23.10;35.36
41573;BME280;27286;47.870;19.006;2023-05-02T09:45:00;99472.81;;;23.16;34.28
41573;BME280;27286;47.870;19.006;2023-05-02T09:47:25;99469.47;;;23.14;33.50
41573;BME280;27286;47.870;19.006;2023-05-02T09:49:51;99473.25;;;23.68;34.24
41573;BME280;27286;47.870;19.006;2023-05-02T09:52:18;99464.47;;;25.03;31.16
41573;BME280;27286;47.870;19.006;2023-05-02T09:54:46;99470.69;;;25.64;31.27
41573;BME280;27286;47.870;19.006;2023-05-02T09:57:11;99458.66;;;24.90;31.84
41573;BME280;27286;47.870;19.006;2023-05-02T10:02:04;99463.84;;;23.17;34.84
41573;BME280;27286;47.870;19.006;2023-05-02T10:04:32;99468.22;;;22.70;34.67
41573;BME280;27286;47.870;19.006;2023-05-02T10:06:59;99459.00;;;22.55;35.92
41573;BME280;27286;47.870;19.006;2023-05-02T10:09:26;99456.78;;;22.89;34.66
41573;BME280;27286;47.870;19.006;2023-05-02T10:11:53;99463.44;;;23.78;35.00
41573;BME280;27286;47.870;19.006;2023-05-02T10:14:20;99470.03;;;22.69;34.68
41573;BME280;27286;47.870;19.006;2023-05-02T10:19:23;99459.59;;;22.08;36.72
41573;BME280;27286;47.870;19.006;2023-05-02T10:21:50;99461.81;;;22.03;36.87
41573;BME280;27286;47.870;19.006;2023-05-02T10:24:16;99461.75;;;21.93;36.53
41573;BME280;27286;47.870;19.006;2023-05-02T10:26:42;99453.84;;;22.03;36.96
41573;BME280;27286;47.870;19.006;2023-05-02T10:29:08;99452.84;;;23.22;36.15
41573;BME280;27286;47.870;19.006;2023-05-02T10:31:35;99456.97;;;23.34;37.16
41573;BME280;27286;47.870;19.006;2023-05-02T10:34:02;99456.88;;;23.26;36.76
41573;BME280;27286;47.870;19.006;2023-05-02T10:36:27;99459.22;;;23.29;36.90
41573;BME280;27286;47.870;19.006;2023-05-02T10:38:53;99448.09;;;23.72;35.11
41573;BME280;27286;47.870;19.006;2023-05-02T10:41:24;99464.09;;;23.33;33.88
41573;BME280;27286;47.870;19.006;2023-05-02T10:43:51;99459.59;;;23.53;33.69
41573;BME280;27286;47.870;19.006;2023-05-02T10:46:33;99454.78;;;23.76;34.55
41573;BME280;27286;47.870;19.006;2023-05-02T10:49:10;99451.69;;;24.36;34.76
41573;BME280;27286;47.870;19.006;2023-05-02T10:51:40;99452.94;;;24.85;32.10
41573;BME280;27286;47.870;19.006;2023-05-02T10:54:19;99448.53;;;25.89;29.47
41573;BME280;27286;47.870;19.006;2023-05-02T10:59:39;99445.88;;;25.11;31.46
41573;BME280;27286;47.870;19.006;2023-05-02T11:05:02;99441.47;;;25.02;34.63
41573;BME280;27286;47.870;19.006;2023-05-02T11:07:32;99445.97;;;24.48;32.94
41573;BME280;27286;47.870;19.006;2023-05-02T11:12:59;99452.63;;;25.75;32.61
41573;BME280;27286;47.870;19.006;2023-05-02T11:20:37;99439.81;;;32.07;25.29
41573;BME280;27286;47.870;19.006;2023-05-02T11:25:41;99433.94;;;31.21;25.31
41573;BME280;27286;47.870;19.006;2023-05-02T11:31:09;99433.97;;;27.56;29.59
41573;BME280;27286;47.870;19.006;2023-05-02T11:33:57;99441.53;;;25.88;29.21
41573;BME280;27286;47.870;19.006;2023-05-02T11:36:30;99430.56;;;24.70;32.75
41573;BME280;27286;47.870;19.006;2023-05-02T11:38:58;99434.06;;;24.52;32.93
41573;BME280;27286;47.870;19.006;2023-05-02T11:41:38;99438.53;;;23.79;34.41
41573;BME280;27286;47.870;19.006;2023-05-02T11:44:03;99436.56;;;24.09;35.38
41573;BME280;27286;47.870;19.006;2023-05-02T11:46:29;99427.44;;;24.56;34.99
41573;BME280;27286;47.870;19.006;2023-05-02T11:48:55;99420.56;;;25.07;34.50
41573;BME280;27286;47.870;19.006;2023-05-02T11:51:24;99421.84;;;25.89;31.28
41573;BME280;27286;47.870;19.006;2023-05-02T11:53:51;99416.28;;;26.33;32.64
41573;BME280;27286;47.870;19.006;2023-05-02T11:56:22;99421.53;;;26.00;30.87
41573;BME280;27286;47.870;19.006;2023-05-02T11:58:57;99421.53;;;25.58;33.73
41573;BME280;27286;47.870;19.006;2023-05-02T12:01:23;99426.53;;;27.19;31.74
41573;BME280;27286;47.870;19.006;2023-05-02T12:03:48;99412.75;;;30.05;27.26
41573;BME280;27286;47.870;19.006;2023-05-02T12:06:17;99417.81;;;32.51;24.92
41573;BME280;27286;47.870;19.006;2023-05-02T12:08:45;99407.75;;;34.22;21.09
41573;BME280;27286;47.870;19.006;2023-05-02T12:11:14;99401.00;;;34.06;20.28
41573;BME280;27286;47.870;19.006;2023-05-02T12:13:45;99398.59;;;33.85;20.79
41573;BME280;27286;47.870;19.006;2023-05-02T12:16:11;99415.00;;;31.70;22.39
41573;BME280;27286;47.870;19.006;2023-05-02T12:18:37;99406.19;;;32.44;23.40
41573;BME280;27286;47.870;19.006;2023-05-02T12:21:04;99394.81;;;33.35;22.31
41573;BME280;27286;47.870;19.006;2023-05-02T12:23:30;99394.38;;;32.45;22.10
41573;BME280;27286;47.870;19.006;2023-05-02T12:25:57;99397.78;;;31.02;24.39
41573;BME280;27286;47.870;19.006;2023-05-02T12:28:22;99401.88;;;28.72;25.92
41573;BME280;27286;47.870;19.006;2023-05-02T12:30:49;99397.47;;;26.99;27.62
41573;BME280;27286;47.870;19.006;2023-05-02T12:33:15;99403.44;;;26.28;29.51
41573;BME280;27286;47.870;19.006;2023-05-02T12:35:41;99405.78;;;25.73;29.35
41573;BME280;27286;47.870;19.006;2023-05-02T12:38:12;99401.47;;;25.46;30.18
41573;BME280;27286;47.870;19.006;2023-05-02T12:40:38;99398.41;;;26.09;30.93
41573;BME280;27286;47.870;19.006;2023-05-02T12:43:10;99386.38;;;26.05;30.30
41573;BME280;27286;47.870;19.006;2023-05-02T12:45:36;99383.81;;;25.45;29.73
41573;BME280;27286;47.870;19.006;2023-05-02T12:50:42;99381.75;;;25.05;32.11
41573;BME280;27286;47.870;19.006;2023-05-02T12:53:08;99388.31;;;24.75;33.24
41573;BME280;27286;47.870;19.006;2023-05-02T12:55:33;99373.72;;;24.79;32.46
41573;BME280;27286;47.870;19.006;2023-05-02T13:00:25;99374.25;;;24.11;34.82
41573;BME280;27286;47.870;19.006;2023-05-02T13:02:50;99385.91;;;23.83;33.65
41573;BME280;27286;47.870;19.006;2023-05-02T13:05:18;99380.97;;;23.70;34.31
41573;BME280;27286;47.870;19.006;2023-05-02T13:07:43;99383.63;;;23.70;35.23
41573;BME280;27286;47.870;19.006;2023-05-02T13:10:09;99381.53;;;23.91;34.62
41573;BME280;27286;47.870;19.006;2023-05-02T13:12:38;99376.41;;;23.80;34.99
41573;BME280;27286;47.870;19.006;2023-05-02T13:15:05;99376.22;;;23.64;35.08
41573;BME280;27286;47.870;19.006;2023-05-02T13:17:31;99374.25;;;23.29;34.43
41573;BME280;27286;47.870;19.006;2023-05-02T13:19:56;99369.28;;;23.06;35.70
41573;BME280;27286;47.870;19.006;2023-05-02T13:22:22;99364.72;;;22.89;35.61
41573;BME280;27286;47.870;19.006;2023-05-02T13:24:48;99375.91;;;22.73;36.56
41573;BME280;27286;47.870;19.006;2023-05-02T13:27:13;99365.72;;;22.49;36.93
41573;BME280;27286;47.870;19.006;2023-05-02T13:29:39;99373.41;;;22.52;38.29
41573;BME280;27286;47.870;19.006;2023-05-02T13:32:05;99378.25;;;22.76;37.70
41573;BME280;27286;47.870;19.006;2023-05-02T13:34:30;99367.09;;;22.92;38.31
41573;BME280;27286;47.870;19.006;2023-05-02T13:36:55;99377.97;;;22.99;37.89
41573;BME280;27286;47.870;19.006;2023-05-02T13:39:21;99365.50;;;23.09;37.49
41573;BME280;27286;47.870;19.006;2023-05-02T13:41:46;99371.13;;;23.06;37.72
41573;BME280;27286;47.870;19.006;2023-05-02T13:44:12;99358.59;;;22.89;37.25
41573;BME280;27286;47.870;19.006;2023-05-02T13:46:37;99366.13;;;22.74;36.16