sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-04-03T00:00:57;99111.69;;;11.19;59.48
39051;BME280;24805;55.852;37.644;2023-04-03T00:05:59;99107.16;;;11.19;60.13
39051;BME280;24805;55.852;37.644;2023-04-03T00:11:02;99101.81;;;11.13;59.09
39051;BME280;24805;55.852;37.644;2023-04-03T00:16:06;99112.25;;;11.14;59.20
39051;BME280;24805;55.852;37.644;2023-04-03T00:21:10;99115.28;;;11.11;58.87
39051;BME280;24805;55.852;37.644;2023-04-03T00:26:13;99109.47;;;11.01;58.45
39051;BME280;24805;55.852;37.644;2023-04-03T00:31:16;99111.69;;;10.97;59.32
39051;BME280;24805;55.852;37.644;2023-04-03T00:36:18;99112.75;;;11.03;59.47
39051;BME280;24805;55.852;37.644;2023-04-03T00:41:21;99107.25;;;11.04;58.94
39051;BME280;24805;55.852;37.644;2023-04-03T00:46:23;99102.50;;;11.00;59.11
39051;BME280;24805;55.852;37.644;2023-04-03T00:51:26;99108.44;;;11.02;59.11
39051;BME280;24805;55.852;37.644;2023-04-03T00:56:29;99108.16;;;10.90;58.12
39051;BME280;24805;55.852;37.644;2023-04-03T01:01:32;99103.91;;;10.75;58.40
39051;BME280;24805;55.852;37.644;2023-04-03T01:06:36;99091.91;;;10.57;57.81
39051;BME280;24805;55.852;37.644;2023-04-03T01:11:41;99116.16;;;10.54;57.77
39051;BME280;24805;55.852;37.644;2023-04-03T01:16:54;99114.78;;;10.58;57.91
39051;BME280;24805;55.852;37.644;2023-04-03T01:22:19;99113.03;;;10.51;58.08
39051;BME280;24805;55.852;37.644;2023-04-03T01:27:25;99107.50;;;10.31;57.74
39051;BME280;24805;55.852;37.644;2023-04-03T01:32:27;99111.34;;;10.28;58.19
39051;BME280;24805;55.852;37.644;2023-04-03T01:37:30;99106.69;;;10.30;58.15
39051;BME280;24805;55.852;37.644;2023-04-03T01:42:33;99104.41;;;10.27;57.84
39051;BME280;24805;55.852;37.644;2023-04-03T01:47:35;99114.81;;;10.29;57.37
39051;BME280;24805;55.852;37.644;2023-04-03T01:52:37;99119.47;;;10.27;57.92
39051;BME280;24805;55.852;37.644;2023-04-03T01:57:39;99111.91;;;10.24;57.77
39051;BME280;24805;55.852;37.644;2023-04-03T02:02:42;99113.09;;;10.21;57.75
39051;BME280;24805;55.852;37.644;2023-04-03T02:07:44;99110.44;;;10.21;57.62
39051;BME280;24805;55.852;37.644;2023-04-03T02:12:47;99113.53;;;10.25;57.54
39051;BME280;24805;55.852;37.644;2023-04-03T02:17:49;99114.53;;;10.24;57.96
39051;BME280;24805;55.852;37.644;2023-04-03T02:22:51;99118.66;;;10.26;58.57
39051;BME280;24805;55.852;37.644;2023-04-03T02:27:53;99114.53;;;10.24;58.08
39051;BME280;24805;55.852;37.644;2023-04-03T02:32:55;99115.91;;;10.20;58.52
39051;BME280;24805;55.852;37.644;2023-04-03T02:37:59;99116.81;;;10.12;57.94
39051;BME280;24805;55.852;37.644;2023-04-03T02:43:02;99119.56;;;10.04;57.68
39051;BME280;24805;55.852;37.644;2023-04-03T02:48:04;99118.75;;;10.03;57.97
39051;BME280;24805;55.852;37.644;2023-04-03T02:53:07;99099.03;;;9.91;57.82
39051;BME280;24805;55.852;37.644;2023-04-03T02:58:09;99127.06;;;10.00;57.61
39051;BME280;24805;55.852;37.644;2023-04-03T03:03:11;99125.78;;;9.96;58.28
39051;BME280;24805;55.852;37.644;2023-04-03T03:08:15;99124.50;;;9.92;57.90
39051;BME280;24805;55.852;37.644;2023-04-03T03:13:17;99126.88;;;9.87;58.51
39051;BME280;24805;55.852;37.644;2023-04-03T03:18:20;99127.72;;;9.88;57.80
39051;BME280;24805;55.852;37.644;2023-04-03T03:23:25;99104.50;;;9.75;59.04
39051;BME280;24805;55.852;37.644;2023-04-03T03:28:28;99133.38;;;9.85;59.11
39051;BME280;24805;55.852;37.644;2023-04-03T03:33:30;99135.38;;;9.83;58.85
39051;BME280;24805;55.852;37.644;2023-04-03T03:38:34;99142.78;;;9.87;58.59
39051;BME280;24805;55.852;37.644;2023-04-03T03:43:36;99140.41;;;9.92;58.41
39051;BME280;24805;55.852;37.644;2023-04-03T03:48:40;99146.00;;;9.97;58.33
39051;BME280;24805;55.852;37.644;2023-04-03T03:53:42;99139.41;;;10.08;58.00
39051;BME280;24805;55.852;37.644;2023-04-03T03:58:48;99144.72;;;10.23;57.45
39051;BME280;24805;55.852;37.644;2023-04-03T04:03:51;99134.94;;;10.38;57.45
39051;BME280;24805;55.852;37.644;2023-04-03T04:09:00;99140.47;;;10.58;56.95
39051;BME280;24805;55.852;37.644;2023-04-03T04:14:04;99138.69;;;10.65;56.76
39051;BME280;24805;55.852;37.644;2023-04-03T04:19:06;99145.38;;;10.76;55.99
39051;BME280;24805;55.852;37.644;2023-04-03T04:24:11;99146.50;;;10.88;55.67
39051;BME280;24805;55.852;37.644;2023-04-03T04:29:14;99141.47;;;10.93;55.25
39051;BME280;24805;55.852;37.644;2023-04-03T04:34:18;99147.84;;;10.98;54.95
39051;BME280;24805;55.852;37.644;2023-04-03T04:39:21;99157.38;;;10.93;54.38
39051;BME280;24805;55.852;37.644;2023-04-03T04:44:24;99160.97;;;10.85;54.78
39051;BME280;24805;55.852;37.644;2023-04-03T04:49:27;99152.97;;;10.79;54.82
39051;BME280;24805;55.852;37.644;2023-04-03T04:54:29;99171.59;;;10.85;54.58
39051;BME280;24805;55.852;37.644;2023-04-03T04:59:32;99158.25;;;11.00;54.71
39051;BME280;24805;55.852;37.644;2023-04-03T05:04:35;99170.53;;;11.22;53.95
39051;BME280;24805;55.852;37.644;2023-04-03T05:09:43;99166.09;;;11.51;53.18
39051;BME280;24805;55.852;37.644;2023-04-03T05:14:47;99168.44;;;11.88;52.88
39051;BME280;24805;55.852;37.644;2023-04-03T05:19:50;99166.41;;;12.25;51.83
39051;BME280;24805;55.852;37.644;2023-04-03T05:24:55;99160.25;;;12.65;51.60
39051;BME280;24805;55.852;37.644;2023-04-03T05:29:57;99155.03;;;12.98;50.59
39051;BME280;24805;55.852;37.644;2023-04-03T05:35:00;99159.19;;;13.47;48.62
39051;BME280;24805;55.852;37.644;2023-04-03T05:40:05;99167.38;;;13.98;46.92
39051;BME280;24805;55.852;37.644;2023-04-03T05:45:08;99167.13;;;14.00;46.15
39051;BME280;24805;55.852;37.644;2023-04-03T05:50:11;99166.72;;;14.03;46.18
39051;BME280;24805;55.852;37.644;2023-04-03T05:55:14;99164.31;;;13.88;45.43
39051;BME280;24805;55.852;37.644;2023-04-03T06:00:16;99170.28;;;13.77;46.46
39051;BME280;24805;55.852;37.644;2023-04-03T06:05:28;99176.22;;;13.53;46.44
39051;BME280;24805;55.852;37.644;2023-04-03T06:10:30;99186.47;;;13.36;47.05
39051;BME280;24805;55.852;37.644;2023-04-03T06:15:32;99187.03;;;13.25;46.83
39051;BME280;24805;55.852;37.644;2023-04-03T06:20:35;99203.16;;;13.03;46.78
39051;BME280;24805;55.852;37.644;2023-04-03T06:25:38;99196.19;;;12.96;47.66
39051;BME280;24805;55.852;37.644;2023-04-03T06:30:40;99202.97;;;13.11;46.83
39051;BME280;24805;55.852;37.644;2023-04-03T06:35:42;99206.28;;;13.20;46.95
39051;BME280;24805;55.852;37.644;2023-04-03T06:40:45;99197.94;;;13.43;46.19
39051;BME280;24805;55.852;37.644;2023-04-03T06:45:47;99195.09;;;13.71;46.28
39051;BME280;24805;55.852;37.644;2023-04-03T06:50:49;99198.72;;;14.09;45.39
39051;BME280;24805;55.852;37.644;2023-04-03T06:55:51;99198.09;;;14.21;44.79
39051;BME280;24805;55.852;37.644;2023-04-03T07:00:54;99200.72;;;14.47;43.84
39051;BME280;24805;55.852;37.644;2023-04-03T07:05:56;99190.34;;;14.77;43.99
39051;BME280;24805;55.852;37.644;2023-04-03T07:10:58;99201.75;;;15.35;43.25
39051;BME280;24805;55.852;37.644;2023-04-03T07:16:01;99205.28;;;15.85;41.68
39051;BME280;24805;55.852;37.644;2023-04-03T07:21:04;99207.53;;;16.32;40.59
39051;BME280;24805;55.852;37.644;2023-04-03T07:26:06;99207.72;;;17.33;39.53
39051;BME280;24805;55.852;37.644;2023-04-03T07:31:12;99206.88;;;18.56;37.38
39051;BME280;24805;55.852;37.644;2023-04-03T07:36:21;99210.50;;;19.02;36.17
39051;BME280;24805;55.852;37.644;2023-04-03T07:41:23;99210.66;;;19.85;35.19
39051;BME280;24805;55.852;37.644;2023-04-03T07:46:26;99211.78;;;20.83;33.54
39051;BME280;24805;55.852;37.644;2023-04-03T07:51:29;99214.09;;;21.45;31.89
39051;BME280;24805;55.852;37.644;2023-04-03T07:56:31;99205.88;;;21.30;31.91
39051;BME280;24805;55.852;37.644;2023-04-03T08:01:34;99213.22;;;21.13;32.22
39051;BME280;24805;55.852;37.644;2023-04-03T08:06:36;99205.25;;;21.23;31.81
39051;BME280;24805;55.852;37.644;2023-04-03T08:11:47;99205.56;;;21.26;31.44
39051;BME280;24805;55.852;37.644;2023-04-03T08:16:49;99212.88;;;21.31;31.51
39051;BME280;24805;55.852;37.644;2023-04-03T08:21:55;99204.63;;;21.43;31.47
39051;BME280;24805;55.852;37.644;2023-04-03T08:27:00;99211.59;;;21.39;31.28
39051;BME280;24805;55.852;37.644;2023-04-03T08:32:04;99212.13;;;21.67;31.07
39051;BME280;24805;55.852;37.644;2023-04-03T08:37:07;99210.66;;;22.19;30.24
39051;BME280;24805;55.852;37.644;2023-04-03T08:42:41;99216.25;;;23.07;30.21
39051;BME280;24805;55.852;37.644;2023-04-03T08:48:05;99212.13;;;22.89;28.58
39051;BME280;24805;55.852;37.644;2023-04-03T08:53:14;99214.13;;;23.24;29.42
39051;BME280;24805;55.852;37.644;2023-04-03T08:58:26;99216.84;;;23.29;29.28
39051;BME280;24805;55.852;37.644;2023-04-03T09:03:31;99223.03;;;23.14;28.18
39051;BME280;24805;55.852;37.644;2023-04-03T09:08:55;99232.72;;;23.00;29.96
39051;BME280;24805;55.852;37.644;2023-04-03T09:19:55;99233.75;;;22.42;29.54
39051;BME280;24805;55.852;37.644;2023-04-03T09:24:38;99228.03;;;21.96;28.49
39051;BME280;24805;55.852;37.644;2023-04-03T09:29:42;99241.44;;;21.86;28.81
39051;BME280;24805;55.852;37.644;2023-04-03T09:34:45;99244.66;;;21.51;29.45
39051;BME280;24805;55.852;37.644;2023-04-03T09:39:53;99234.56;;;20.92;30.58
39051;BME280;24805;55.852;37.644;2023-04-03T09:45:01;99240.41;;;20.29;30.67
39051;BME280;24805;55.852;37.644;2023-04-03T09:55:18;99242.16;;;20.95;30.57
39051;BME280;24805;55.852;37.644;2023-04-03T10:00:25;99253.09;;;20.89;30.72
39051;BME280;24805;55.852;37.644;2023-04-03T10:10:34;99251.13;;;19.90;31.77
39051;BME280;24805;55.852;37.644;2023-04-03T10:15:44;99247.44;;;19.63;31.77
39051;BME280;24805;55.852;37.644;2023-04-03T10:20:49;99249.38;;;19.51;32.11
39051;BME280;24805;55.852;37.644;2023-04-03T10:31:21;99257.63;;;20.28;30.67
39051;BME280;24805;55.852;37.644;2023-04-03T10:36:49;99259.75;;;20.43;31.56
39051;BME280;24805;55.852;37.644;2023-04-03T10:53:29;99263.03;;;19.49;31.28
39051;BME280;24805;55.852;37.644;2023-04-03T10:58:38;99263.75;;;18.65;32.10
39051;BME280;24805;55.852;37.644;2023-04-03T11:03:44;99266.00;;;18.33;33.27
39051;BME280;24805;55.852;37.644;2023-04-03T11:08:54;99240.66;;;18.29;33.23
39051;BME280;24805;55.852;37.644;2023-04-03T11:14:03;99237.75;;;18.18;32.71
39051;BME280;24805;55.852;37.644;2023-04-03T11:24:26;99250.47;;;18.11;32.34
39051;BME280;24805;55.852;37.644;2023-04-03T11:29:33;99245.81;;;18.18;32.50
39051;BME280;24805;55.852;37.644;2023-04-03T11:34:44;99249.28;;;18.19;32.03
39051;BME280;24805;55.852;37.644;2023-04-03T11:39:59;99251.50;;;18.22;31.92
39051;BME280;24805;55.852;37.644;2023-04-03T12:01:12;99251.28;;;18.12;33.65
39051;BME280;24805;55.852;37.644;2023-04-03T12:11:37;99244.38;;;17.63;34.37
39051;BME280;24805;55.852;37.644;2023-04-03T12:48:03;99258.28;;;16.63;36.90
39051;BME280;24805;55.852;37.644;2023-04-03T12:53:12;99250.34;;;16.32;37.68
39051;BME280;24805;55.852;37.644;2023-04-03T12:58:22;99249.53;;;16.06;38.42
39051;BME280;24805;55.852;37.644;2023-04-03T13:03:26;99259.88;;;16.03;38.25
39051;BME280;24805;55.852;37.644;2023-04-03T13:08:31;99258.56;;;15.87;39.18
39051;BME280;24805;55.852;37.644;2023-04-03T13:13:34;99261.78;;;15.71;39.88
39051;BME280;24805;55.852;37.644;2023-04-03T13:18:37;99263.44;;;15.65;40.66
39051;BME280;24805;55.852;37.644;2023-04-03T13:23:42;99274.16;;;15.65;40.32
39051;BME280;24805;55.852;37.644;2023-04-03T13:28:45;99265.59;;;15.57;39.92
39051;BME280;24805;55.852;37.644;2023-04-03T13:54:37;99263.25;;;15.29;40.62
39051;BME280;24805;55.852;37.644;2023-04-03T13:59:39;99265.16;;;15.15;41.72
39051;BME280;24805;55.852;37.644;2023-04-03T14:09:44;99273.59;;;15.12;43.69
39051;BME280;24805;55.852;37.644;2023-04-03T14:14:46;99269.09;;;15.06;43.16
39051;BME280;24805;55.852;37.644;2023-04-03T14:19:50;99270.34;;;15.03;44.13
39051;BME280;24805;55.852;37.644;2023-04-03T14:24:53;99272.47;;;14.95;43.94
39051;BME280;24805;55.852;37.644;2023-04-03T14:29:56;99276.56;;;14.97;44.73
39051;BME280;24805;55.852;37.644;2023-04-03T14:34:59;99277.13;;;14.99;45.18
39051;BME280;24805;55.852;37.644;2023-04-03T14:40:04;99280.22;;;15.03;44.53
39051;BME280;24805;55.852;37.644;2023-04-03T14:45:10;99288.44;;;15.01;44.58
39051;BME280;24805;55.852;37.644;2023-04-03T14:50:22;99285.81;;;14.95;48.64
39051;BME280;24805;55.852;37.644;2023-04-03T14:55:26;99283.16;;;14.81;47.62
39051;BME280;24805;55.852;37.644;2023-04-03T15:00:29;99283.38;;;14.80;46.74
39051;BME280;24805;55.852;37.644;2023-04-03T15:05:31;99281.72;;;14.79;45.68
39051;BME280;24805;55.852;37.644;2023-04-03T15:10:33;99280.69;;;14.80;45.94
39051;BME280;24805;55.852;37.644;2023-04-03T15:15:36;99279.66;;;14.81;46.31
39051;BME280;24805;55.852;37.644;2023-04-03T15:20:39;99279.88;;;14.86;46.49
39051;BME280;24805;55.852;37.644;2023-04-03T15:25:46;99289.25;;;15.02;47.20
39051;BME280;24805;55.852;37.644;2023-04-03T15:30:50;99290.97;;;14.90;47.28
39051;BME280;24805;55.852;37.644;2023-04-03T15:35:52;99283.97;;;14.82;47.15
39051;BME280;24805;55.852;37.644;2023-04-03T15:40:56;99272.72;;;14.73;47.39
39051;BME280;24805;55.852;37.644;2023-04-03T15:45:59;99289.19;;;14.64;46.98
39051;BME280;24805;55.852;37.644;2023-04-03T15:51:02;99288.19;;;14.52;47.08
39051;BME280;24805;55.852;37.644;2023-04-03T15:56:04;99297.22;;;14.44;47.74
39051;BME280;24805;55.852;37.644;2023-04-03T16:01:09;99297.63;;;14.47;48.55
39051;BME280;24805;55.852;37.644;2023-04-03T16:06:14;99295.38;;;14.38;48.55
39051;BME280;24805;55.852;37.644;2023-04-03T16:11:17;99294.13;;;14.27;48.35
39051;BME280;24805;55.852;37.644;2023-04-03T16:16:19;99303.56;;;14.23;49.16
39051;BME280;24805;55.852;37.644;2023-04-03T16:21:22;99307.91;;;14.18;49.26
39051;BME280;24805;55.852;37.644;2023-04-03T16:26:26;99314.28;;;14.17;49.24
39051;BME280;24805;55.852;37.644;2023-04-03T16:31:28;99316.72;;;14.11;49.72
39051;BME280;24805;55.852;37.644;2023-04-03T16:36:31;99316.94;;;14.10;50.65
39051;BME280;24805;55.852;37.644;2023-04-03T16:41:33;99319.78;;;14.08;51.46
39051;BME280;24805;55.852;37.644;2023-04-03T16:46:35;99328.81;;;14.01;51.97
39051;BME280;24805;55.852;37.644;2023-04-03T16:51:37;99335.16;;;14.00;51.97
39051;BME280;24805;55.852;37.644;2023-04-03T16:56:39;99334.97;;;13.95;52.36
39051;BME280;24805;55.852;37.644;2023-04-03T17:01:42;99345.81;;;13.87;53.18
39051;BME280;24805;55.852;37.644;2023-04-03T17:06:44;99348.69;;;13.78;53.74
39051;BME280;24805;55.852;37.644;2023-04-03T17:11:47;99349.50;;;13.72;53.89
39051;BME280;24805;55.852;37.644;2023-04-03T17:16:50;99349.47;;;13.66;53.68
39051;BME280;24805;55.852;37.644;2023-04-03T17:21:53;99356.22;;;13.62;54.94
39051;BME280;24805;55.852;37.644;2023-04-03T17:26:55;99365.44;;;13.53;54.81
39051;BME280;24805;55.852;37.644;2023-04-03T17:31:57;99356.59;;;13.45;55.03
39051;BME280;24805;55.852;37.644;2023-04-03T17:36:59;99369.47;;;13.35;55.67
39051;BME280;24805;55.852;37.644;2023-04-03T17:42:02;99364.91;;;13.23;55.43
39051;BME280;24805;55.852;37.644;2023-04-03T17:47:04;99369.19;;;13.17;56.02
39051;BME280;24805;55.852;37.644;2023-04-03T17:52:06;99357.03;;;13.08;56.00
39051;BME280;24805;55.852;37.644;2023-04-03T17:57:08;99362.09;;;13.03;56.91
39051;BME280;24805;55.852;37.644;2023-04-03T18:02:10;99354.69;;;12.92;57.00
39051;BME280;24805;55.852;37.644;2023-04-03T18:07:13;99359.53;;;12.82;57.54
39051;BME280;24805;55.852;37.644;2023-04-03T18:12:15;99358.06;;;12.72;57.96
39051;BME280;24805;55.852;37.644;2023-04-03T18:17:17;99341.59;;;12.62;57.75
39051;BME280;24805;55.852;37.644;2023-04-03T18:22:22;99353.06;;;12.63;58.24
39051;BME280;24805;55.852;37.644;2023-04-03T18:27:26;99355.50;;;12.58;58.25
39051;BME280;24805;55.852;37.644;2023-04-03T18:32:28;99356.09;;;12.53;58.64
39051;BME280;24805;55.852;37.644;2023-04-03T18:37:30;99328.75;;;12.38;58.32
39051;BME280;24805;55.852;37.644;2023-04-03T18:42:32;99355.66;;;12.50;58.38
39051;BME280;24805;55.852;37.644;2023-04-03T18:47:35;99357.03;;;12.46;59.06
39051;BME280;24805;55.852;37.644;2023-04-03T18:52:37;99364.00;;;12.47;59.26
39051;BME280;24805;55.852;37.644;2023-04-03T18:57:40;99361.09;;;12.41;59.32
39051;BME280;24805;55.852;37.644;2023-04-03T19:02:43;99368.22;;;12.34;60.16
39051;BME280;24805;55.852;37.644;2023-04-03T19:07:46;99359.16;;;12.29;59.52
39051;BME280;24805;55.852;37.644;2023-04-03T19:12:49;99362.41;;;12.24;60.22
39051;BME280;24805;55.852;37.644;2023-04-03T19:17:52;99351.72;;;12.18;59.77
39051;BME280;24805;55.852;37.644;2023-04-03T19:22:54;99348.38;;;12.09;60.30
39051;BME280;24805;55.852;37.644;2023-04-03T19:27:56;99340.13;;;12.04;60.93
39051;BME280;24805;55.852;37.644;2023-04-03T19:32:59;99353.19;;;11.99;60.48
39051;BME280;24805;55.852;37.644;2023-04-03T19:38:01;99348.25;;;11.96;60.77
39051;BME280;24805;55.852;37.644;2023-04-03T19:43:03;99339.84;;;11.92;61.09
39051;BME280;24805;55.852;37.644;2023-04-03T19:48:06;99342.22;;;11.87;61.47
39051;BME280;24805;55.852;37.644;2023-04-03T19:53:08;99334.44;;;11.86;61.12
39051;BME280;24805;55.852;37.644;2023-04-03T19:58:12;99336.66;;;11.82;61.52
39051;BME280;24805;55.852;37.644;2023-04-03T20:03:15;99340.72;;;11.78;61.22
39051;BME280;24805;55.852;37.644;2023-04-03T20:08:17;99338.31;;;11.83;61.10
39051;BME280;24805;55.852;37.644;2023-04-03T20:13:20;99328.88;;;11.81;60.86
39051;BME280;24805;55.852;37.644;2023-04-03T20:18:22;99321.09;;;11.79;61.75
39051;BME280;24805;55.852;37.644;2023-04-03T20:23:25;99333.16;;;11.82;61.02
39051;BME280;24805;55.852;37.644;2023-04-03T20:28:28;99299.41;;;11.61;61.23
39051;BME280;24805;55.852;37.644;2023-04-03T20:33:30;99315.69;;;11.72;61.35
39051;BME280;24805;55.852;37.644;2023-04-03T20:38:32;99318.34;;;11.72;61.47
39051;BME280;24805;55.852;37.644;2023-04-03T20:43:35;99307.28;;;11.69;61.26
39051;BME280;24805;55.852;37.644;2023-04-03T20:48:39;99298.66;;;11.67;61.10
39051;BME280;24805;55.852;37.644;2023-04-03T20:53:42;99303.97;;;11.67;61.08
39051;BME280;24805;55.852;37.644;2023-04-03T20:58:45;99298.59;;;11.60;61.76
39051;BME280;24805;55.852;37.644;2023-04-03T21:03:50;99293.69;;;11.57;61.48
39051;BME280;24805;55.852;37.644;2023-04-03T21:20:15;99288.63;;;11.26;62.21
39051;BME280;24805;55.852;37.644;2023-04-03T21:25:18;99300.53;;;11.30;62.30
39051;BME280;24805;55.852;37.644;2023-04-03T21:30:20;99301.91;;;11.26;62.41
39051;BME280;24805;55.852;37.644;2023-04-03T21:35:22;99297.97;;;11.22;62.67
39051;BME280;24805;55.852;37.644;2023-04-03T21:40:24;99293.44;;;11.16;62.38
39051;BME280;24805;55.852;37.644;2023-04-03T21:45:27;99293.63;;;11.15;62.78
39051;BME280;24805;55.852;37.644;2023-04-03T21:50:30;99301.13;;;11.11;63.01
39051;BME280;24805;55.852;37.644;2023-04-03T21:55:33;99299.22;;;11.05;63.43
39051;BME280;24805;55.852;37.644;2023-04-03T22:00:35;99285.41;;;10.95;63.16
39051;BME280;24805;55.852;37.644;2023-04-03T22:05:38;99292.28;;;10.89;63.83
39051;BME280;24805;55.852;37.644;2023-04-03T22:10:40;99292.19;;;10.83;63.93
39051;BME280;24805;55.852;37.644;2023-04-03T22:15:45;99293.84;;;10.84;64.05
39051;BME280;24805;55.852;37.644;2023-04-03T22:20:48;99293.22;;;10.67;64.42
39051;BME280;24805;55.852;37.644;2023-04-03T22:25:57;99288.00;;;10.74;64.44
39051;BME280;24805;55.852;37.644;2023-04-03T22:31:03;99288.81;;;10.59;64.84
39051;BME280;24805;55.852;37.644;2023-04-03T22:36:11;99281.06;;;10.58;65.32
39051;BME280;24805;55.852;37.644;2023-04-03T22:41:13;99273.38;;;10.48;65.27
39051;BME280;24805;55.852;37.644;2023-04-03T22:46:15;99246.75;;;10.27;65.33
39051;BME280;24805;55.852;37.644;2023-04-03T22:51:17;99266.41;;;10.32;65.94
39051;BME280;24805;55.852;37.644;2023-04-03T22:56:19;99268.13;;;10.25;65.87
39051;BME280;24805;55.852;37.644;2023-04-03T23:01:26;99264.38;;;10.20;66.15
39051;BME280;24805;55.852;37.644;2023-04-03T23:06:28;99257.97;;;10.14;66.21
39051;BME280;24805;55.852;37.644;2023-04-03T23:11:30;99260.84;;;10.57;63.24
39051;BME280;24805;55.852;37.644;2023-04-03T23:16:32;99258.13;;;10.13;65.37
39051;BME280;24805;55.852;37.644;2023-04-03T23:21:34;99260.22;;;10.02;66.40
39051;BME280;24805;55.852;37.644;2023-04-03T23:26:37;99258.31;;;9.96;66.05
39051;BME280;24805;55.852;37.644;2023-04-03T23:31:39;99266.44;;;9.95;66.42
39051;BME280;24805;55.852;37.644;2023-04-03T23:36:41;99236.88;;;9.83;66.43
39051;BME280;24805;55.852;37.644;2023-04-03T23:41:44;99254.25;;;10.00;65.82
39051;BME280;24805;55.852;37.644;2023-04-03T23:46:46;99258.38;;;10.03;65.77
39051;BME280;24805;55.852;37.644;2023-04-03T23:51:48;99240.00;;;10.01;65.58
39051;BME280;24805;55.852;37.644;2023-04-03T23:56:50;99245.31;;;10.01;66.41
