sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16073;SDS011;8141;52.664;5.074;2023-07-28T00:02:07;7.90;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:04:36;4.50;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:07:02;4.23;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:09:29;2.17;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:11:59;4.10;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:14:26;2.70;;;1.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:16:52;4.83;;;0.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:19:20;1.10;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:21:47;1.90;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:24:13;2.30;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:26:39;3.27;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:29:05;3.33;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:31:32;2.33;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:33:58;4.13;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:36:24;3.60;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:38:50;2.00;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:41:16;1.97;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:43:42;1.73;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:46:08;1.83;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:48:35;1.97;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:51:01;1.83;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:53:27;1.53;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:55:54;1.73;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T00:58:21;3.10;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:00:47;2.40;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:03:13;3.60;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:08:27;3.37;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:11:23;2.63;;;1.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:13:49;1.93;;;0.93;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:16:15;1.63;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:18:40;1.33;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:21:08;2.27;;;1.33;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:26:42;2.37;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:29:10;1.57;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:31:38;2.23;;;0.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:34:04;1.67;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:36:30;1.73;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:38:56;1.50;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:41:21;1.50;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:43:47;1.40;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:46:13;1.10;;;0.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:48:39;1.40;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:51:04;2.27;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:53:30;2.53;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:55:56;1.63;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T01:58:22;1.03;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:00:47;1.00;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:03:13;1.53;;;0.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:05:39;2.57;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:08:04;1.03;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:10:30;1.43;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:12:56;0.67;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:15:22;1.50;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:17:47;1.40;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:20:14;2.10;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:22:40;0.97;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:25:07;1.07;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:27:34;3.67;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:29:59;2.57;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:32:26;1.57;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:34:53;1.27;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:37:19;0.93;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:39:45;1.37;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:42:11;1.17;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:44:37;1.07;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:47:04;3.60;;;0.93;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:49:30;2.87;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:51:56;1.50;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:54:22;1.10;;;0.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:56:50;1.20;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T02:59:16;2.17;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:01:42;0.97;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:04:08;1.87;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:06:33;1.20;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:08:59;0.97;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:11:25;1.20;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:13:50;1.17;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:16:16;1.23;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:18:42;2.20;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:21:10;1.10;;;0.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:23:36;0.87;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:26:02;0.87;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:28:28;1.10;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:30:53;0.60;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:33:19;1.80;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:35:45;0.83;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:38:11;1.00;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:40:36;1.57;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:43:02;1.07;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:45:28;1.17;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:47:54;1.57;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:50:19;0.60;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:52:45;0.70;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:55:11;1.00;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T03:57:36;0.60;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:00:02;1.40;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:02:29;0.77;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:04:56;0.40;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:07:22;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:09:47;2.97;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:12:13;0.63;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:14:39;0.57;;;0.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:17:05;0.93;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:19:32;0.87;;;0.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:21:58;0.93;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:24:25;1.17;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:26:52;1.10;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:29:18;0.83;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:31:44;1.10;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:34:09;1.20;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:36:35;0.60;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:39:01;1.60;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:41:28;1.03;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:43:54;0.40;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:46:19;0.60;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:48:45;0.93;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:51:11;0.43;;;0.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:53:37;1.27;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:56:03;1.17;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T04:58:29;0.80;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:00:54;0.50;;;0.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:03:20;0.80;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:05:47;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:08:13;1.10;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:10:40;0.90;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:13:07;0.93;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:15:33;0.97;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:17:59;1.40;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:20:25;1.90;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:22:51;0.83;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:25:17;1.30;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:27:43;1.03;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:30:09;0.93;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:32:35;0.83;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:35:01;1.20;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:37:26;2.10;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:39:52;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:42:18;0.70;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:44:44;0.70;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:47:09;1.50;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:49:35;0.93;;;0.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:52:01;0.77;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:54:27;2.37;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:56:52;1.47;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T05:59:18;1.13;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:01:44;1.23;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:04:10;0.90;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:06:36;1.50;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:09:01;0.80;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:11:27;1.10;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:13:53;1.07;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:16:19;1.07;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:18:45;0.53;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:21:11;0.57;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:23:36;1.17;;;0.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:26:02;2.03;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:28:28;0.63;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:30:54;1.03;;;0.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:33:20;3.87;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:35:46;2.87;;;0.93;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:38:12;3.57;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:40:38;3.93;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:43:04;6.53;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:45:30;10.10;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:47:55;9.40;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:50:21;7.97;;;3.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:52:47;12.40;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:55:13;9.57;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T06:57:40;9.00;;;3.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:00:06;7.77;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:02:36;9.97;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:05:02;7.20;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:07:28;7.23;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:09:53;8.43;;;3.27;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:12:20;8.10;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:14:46;7.90;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:17:12;8.37;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:19:38;6.63;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:22:04;11.70;;;4.03;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:24:30;8.57;;;4.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:26:57;9.63;;;5.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:29:23;10.57;;;5.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:31:49;19.07;;;5.57;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:34:19;8.33;;;4.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:36:46;10.97;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:39:12;8.40;;;4.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:41:38;7.33;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:44:04;8.17;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:46:30;8.03;;;4.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:48:56;8.60;;;4.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:51:21;7.80;;;4.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:53:47;5.80;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:56:13;6.93;;;4.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T07:58:39;8.40;;;4.37;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:01:04;7.73;;;4.17;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:03:30;6.23;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:06:01;6.83;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:08:27;6.23;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:10:52;7.30;;;4.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:13:18;9.73;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:15:44;7.47;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:18:12;9.17;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:20:38;14.13;;;5.93;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:23:04;9.73;;;4.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:25:30;11.87;;;4.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:27:56;6.97;;;4.07;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:30:21;9.00;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:32:47;11.57;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:35:14;9.50;;;4.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:37:40;10.33;;;4.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:40:06;9.20;;;4.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:42:36;10.37;;;4.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:45:04;9.73;;;4.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:47:33;8.73;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:49:59;9.77;;;4.27;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:52:26;8.17;;;3.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:54:52;6.90;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:57:18;5.70;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T08:59:44;6.10;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:02:13;5.20;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:04:42;9.00;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:07:09;7.27;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:09:35;10.10;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:12:02;8.23;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:14:29;7.27;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:16:55;8.40;;;3.33;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:19:31;6.78;;;2.85;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:21:58;5.03;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:24:32;5.50;;;2.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:26:58;4.83;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:29:26;5.87;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:32:03;10.83;;;2.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:34:30;6.93;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:36:57;15.43;;;4.33;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:39:24;8.77;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:41:51;7.97;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:44:17;8.60;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:49:20;13.47;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:51:53;6.53;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:54:23;8.30;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:56:54;6.10;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T09:59:28;6.60;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:02:00;8.33;;;3.33;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:04:27;18.33;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:06:54;12.03;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:09:22;13.60;;;5.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:11:53;6.53;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:14:30;8.37;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:17:00;11.20;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:19:27;7.00;;;4.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:22:07;6.67;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:27:28;12.80;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:30:04;9.60;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:32:37;8.80;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:35:09;10.67;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:37:38;8.27;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:42:58;6.80;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:45:25;7.93;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:47:53;8.40;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:50:26;6.87;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:52:53;8.00;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:55:20;5.40;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T10:57:50;6.43;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:00:18;10.27;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:02:52;11.30;;;4.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:05:20;7.97;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:07:54;8.97;;;4.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:10:22;8.77;;;4.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:12:49;7.33;;;4.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:15:17;11.43;;;5.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:17:45;11.00;;;4.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:22:57;7.87;;;4.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:25:27;8.17;;;5.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:27:54;6.90;;;5.07;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:30:20;9.10;;;4.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:32:49;6.47;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:35:17;9.57;;;4.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:37:48;9.37;;;5.27;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:40:17;6.37;;;4.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:42:52;8.40;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:45:20;8.97;;;4.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:48:06;9.27;;;5.33;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:50:37;9.43;;;4.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:53:06;7.70;;;5.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:55:37;8.50;;;4.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T11:58:04;12.23;;;4.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:00:31;8.23;;;4.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:03:06;8.13;;;5.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:05:40;8.43;;;4.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:08:34;9.47;;;5.03;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:11:03;8.60;;;5.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:13:29;15.20;;;5.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:15:55;10.90;;;5.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:18:21;12.20;;;5.17;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:20:48;8.87;;;5.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:23:17;12.63;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:25:45;10.13;;;5.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:28:12;10.77;;;5.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:30:38;10.17;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:33:05;9.07;;;5.93;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:35:32;10.40;;;5.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:38:03;12.27;;;6.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:40:30;12.07;;;6.40;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:42:58;13.53;;;7.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:45:27;18.10;;;8.23;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:47:53;16.50;;;7.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:50:23;18.20;;;8.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:52:49;12.97;;;7.23;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:55:16;10.63;;;6.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T12:57:42;10.30;;;7.07;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:00:09;12.13;;;6.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:02:41;10.37;;;6.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:05:09;10.07;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:07:39;8.83;;;4.80;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:10:08;11.40;;;5.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:12:35;7.57;;;5.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:15:02;7.73;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:17:29;8.97;;;5.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:19:54;9.10;;;5.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:22:22;9.40;;;4.57;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:24:48;9.20;;;4.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:27:14;6.77;;;4.47;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:29:40;8.90;;;4.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:32:14;7.83;;;4.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:34:48;6.90;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:37:14;10.23;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:39:39;11.37;;;3.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:42:06;5.23;;;3.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:44:32;7.97;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:46:58;6.70;;;3.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:49:24;4.97;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:51:50;4.60;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:54:16;5.63;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:56:41;7.37;;;4.17;;
16073;SDS011;8141;52.664;5.074;2023-07-28T13:59:07;4.37;;;3.37;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:01:33;6.07;;;3.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:03:59;7.07;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:06:24;7.73;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:08:50;4.47;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:11:16;7.80;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:13:42;4.17;;;3.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:16:07;5.30;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:18:35;6.40;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:21:00;5.67;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:23:27;4.57;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:25:53;4.77;;;3.13;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:28:21;4.03;;;3.33;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:30:47;4.43;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:33:14;5.80;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:35:40;6.53;;;3.43;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:38:08;5.70;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:40:35;10.50;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:43:02;5.03;;;3.33;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:45:31;4.30;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:47:57;6.37;;;3.17;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:50:23;5.17;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:52:49;4.90;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:55:14;5.30;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-28T14:57:40;4.30;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:00:06;3.53;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:02:34;4.73;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:05:01;3.37;;;2.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:07:27;4.37;;;2.67;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:09:53;5.23;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:12:19;4.80;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:14:44;4.30;;;2.83;;
16073;SDS011;8141;52.664;5.074;2023-07-28T15:17:10;4.70;;;2.93;;