sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10176;BME280;18221;38.704;0.152;2022-09-17T00:09:14;98459.47;;;28.41;46.94
10176;BME280;18221;38.704;0.152;2022-09-17T00:11:43;98461.59;;;28.34;46.79
10176;BME280;18221;38.704;0.152;2022-09-17T00:14:14;98460.25;;;28.37;46.34
10176;BME280;18221;38.704;0.152;2022-09-17T00:16:46;98456.19;;;28.39;46.40
10176;BME280;18221;38.704;0.152;2022-09-17T00:19:17;98459.72;;;28.40;46.19
10176;BME280;18221;38.704;0.152;2022-09-17T00:21:45;98454.22;;;28.35;46.63
10176;BME280;18221;38.704;0.152;2022-09-17T00:24:16;98450.94;;;28.28;46.79
10176;BME280;18221;38.704;0.152;2022-09-17T00:26:44;98461.31;;;28.26;46.65
10176;BME280;18221;38.704;0.152;2022-09-17T00:29:13;98459.13;;;28.28;46.94
10176;BME280;18221;38.704;0.152;2022-09-17T00:31:41;98464.03;;;28.26;46.97
10176;BME280;18221;38.704;0.152;2022-09-17T00:34:09;98462.38;;;28.25;46.89
10176;BME280;18221;38.704;0.152;2022-09-17T00:36:38;98462.09;;;28.21;46.91
10176;BME280;18221;38.704;0.152;2022-09-17T00:39:09;98459.88;;;28.13;47.64
10176;BME280;18221;38.704;0.152;2022-09-17T00:41:39;98453.00;;;28.05;48.01
10176;BME280;18221;38.704;0.152;2022-09-17T00:44:46;98462.31;;;28.09;47.49
10176;BME280;18221;38.704;0.152;2022-09-17T00:47:24;98452.47;;;28.08;47.86
10176;BME280;18221;38.704;0.152;2022-09-17T00:49:59;98466.66;;;28.05;48.38
10176;BME280;18221;38.704;0.152;2022-09-17T00:52:33;98466.59;;;28.00;48.72
10176;BME280;18221;38.704;0.152;2022-09-17T00:55:12;98465.56;;;28.06;49.09
10176;BME280;18221;38.704;0.152;2022-09-17T00:57:45;98473.75;;;28.06;49.31
10176;BME280;18221;38.704;0.152;2022-09-17T01:00:15;98471.50;;;27.98;49.57
10176;BME280;18221;38.704;0.152;2022-09-17T01:02:44;98473.97;;;27.95;50.26
10176;BME280;18221;38.704;0.152;2022-09-17T01:05:13;98468.41;;;27.85;51.08
10176;BME280;18221;38.704;0.152;2022-09-17T01:07:59;98463.78;;;27.85;51.17
10176;BME280;18221;38.704;0.152;2022-09-17T01:11:00;98464.03;;;27.79;52.01
10176;BME280;18221;38.704;0.152;2022-09-17T01:13:48;98456.13;;;27.82;52.20
10176;BME280;18221;38.704;0.152;2022-09-17T01:16:30;98459.94;;;27.76;52.58
10176;BME280;18221;38.704;0.152;2022-09-17T01:19:25;98455.09;;;27.51;53.99
10176;BME280;18221;38.704;0.152;2022-09-17T01:22:02;98456.28;;;27.61;53.94
10176;BME280;18221;38.704;0.152;2022-09-17T01:25:16;98460.06;;;27.60;53.88
10176;BME280;18221;38.704;0.152;2022-09-17T01:28:26;98459.03;;;27.66;53.89
10176;BME280;18221;38.704;0.152;2022-09-17T01:31:31;98454.09;;;27.63;53.75
10176;BME280;18221;38.704;0.152;2022-09-17T01:34:10;98448.34;;;27.59;54.11
10176;BME280;18221;38.704;0.152;2022-09-17T01:36:55;98449.13;;;27.54;54.19
10176;BME280;18221;38.704;0.152;2022-09-17T01:39:41;98443.41;;;27.56;54.34
10176;BME280;18221;38.704;0.152;2022-09-17T01:42:23;98446.38;;;27.49;54.48
10176;BME280;18221;38.704;0.152;2022-09-17T01:45:00;98443.34;;;27.46;54.65
10176;BME280;18221;38.704;0.152;2022-09-17T01:47:36;98435.13;;;27.41;54.86
10176;BME280;18221;38.704;0.152;2022-09-17T01:50:11;98431.31;;;27.42;54.75
10176;BME280;18221;38.704;0.152;2022-09-17T01:52:43;98428.84;;;27.40;54.59
10176;BME280;18221;38.704;0.152;2022-09-17T01:55:15;98443.66;;;27.23;55.05
10176;BME280;18221;38.704;0.152;2022-09-17T01:57:51;98434.66;;;27.22;55.27
10176;BME280;18221;38.704;0.152;2022-09-17T02:00:21;98428.97;;;27.24;55.03
10176;BME280;18221;38.704;0.152;2022-09-17T02:02:58;98436.31;;;27.23;55.30
10176;BME280;18221;38.704;0.152;2022-09-17T02:05:33;98427.91;;;27.30;54.91
10176;BME280;18221;38.704;0.152;2022-09-17T02:08:08;98423.03;;;27.32;54.69
10176;BME280;18221;38.704;0.152;2022-09-17T02:10:43;98431.34;;;27.15;55.26
10176;BME280;18221;38.704;0.152;2022-09-17T02:13:20;98423.66;;;27.07;55.70
10176;BME280;18221;38.704;0.152;2022-09-17T02:15:55;98426.00;;;26.98;55.86
10176;BME280;18221;38.704;0.152;2022-09-17T02:18:29;98430.34;;;26.94;56.04
10176;BME280;18221;38.704;0.152;2022-09-17T02:21:07;98426.78;;;26.94;56.08
10176;BME280;18221;38.704;0.152;2022-09-17T02:23:49;98417.28;;;26.96;56.17
10176;BME280;18221;38.704;0.152;2022-09-17T02:26:21;98417.91;;;27.04;55.67
10176;BME280;18221;38.704;0.152;2022-09-17T02:28:55;98420.31;;;27.00;55.96
10176;BME280;18221;38.704;0.152;2022-09-17T02:31:25;98418.84;;;26.87;55.95
10176;BME280;18221;38.704;0.152;2022-09-17T02:34:00;98408.81;;;26.93;56.05
10176;BME280;18221;38.704;0.152;2022-09-17T02:36:29;98409.56;;;26.88;56.11
10176;BME280;18221;38.704;0.152;2022-09-17T02:39:00;98413.41;;;26.87;56.09
10176;BME280;18221;38.704;0.152;2022-09-17T02:41:43;98416.75;;;26.73;56.35
10176;BME280;18221;38.704;0.152;2022-09-17T02:44:25;98412.13;;;26.73;56.33
10176;BME280;18221;38.704;0.152;2022-09-17T02:47:26;98412.88;;;26.64;56.59
10176;BME280;18221;38.704;0.152;2022-09-17T02:50:21;98414.19;;;26.61;56.65
10176;BME280;18221;38.704;0.152;2022-09-17T02:53:08;98413.78;;;26.48;57.22
10176;BME280;18221;38.704;0.152;2022-09-17T02:55:46;98412.19;;;26.52;56.88
10176;BME280;18221;38.704;0.152;2022-09-17T02:58:25;98411.63;;;26.50;56.92
10176;BME280;18221;38.704;0.152;2022-09-17T03:00:58;98411.31;;;26.46;57.12
10176;BME280;18221;38.704;0.152;2022-09-17T03:03:32;98403.50;;;26.55;56.95
10176;BME280;18221;38.704;0.152;2022-09-17T03:06:04;98409.22;;;26.53;56.95
10176;BME280;18221;38.704;0.152;2022-09-17T03:08:36;98401.44;;;26.40;57.17
10176;BME280;18221;38.704;0.152;2022-09-17T03:11:06;98402.31;;;26.46;57.29
10176;BME280;18221;38.704;0.152;2022-09-17T03:13:35;98410.19;;;26.42;57.29
10176;BME280;18221;38.704;0.152;2022-09-17T03:16:03;98406.44;;;26.48;57.17
10176;BME280;18221;38.704;0.152;2022-09-17T03:18:32;98395.84;;;26.52;57.05
10176;BME280;18221;38.704;0.152;2022-09-17T03:21:01;98393.13;;;26.52;56.98
10176;BME280;18221;38.704;0.152;2022-09-17T03:23:29;98397.56;;;26.36;57.35
10176;BME280;18221;38.704;0.152;2022-09-17T03:25:58;98395.00;;;26.46;57.33
10176;BME280;18221;38.704;0.152;2022-09-17T03:28:26;98397.53;;;26.31;57.33
10176;BME280;18221;38.704;0.152;2022-09-17T03:30:54;98398.91;;;26.33;57.55
10176;BME280;18221;38.704;0.152;2022-09-17T03:33:22;98388.75;;;26.51;56.88
10176;BME280;18221;38.704;0.152;2022-09-17T03:35:50;98400.31;;;26.36;56.98
10176;BME280;18221;38.704;0.152;2022-09-17T03:38:19;98395.09;;;26.56;56.56
10176;BME280;18221;38.704;0.152;2022-09-17T03:40:57;98394.44;;;26.49;56.42
10176;BME280;18221;38.704;0.152;2022-09-17T03:43:25;98387.38;;;26.48;56.56
10176;BME280;18221;38.704;0.152;2022-09-17T03:45:54;98400.34;;;26.41;56.74
10176;BME280;18221;38.704;0.152;2022-09-17T03:48:22;98394.44;;;26.49;56.67
10176;BME280;18221;38.704;0.152;2022-09-17T03:50:49;98401.44;;;26.40;56.98
10176;BME280;18221;38.704;0.152;2022-09-17T03:53:19;98396.31;;;26.44;56.48
10176;BME280;18221;38.704;0.152;2022-09-17T03:55:47;98397.44;;;26.48;56.50
10176;BME280;18221;38.704;0.152;2022-09-17T03:58:15;98400.25;;;26.31;56.91
10176;BME280;18221;38.704;0.152;2022-09-17T04:00:43;98410.22;;;26.47;56.61
10176;BME280;18221;38.704;0.152;2022-09-17T04:03:11;98405.47;;;26.59;56.24
10176;BME280;18221;38.704;0.152;2022-09-17T04:05:38;98410.91;;;26.59;56.17
10176;BME280;18221;38.704;0.152;2022-09-17T04:08:06;98416.50;;;26.74;55.54
10176;BME280;18221;38.704;0.152;2022-09-17T04:10:35;98424.13;;;26.72;55.63
10176;BME280;18221;38.704;0.152;2022-09-17T04:13:03;98418.22;;;26.80;55.58
10176;BME280;18221;38.704;0.152;2022-09-17T04:15:31;98420.94;;;26.80;55.27
10176;BME280;18221;38.704;0.152;2022-09-17T04:17:59;98426.44;;;26.85;55.36
10176;BME280;18221;38.704;0.152;2022-09-17T04:20:28;98425.19;;;26.71;55.64
10176;BME280;18221;38.704;0.152;2022-09-17T04:22:56;98433.88;;;26.68;55.70
10176;BME280;18221;38.704;0.152;2022-09-17T04:25:24;98433.03;;;26.68;55.60
10176;BME280;18221;38.704;0.152;2022-09-17T04:27:53;98437.22;;;26.75;55.79
10176;BME280;18221;38.704;0.152;2022-09-17T04:30:21;98436.59;;;26.90;55.37
10176;BME280;18221;38.704;0.152;2022-09-17T04:32:49;98439.31;;;26.90;55.35
10176;BME280;18221;38.704;0.152;2022-09-17T04:35:17;98437.69;;;26.94;55.06
10176;BME280;18221;38.704;0.152;2022-09-17T04:37:52;98445.03;;;26.93;55.33
10176;BME280;18221;38.704;0.152;2022-09-17T04:40:20;98454.00;;;26.89;55.38
10176;BME280;18221;38.704;0.152;2022-09-17T04:42:53;98454.00;;;26.89;55.58
10176;BME280;18221;38.704;0.152;2022-09-17T04:45:22;98457.28;;;26.91;55.51
10176;BME280;18221;38.704;0.152;2022-09-17T04:47:50;98455.38;;;26.91;55.50
10176;BME280;18221;38.704;0.152;2022-09-17T04:50:18;98458.44;;;26.95;55.50
10176;BME280;18221;38.704;0.152;2022-09-17T04:52:47;98463.59;;;26.96;55.23
10176;BME280;18221;38.704;0.152;2022-09-17T04:55:16;98459.31;;;27.01;55.36
10176;BME280;18221;38.704;0.152;2022-09-17T04:57:46;98464.16;;;26.98;55.38
10176;BME280;18221;38.704;0.152;2022-09-17T05:00:17;98463.38;;;26.98;55.28
10176;BME280;18221;38.704;0.152;2022-09-17T05:02:48;98467.97;;;26.98;55.15
10176;BME280;18221;38.704;0.152;2022-09-17T05:05:17;98470.66;;;26.92;55.49
10176;BME280;18221;38.704;0.152;2022-09-17T05:07:46;98476.94;;;26.93;55.30
10176;BME280;18221;38.704;0.152;2022-09-17T05:10:17;98481.47;;;26.82;55.55
10176;BME280;18221;38.704;0.152;2022-09-17T05:12:48;98483.66;;;26.85;55.63
10176;BME280;18221;38.704;0.152;2022-09-17T05:15:18;98484.19;;;26.82;55.54
10176;BME280;18221;38.704;0.152;2022-09-17T05:17:46;98494.19;;;26.77;55.70
10176;BME280;18221;38.704;0.152;2022-09-17T05:20:15;98487.72;;;26.83;55.54
10176;BME280;18221;38.704;0.152;2022-09-17T05:22:45;98487.91;;;26.76;55.45
10176;BME280;18221;38.704;0.152;2022-09-17T05:25:15;98489.38;;;26.84;55.62
10176;BME280;18221;38.704;0.152;2022-09-17T05:27:43;98491.78;;;26.80;55.55
10176;BME280;18221;38.704;0.152;2022-09-17T05:30:12;98488.84;;;26.87;55.16
10176;BME280;18221;38.704;0.152;2022-09-17T05:32:41;98484.53;;;26.91;55.22
10176;BME280;18221;38.704;0.152;2022-09-17T05:35:10;98483.09;;;26.83;55.44
10176;BME280;18221;38.704;0.152;2022-09-17T05:37:38;98480.91;;;26.85;55.34
10176;BME280;18221;38.704;0.152;2022-09-17T05:40:08;98486.44;;;26.90;55.19
10176;BME280;18221;38.704;0.152;2022-09-17T05:42:36;98490.25;;;26.89;55.00
10176;BME280;18221;38.704;0.152;2022-09-17T05:45:05;98498.47;;;26.73;55.58
10176;BME280;18221;38.704;0.152;2022-09-17T05:47:33;98499.44;;;26.62;56.25
10176;BME280;18221;38.704;0.152;2022-09-17T05:50:04;98498.41;;;26.68;55.82
10176;BME280;18221;38.704;0.152;2022-09-17T05:52:31;98498.56;;;26.78;55.53
10176;BME280;18221;38.704;0.152;2022-09-17T05:54:59;98507.56;;;26.78;55.64
10176;BME280;18221;38.704;0.152;2022-09-17T05:57:29;98508.66;;;26.77;55.61
10176;BME280;18221;38.704;0.152;2022-09-17T05:59:56;98512.69;;;26.75;55.89
10176;BME280;18221;38.704;0.152;2022-09-17T06:02:24;98516.28;;;26.80;55.29
10176;BME280;18221;38.704;0.152;2022-09-17T06:04:52;98515.78;;;26.83;55.36
10176;BME280;18221;38.704;0.152;2022-09-17T06:07:22;98518.00;;;26.86;55.39
10176;BME280;18221;38.704;0.152;2022-09-17T06:09:49;98522.94;;;26.89;55.40
10176;BME280;18221;38.704;0.152;2022-09-17T06:12:17;98525.66;;;26.89;55.21
10176;BME280;18221;38.704;0.152;2022-09-17T06:14:45;98521.56;;;26.87;55.34
10176;BME280;18221;38.704;0.152;2022-09-17T06:17:13;98528.91;;;26.86;55.34
10176;BME280;18221;38.704;0.152;2022-09-17T06:19:41;98531.00;;;26.79;55.47
10176;BME280;18221;38.704;0.152;2022-09-17T06:22:09;98537.84;;;26.82;55.39
10176;BME280;18221;38.704;0.152;2022-09-17T06:24:39;98536.25;;;26.86;55.31
10176;BME280;18221;38.704;0.152;2022-09-17T06:27:06;98526.50;;;26.90;55.22
10176;BME280;18221;38.704;0.152;2022-09-17T06:29:34;98533.28;;;26.87;54.99
10176;BME280;18221;38.704;0.152;2022-09-17T06:32:02;98527.78;;;26.82;55.13
10176;BME280;18221;38.704;0.152;2022-09-17T06:34:30;98527.81;;;26.87;54.96
10176;BME280;18221;38.704;0.152;2022-09-17T06:36:58;98534.22;;;26.98;54.80
10176;BME280;18221;38.704;0.152;2022-09-17T06:39:26;98538.97;;;26.86;55.11
10176;BME280;18221;38.704;0.152;2022-09-17T06:41:55;98543.06;;;26.88;54.99
10176;BME280;18221;38.704;0.152;2022-09-17T06:44:23;98539.41;;;26.78;55.36
10176;BME280;18221;38.704;0.152;2022-09-17T06:46:51;98543.84;;;26.84;55.44
10176;BME280;18221;38.704;0.152;2022-09-17T06:49:19;98546.94;;;26.71;55.71
10176;BME280;18221;38.704;0.152;2022-09-17T06:51:47;98551.47;;;26.82;55.71
10176;BME280;18221;38.704;0.152;2022-09-17T06:54:15;98546.84;;;26.82;55.55
10176;BME280;18221;38.704;0.152;2022-09-17T06:56:45;98542.38;;;26.98;55.04
10176;BME280;18221;38.704;0.152;2022-09-17T06:59:14;98539.09;;;27.23;54.61
10176;BME280;18221;38.704;0.152;2022-09-17T07:01:43;98538.94;;;27.34;54.04
10176;BME280;18221;38.704;0.152;2022-09-17T07:04:12;98543.78;;;27.32;53.97
10176;BME280;18221;38.704;0.152;2022-09-17T07:06:43;98545.06;;;27.46;53.52
10176;BME280;18221;38.704;0.152;2022-09-17T07:09:11;98546.13;;;27.45;53.34
10176;BME280;18221;38.704;0.152;2022-09-17T07:11:39;98557.44;;;27.32;53.92
10176;BME280;18221;38.704;0.152;2022-09-17T07:14:07;98563.47;;;27.34;53.88
10176;BME280;18221;38.704;0.152;2022-09-17T07:16:36;98558.75;;;27.30;53.90
10176;BME280;18221;38.704;0.152;2022-09-17T07:19:04;98562.28;;;27.52;53.30
10176;BME280;18221;38.704;0.152;2022-09-17T07:21:32;98567.59;;;27.37;53.55
10176;BME280;18221;38.704;0.152;2022-09-17T07:24:00;98567.25;;;27.33;53.72
10176;BME280;18221;38.704;0.152;2022-09-17T07:26:29;98566.03;;;27.46;53.19
10176;BME280;18221;38.704;0.152;2022-09-17T07:28:56;98561.75;;;27.50;53.37
10176;BME280;18221;38.704;0.152;2022-09-17T07:31:24;98560.59;;;27.46;53.42
10176;BME280;18221;38.704;0.152;2022-09-17T07:33:54;98564.63;;;27.70;52.75
10176;BME280;18221;38.704;0.152;2022-09-17T07:36:21;98572.09;;;27.85;52.49
10176;BME280;18221;38.704;0.152;2022-09-17T07:38:49;98569.19;;;27.96;52.59
10176;BME280;18221;38.704;0.152;2022-09-17T07:41:17;98576.66;;;28.06;52.36
10176;BME280;18221;38.704;0.152;2022-09-17T07:43:45;98575.31;;;28.08;52.10
10176;BME280;18221;38.704;0.152;2022-09-17T07:46:15;98577.75;;;28.05;52.03
10176;BME280;18221;38.704;0.152;2022-09-17T07:48:44;98573.75;;;28.17;51.75
10176;BME280;18221;38.704;0.152;2022-09-17T07:51:16;98581.44;;;28.26;51.41
10176;BME280;18221;38.704;0.152;2022-09-17T07:53:45;98589.50;;;28.52;51.06
10176;BME280;18221;38.704;0.152;2022-09-17T07:56:14;98585.16;;;28.56;50.17
10176;BME280;18221;38.704;0.152;2022-09-17T07:58:42;98595.63;;;28.23;50.44
10176;BME280;18221;38.704;0.152;2022-09-17T08:01:11;98605.38;;;28.60;49.94
10176;BME280;18221;38.704;0.152;2022-09-17T08:03:41;98594.69;;;28.49;49.72
10176;BME280;18221;38.704;0.152;2022-09-17T08:06:12;98590.72;;;28.25;49.72
10176;BME280;18221;38.704;0.152;2022-09-17T08:08:42;98591.41;;;28.47;48.74
10176;BME280;18221;38.704;0.152;2022-09-17T08:11:12;98593.50;;;28.87;48.29
10176;BME280;18221;38.704;0.152;2022-09-17T08:13:41;98594.31;;;28.82;48.01
10176;BME280;18221;38.704;0.152;2022-09-17T08:16:11;98603.09;;;28.89;47.48
10176;BME280;18221;38.704;0.152;2022-09-17T08:18:40;98616.56;;;29.06;47.46
10176;BME280;18221;38.704;0.152;2022-09-17T08:21:11;98623.22;;;29.30;46.92
10176;BME280;18221;38.704;0.152;2022-09-17T08:23:42;98606.53;;;29.36;45.73
10176;BME280;18221;38.704;0.152;2022-09-17T08:26:14;98621.06;;;29.37;45.92
10176;BME280;18221;38.704;0.152;2022-09-17T08:28:44;98630.41;;;29.61;45.09
10176;BME280;18221;38.704;0.152;2022-09-17T08:31:15;98630.41;;;29.61;44.40
10176;BME280;18221;38.704;0.152;2022-09-17T08:33:44;98629.28;;;29.47;44.58
10176;BME280;18221;38.704;0.152;2022-09-17T08:36:16;98632.75;;;29.17;44.58
10176;BME280;18221;38.704;0.152;2022-09-17T08:38:45;98633.44;;;28.88;46.12
10176;BME280;18221;38.704;0.152;2022-09-17T08:41:24;98631.19;;;28.74;46.60
10176;BME280;18221;38.704;0.152;2022-09-17T08:44:13;98629.50;;;28.68;47.56
10176;BME280;18221;38.704;0.152;2022-09-17T08:46:47;98626.19;;;28.61;47.52
10176;BME280;18221;38.704;0.152;2022-09-17T08:49:28;98634.97;;;28.68;47.18
10176;BME280;18221;38.704;0.152;2022-09-17T08:55:32;98647.88;;;28.36;48.30
10176;BME280;18221;38.704;0.152;2022-09-17T08:58:38;98639.38;;;28.33;47.55
10176;BME280;18221;38.704;0.152;2022-09-17T09:01:29;98647.34;;;28.02;47.94
10176;BME280;18221;38.704;0.152;2022-09-17T09:07:04;98659.81;;;27.98;47.98
10176;BME280;18221;38.704;0.152;2022-09-17T09:09:40;98648.41;;;28.01;47.43
10176;BME280;18221;38.704;0.152;2022-09-17T09:12:19;98645.16;;;28.04;47.14
10176;BME280;18221;38.704;0.152;2022-09-17T09:14:54;98641.09;;;28.07;46.54
10176;BME280;18221;38.704;0.152;2022-09-17T09:17:30;98642.72;;;28.08;46.99
10176;BME280;18221;38.704;0.152;2022-09-17T09:20:02;98651.25;;;28.16;46.82
10176;BME280;18221;38.704;0.152;2022-09-17T09:22:46;98641.81;;;28.34;46.18
10176;BME280;18221;38.704;0.152;2022-09-17T09:25:21;98652.22;;;28.37;46.46
10176;BME280;18221;38.704;0.152;2022-09-17T09:28:28;98653.31;;;28.31;45.65
10176;BME280;18221;38.704;0.152;2022-09-17T09:31:14;98660.19;;;28.39;45.28
10176;BME280;18221;38.704;0.152;2022-09-17T09:33:46;98664.19;;;28.68;44.55
10176;BME280;18221;38.704;0.152;2022-09-17T09:36:16;98653.56;;;28.71;44.18
10176;BME280;18221;38.704;0.152;2022-09-17T09:38:55;98656.69;;;28.90;43.93
10176;BME280;18221;38.704;0.152;2022-09-17T09:41:32;98656.72;;;29.05;43.22
10176;BME280;18221;38.704;0.152;2022-09-17T09:44:09;98659.84;;;29.24;43.29
10176;BME280;18221;38.704;0.152;2022-09-17T09:47:18;98662.09;;;29.37;42.37
10176;BME280;18221;38.704;0.152;2022-09-17T09:50:17;98671.69;;;29.50;41.35
10176;BME280;18221;38.704;0.152;2022-09-17T09:53:03;98671.69;;;29.50;41.31
10176;BME280;18221;38.704;0.152;2022-09-17T09:56:03;98668.09;;;29.44;41.48
10176;BME280;18221;38.704;0.152;2022-09-17T09:58:36;98676.28;;;29.29;40.29
10176;BME280;18221;38.704;0.152;2022-09-17T10:01:13;98670.56;;;29.41;40.28
10176;BME280;18221;38.704;0.152;2022-09-17T10:03:43;98680.75;;;29.65;40.47
10176;BME280;18221;38.704;0.152;2022-09-17T10:06:14;98679.38;;;29.68;39.00
10176;BME280;18221;38.704;0.152;2022-09-17T10:09:11;98690.38;;;29.88;39.86
10176;BME280;18221;38.704;0.152;2022-09-17T10:11:39;98681.09;;;29.89;39.83
10176;BME280;18221;38.704;0.152;2022-09-17T10:14:21;98696.13;;;29.81;39.25
10176;BME280;18221;38.704;0.152;2022-09-17T10:17:13;98685.91;;;29.52;39.43
10176;BME280;18221;38.704;0.152;2022-09-17T10:19:42;98688.63;;;29.47;39.48
10176;BME280;18221;38.704;0.152;2022-09-17T10:22:29;98693.34;;;29.61;39.33
10176;BME280;18221;38.704;0.152;2022-09-17T10:25:00;98693.56;;;29.50;39.32
10176;BME280;18221;38.704;0.152;2022-09-17T10:27:30;98684.22;;;29.30;39.54
10176;BME280;18221;38.704;0.152;2022-09-17T10:30:13;98684.63;;;29.07;40.26
10176;BME280;18221;38.704;0.152;2022-09-17T10:32:43;98685.19;;;29.09;40.18
10176;BME280;18221;38.704;0.152;2022-09-17T10:35:31;98686.38;;;29.28;39.93
10176;BME280;18221;38.704;0.152;2022-09-17T10:38:00;98674.41;;;29.45;39.40
10176;BME280;18221;38.704;0.152;2022-09-17T10:40:30;98676.06;;;29.41;39.57
10176;BME280;18221;38.704;0.152;2022-09-17T10:43:18;98674.91;;;29.31;40.26
10176;BME280;18221;38.704;0.152;2022-09-17T10:45:57;98677.41;;;29.38;40.27
10176;BME280;18221;38.704;0.152;2022-09-17T10:48:31;98684.59;;;29.69;39.95
10176;BME280;18221;38.704;0.152;2022-09-17T10:51:01;98678.81;;;29.56;40.13
10176;BME280;18221;38.704;0.152;2022-09-17T10:54:12;98684.66;;;29.89;39.55
10176;BME280;18221;38.704;0.152;2022-09-17T10:56:48;98674.47;;;29.75;39.96
10176;BME280;18221;38.704;0.152;2022-09-17T10:59:53;98680.53;;;29.82;40.30
10176;BME280;18221;38.704;0.152;2022-09-17T11:02:59;98674.78;;;29.78;39.83
10176;BME280;18221;38.704;0.152;2022-09-17T11:05:52;98669.56;;;29.77;40.32
10176;BME280;18221;38.704;0.152;2022-09-17T11:08:33;98673.72;;;30.00;39.81
10176;BME280;18221;38.704;0.152;2022-09-17T11:11:10;98675.91;;;30.23;39.35
10176;BME280;18221;38.704;0.152;2022-09-17T11:13:48;98677.81;;;30.32;38.60
10176;BME280;18221;38.704;0.152;2022-09-17T11:16:36;98679.47;;;30.23;38.37
10176;BME280;18221;38.704;0.152;2022-09-17T11:19:19;98684.13;;;30.48;38.02
10176;BME280;18221;38.704;0.152;2022-09-17T11:21:56;98683.03;;;30.34;38.35
10176;BME280;18221;38.704;0.152;2022-09-17T11:25:14;98674.25;;;30.52;37.09
10176;BME280;18221;38.704;0.152;2022-09-17T11:28:01;98677.22;;;30.81;36.82
10176;BME280;18221;38.704;0.152;2022-09-17T11:30:51;98681.22;;;31.13;35.65
10176;BME280;18221;38.704;0.152;2022-09-17T11:33:48;98683.75;;;30.95;35.81
10176;BME280;18221;38.704;0.152;2022-09-17T11:36:25;98680.03;;;30.55;36.77
10176;BME280;18221;38.704;0.152;2022-09-17T11:39:12;98679.44;;;30.58;36.49
10176;BME280;18221;38.704;0.152;2022-09-17T11:41:46;98679.44;;;30.58;37.18
10176;BME280;18221;38.704;0.152;2022-09-17T11:44:25;98678.91;;;30.51;36.51
10176;BME280;18221;38.704;0.152;2022-09-17T11:47:01;98686.88;;;30.58;36.40
10176;BME280;18221;38.704;0.152;2022-09-17T11:49:39;98687.44;;;30.40;37.50
10176;BME280;18221;38.704;0.152;2022-09-17T11:52:18;98683.88;;;30.44;37.14
10176;BME280;18221;38.704;0.152;2022-09-17T11:54:56;98674.53;;;30.45;37.29
10176;BME280;18221;38.704;0.152;2022-09-17T11:57:30;98676.72;;;30.13;38.38
10176;BME280;18221;38.704;0.152;2022-09-17T12:00:04;98676.19;;;30.16;38.13
10176;BME280;18221;38.704;0.152;2022-09-17T12:02:46;98680.28;;;30.24;37.88
10176;BME280;18221;38.704;0.152;2022-09-17T12:05:22;98676.72;;;30.28;37.97
10176;BME280;18221;38.704;0.152;2022-09-17T12:07:58;98677.00;;;30.22;38.12
10176;BME280;18221;38.704;0.152;2022-09-17T12:10:43;98669.34;;;30.19;38.39
10176;BME280;18221;38.704;0.152;2022-09-17T12:13:31;98661.66;;;30.41;38.00
10176;BME280;18221;38.704;0.152;2022-09-17T12:16:12;98654.78;;;30.58;38.07
10176;BME280;18221;38.704;0.152;2022-09-17T12:18:58;98645.97;;;30.77;37.63
10176;BME280;18221;38.704;0.152;2022-09-17T12:21:36;98650.63;;;30.86;37.12
10176;BME280;18221;38.704;0.152;2022-09-17T12:24:15;98643.19;;;30.82;37.64
10176;BME280;18221;38.704;0.152;2022-09-17T12:27:02;98629.75;;;30.95;37.11
10176;BME280;18221;38.704;0.152;2022-09-17T12:30:10;98625.16;;;30.71;37.17
10176;BME280;18221;38.704;0.152;2022-09-17T12:36:23;98628.53;;;30.37;38.08
10176;BME280;18221;38.704;0.152;2022-09-17T12:39:42;98627.69;;;30.47;37.75
10176;BME280;18221;38.704;0.152;2022-09-17T12:42:31;98618.25;;;30.88;38.12
10176;BME280;18221;38.704;0.152;2022-09-17T12:45:19;98614.38;;;31.04;37.43
10176;BME280;18221;38.704;0.152;2022-09-17T12:48:26;98619.91;;;31.48;36.98
10176;BME280;18221;38.704;0.152;2022-09-17T12:54:08;98619.69;;;31.78;35.71
10176;BME280;18221;38.704;0.152;2022-09-17T12:56:54;98625.63;;;31.96;35.76
10176;BME280;18221;38.704;0.152;2022-09-17T12:59:31;98629.28;;;31.81;35.76
10176;BME280;18221;38.704;0.152;2022-09-17T13:02:13;98627.31;;;31.87;35.55
10176;BME280;18221;38.704;0.152;2022-09-17T13:15:34;98619.53;;;32.04;35.89
10176;BME280;18221;38.704;0.152;2022-09-17T13:18:14;98621.09;;;32.10;35.96
10176;BME280;18221;38.704;0.152;2022-09-17T13:20:59;98614.66;;;32.24;35.31
10176;BME280;18221;38.704;0.152;2022-09-17T13:23:38;98618.88;;;32.17;35.18
10176;BME280;18221;38.704;0.152;2022-09-17T13:26:08;98613.28;;;32.27;35.83
10176;BME280;18221;38.704;0.152;2022-09-17T13:28:43;98622.50;;;32.36;35.73
10176;BME280;18221;38.704;0.152;2022-09-17T13:31:18;98621.47;;;32.32;35.19
10176;BME280;18221;38.704;0.152;2022-09-17T13:33:57;98622.13;;;32.48;35.02
10176;BME280;18221;38.704;0.152;2022-09-17T13:36:44;98624.69;;;32.68;34.67
10176;BME280;18221;38.704;0.152;2022-09-17T13:39:46;98611.81;;;32.87;34.58
10176;BME280;18221;38.704;0.152;2022-09-17T13:42:21;98617.19;;;32.97;34.43
10176;BME280;18221;38.704;0.152;2022-09-17T13:45:05;98604.84;;;32.94;34.04
10176;BME280;18221;38.704;0.152;2022-09-17T13:47:38;98598.28;;;32.90;34.63
10176;BME280;18221;38.704;0.152;2022-09-17T13:50:27;98592.50;;;32.92;34.59
10176;BME280;18221;38.704;0.152;2022-09-17T13:52:57;98584.66;;;32.80;35.04
10176;BME280;18221;38.704;0.152;2022-09-17T13:55:36;98583.13;;;32.93;34.88
10176;BME280;18221;38.704;0.152;2022-09-17T13:58:07;98579.31;;;33.13;33.99
10176;BME280;18221;38.704;0.152;2022-09-17T14:00:52;98570.09;;;33.41;34.23
10176;BME280;18221;38.704;0.152;2022-09-17T14:03:58;98563.50;;;33.61;33.66
10176;BME280;18221;38.704;0.152;2022-09-17T14:06:50;98576.88;;;33.48;34.33
10176;BME280;18221;38.704;0.152;2022-09-17T14:09:52;98581.28;;;33.31;34.97
10176;BME280;18221;38.704;0.152;2022-09-17T14:12:55;98578.75;;;33.34;34.60
10176;BME280;18221;38.704;0.152;2022-09-17T14:15:59;98572.19;;;33.49;34.52
10176;BME280;18221;38.704;0.152;2022-09-17T14:18:56;98576.59;;;33.50;33.51