sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-04-24T00:02:07;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:04:36;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:07:06;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:09:32;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:11:58;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:14:24;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:19:31;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:21:56;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:24:22;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:26:48;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:29:14;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:31:39;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:34:05;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:36:31;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:38:57;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:41:47;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:44:14;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:46:40;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:49:06;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:51:32;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:53:58;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:56:24;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T00:58:50;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:01:16;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:03:43;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:06:10;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:08:36;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:11:03;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:13:31;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:15:57;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:18:23;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:20:51;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:23:18;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:25:44;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:28:11;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:30:36;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:33:02;13.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:35:28;13.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:37:54;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:40:19;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:42:45;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:45:11;13.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:47:40;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:50:06;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:52:32;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:55:04;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:57:31;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T01:59:57;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:02:23;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:04:57;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:07:22;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:09:48;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:12:15;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:14:41;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:17:08;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:19:33;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:21:59;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:24:24;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:26:50;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:29:16;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:31:41;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:34:07;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:36:32;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:38:58;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:41:48;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:44:13;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:46:39;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:49:06;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:51:32;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:53:57;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:56:23;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T02:58:48;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:01:14;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:03:40;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:06:06;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:08:33;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:10:58;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:13:24;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:15:50;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:18:15;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:20:41;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:23:06;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:25:32;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:27:57;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:30:23;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:32:48;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:35:14;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:37:40;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:40:06;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:42:32;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:44:57;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:47:23;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:49:49;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:52:14;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:54:40;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:57:05;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T03:59:31;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:01:56;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:04:22;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:06:48;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:09:14;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:11:39;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:14:05;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:16:31;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:18:56;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:21:22;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:23:48;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:26:14;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:28:39;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:31:05;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:33:33;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:35:59;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:38:25;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:44:18;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:46:43;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:49:09;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:51:36;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:54:01;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:56:27;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T04:58:53;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:01:19;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:03:44;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:06:10;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:08:35;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:11:05;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:13:31;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:15:57;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:18:23;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:20:48;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:23:14;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:25:39;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:28:06;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:30:32;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:32:58;11.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:35:23;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:37:49;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:40:14;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:42:40;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:45:06;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:47:32;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:49:57;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:52:23;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:54:48;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:57:14;11.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T05:59:40;11.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:02:06;11.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:04:32;11.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:06:59;11.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:09:25;11.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:11:51;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:14:19;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:16:44;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:19:10;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:21:36;12.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:24:01;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:26:27;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:28:53;12.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:31:19;12.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:33:45;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:36:12;12.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:38:37;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:41:40;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:44:06;12.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:46:31;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:49:00;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:51:26;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:53:53;12.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:56:19;12.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T06:58:45;12.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:01:11;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:03:37;12.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:06:03;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:08:29;12.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:10:56;13.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:13:23;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:15:49;13.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:18:20;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:20:45;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:23:11;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:25:36;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:28:03;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:30:30;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:32:55;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:35:21;14.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:37:47;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:40:13;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:42:39;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:45:05;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:47:32;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:49:58;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:52:24;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:54:50;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:57:17;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T07:59:43;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:02:09;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:04:35;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:07:00;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:09:26;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:11:51;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:14:18;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:16:44;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:19:09;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:21:35;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:24:01;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:26:30;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:28:56;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:31:21;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:33:48;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:36:13;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:38:39;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:41:23;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:43:51;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:46:18;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:48:45;14.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:51:11;14.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:53:37;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:56:03;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T08:58:29;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:00:56;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:03:23;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:05:49;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:08:17;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:10:44;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:13:09;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:15:38;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:18:04;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:20:31;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:22:57;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:25:24;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:27:53;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:30:23;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:32:48;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:35:15;14.70;98.60
19680;DHT22;9989;48.962;9.182;2023-04-24T09:37:49;14.60;99.20
19680;DHT22;9989;48.962;9.182;2023-04-24T09:40:20;14.60;98.10
19680;DHT22;9989;48.962;9.182;2023-04-24T09:42:53;14.60;99.20
19680;DHT22;9989;48.962;9.182;2023-04-24T09:45:20;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:47:45;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:50:15;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T09:53:06;15.00;99.60
19680;DHT22;9989;48.962;9.182;2023-04-24T09:55:32;15.10;99.60
19680;DHT22;9989;48.962;9.182;2023-04-24T09:57:59;15.00;97.60
19680;DHT22;9989;48.962;9.182;2023-04-24T10:00:30;14.90;98.00
19680;DHT22;9989;48.962;9.182;2023-04-24T10:03:00;14.90;97.90
19680;DHT22;9989;48.962;9.182;2023-04-24T10:05:31;15.00;97.50
19680;DHT22;9989;48.962;9.182;2023-04-24T10:08:10;15.10;98.20
19680;DHT22;9989;48.962;9.182;2023-04-24T10:10:39;15.30;97.80
19680;DHT22;9989;48.962;9.182;2023-04-24T10:13:05;15.50;96.50
19680;DHT22;9989;48.962;9.182;2023-04-24T10:15:32;15.80;96.00
19680;DHT22;9989;48.962;9.182;2023-04-24T10:17:59;15.90;94.30
19680;DHT22;9989;48.962;9.182;2023-04-24T10:20:27;15.50;93.20
19680;DHT22;9989;48.962;9.182;2023-04-24T10:22:55;15.20;94.40
19680;DHT22;9989;48.962;9.182;2023-04-24T10:25:24;15.10;95.30
19680;DHT22;9989;48.962;9.182;2023-04-24T10:27:51;15.10;95.60
19680;DHT22;9989;48.962;9.182;2023-04-24T10:30:18;14.90;94.90
19680;DHT22;9989;48.962;9.182;2023-04-24T10:32:44;14.70;95.60
19680;DHT22;9989;48.962;9.182;2023-04-24T10:35:12;14.50;96.10
19680;DHT22;9989;48.962;9.182;2023-04-24T10:37:45;14.40;96.10
19680;DHT22;9989;48.962;9.182;2023-04-24T10:40:12;14.40;96.20
19680;DHT22;9989;48.962;9.182;2023-04-24T10:42:41;14.20;96.40
19680;DHT22;9989;48.962;9.182;2023-04-24T10:45:20;13.90;97.20
19680;DHT22;9989;48.962;9.182;2023-04-24T10:47:57;13.70;98.00
19680;DHT22;9989;48.962;9.182;2023-04-24T10:50:25;13.70;97.90
19680;DHT22;9989;48.962;9.182;2023-04-24T10:52:51;13.70;98.40
19680;DHT22;9989;48.962;9.182;2023-04-24T10:58:06;13.70;98.80
19680;DHT22;9989;48.962;9.182;2023-04-24T11:00:31;13.70;98.90
19680;DHT22;9989;48.962;9.182;2023-04-24T11:02:57;13.90;99.00
19680;DHT22;9989;48.962;9.182;2023-04-24T11:11:02;14.70;98.30
19680;DHT22;9989;48.962;9.182;2023-04-24T11:21:44;14.50;97.60
19680;DHT22;9989;48.962;9.182;2023-04-24T11:26:55;14.70;96.20
19680;DHT22;9989;48.962;9.182;2023-04-24T11:29:22;14.70;96.40
19680;DHT22;9989;48.962;9.182;2023-04-24T11:31:47;14.70;96.70
19680;DHT22;9989;48.962;9.182;2023-04-24T11:34:16;14.70;96.40
19680;DHT22;9989;48.962;9.182;2023-04-24T11:36:48;14.50;96.10
19680;DHT22;9989;48.962;9.182;2023-04-24T11:39:14;14.40;96.80
19680;DHT22;9989;48.962;9.182;2023-04-24T11:41:40;14.30;96.30
19680;DHT22;9989;48.962;9.182;2023-04-24T11:44:08;14.30;97.20
19680;DHT22;9989;48.962;9.182;2023-04-24T11:46:34;14.30;97.20
19680;DHT22;9989;48.962;9.182;2023-04-24T11:48:59;14.30;96.30
19680;DHT22;9989;48.962;9.182;2023-04-24T11:51:26;14.30;96.10
19680;DHT22;9989;48.962;9.182;2023-04-24T11:53:55;14.40;96.60
19680;DHT22;9989;48.962;9.182;2023-04-24T11:56:23;14.40;96.40
19680;DHT22;9989;48.962;9.182;2023-04-24T11:58:48;14.40;96.40
19680;DHT22;9989;48.962;9.182;2023-04-24T12:01:17;14.40;96.30
19680;DHT22;9989;48.962;9.182;2023-04-24T12:03:47;14.40;96.30
19680;DHT22;9989;48.962;9.182;2023-04-24T12:06:13;14.30;96.60
19680;DHT22;9989;48.962;9.182;2023-04-24T12:08:39;14.20;97.10
19680;DHT22;9989;48.962;9.182;2023-04-24T12:11:06;14.20;97.50
19680;DHT22;9989;48.962;9.182;2023-04-24T12:13:33;14.10;97.40
19680;DHT22;9989;48.962;9.182;2023-04-24T12:15:59;14.00;97.40
19680;DHT22;9989;48.962;9.182;2023-04-24T12:18:26;14.00;98.10
19680;DHT22;9989;48.962;9.182;2023-04-24T12:20:51;14.20;97.80
19680;DHT22;9989;48.962;9.182;2023-04-24T12:23:35;14.40;98.40
19680;DHT22;9989;48.962;9.182;2023-04-24T12:26:04;14.50;98.30
19680;DHT22;9989;48.962;9.182;2023-04-24T12:28:37;14.40;98.10
19680;DHT22;9989;48.962;9.182;2023-04-24T12:31:04;14.30;98.60
19680;DHT22;9989;48.962;9.182;2023-04-24T12:33:35;14.10;98.00
19680;DHT22;9989;48.962;9.182;2023-04-24T12:36:01;13.90;98.20
19680;DHT22;9989;48.962;9.182;2023-04-24T12:38:28;13.70;99.30
19680;DHT22;9989;48.962;9.182;2023-04-24T12:44:17;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T12:46:45;13.30;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T12:49:10;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T12:51:36;13.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T12:54:02;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T12:56:27;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T12:58:53;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:01:18;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:03:44;13.50;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:06:10;13.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:08:35;13.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:11:01;13.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:13:27;13.90;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:15:52;14.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:18:18;14.10;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:20:43;14.20;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:23:09;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:25:36;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:28:04;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:30:30;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:32:56;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:35:21;14.70;99.10
19680;DHT22;9989;48.962;9.182;2023-04-24T13:37:47;14.50;99.10
19680;DHT22;9989;48.962;9.182;2023-04-24T13:40:12;14.40;99.00
19680;DHT22;9989;48.962;9.182;2023-04-24T13:42:39;14.50;99.60
19680;DHT22;9989;48.962;9.182;2023-04-24T13:45:06;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-04-24T13:47:32;15.10;98.00
19680;DHT22;9989;48.962;9.182;2023-04-24T13:49:57;15.40;97.10
19680;DHT22;9989;48.962;9.182;2023-04-24T13:52:23;15.50;97.20
19680;DHT22;9989;48.962;9.182;2023-04-24T13:54:48;15.60;96.80
19680;DHT22;9989;48.962;9.182;2023-04-24T13:57:14;15.60;96.30
19680;DHT22;9989;48.962;9.182;2023-04-24T13:59:40;15.50;96.20
19680;DHT22;9989;48.962;9.182;2023-04-24T14:02:06;15.20;97.10
19680;DHT22;9989;48.962;9.182;2023-04-24T14:04:31;15.20;97.60
19680;DHT22;9989;48.962;9.182;2023-04-24T14:06:57;15.40;97.00
19680;DHT22;9989;48.962;9.182;2023-04-24T14:09:23;15.70;95.80
19680;DHT22;9989;48.962;9.182;2023-04-24T14:11:48;15.90;95.60
19680;DHT22;9989;48.962;9.182;2023-04-24T14:14:14;16.00;95.20
19680;DHT22;9989;48.962;9.182;2023-04-24T14:16:40;16.00;94.90
19680;DHT22;9989;48.962;9.182;2023-04-24T14:19:05;16.00;93.80
19680;DHT22;9989;48.962;9.182;2023-04-24T14:21:32;15.80;93.80
19680;DHT22;9989;48.962;9.182;2023-04-24T14:23:57;15.50;94.30
19680;DHT22;9989;48.962;9.182;2023-04-24T14:26:23;15.30;94.60
19680;DHT22;9989;48.962;9.182;2023-04-24T14:28:50;15.20;94.20
19680;DHT22;9989;48.962;9.182;2023-04-24T14:31:16;15.10;95.20
19680;DHT22;9989;48.962;9.182;2023-04-24T14:33:41;15.10;95.90
19680;DHT22;9989;48.962;9.182;2023-04-24T14:36:07;15.30;95.80
19680;DHT22;9989;48.962;9.182;2023-04-24T14:38:33;15.40;95.70
19680;DHT22;9989;48.962;9.182;2023-04-24T14:41:30;15.40;95.20
19680;DHT22;9989;48.962;9.182;2023-04-24T14:43:56;15.40;95.50
19680;DHT22;9989;48.962;9.182;2023-04-24T14:46:22;15.40;96.00
19680;DHT22;9989;48.962;9.182;2023-04-24T14:48:47;15.30;95.70
19680;DHT22;9989;48.962;9.182;2023-04-24T14:51:13;15.30;94.40
19680;DHT22;9989;48.962;9.182;2023-04-24T14:53:38;15.30;94.70
19680;DHT22;9989;48.962;9.182;2023-04-24T14:56:04;15.40;94.20
19680;DHT22;9989;48.962;9.182;2023-04-24T14:58:30;15.40;94.00
19680;DHT22;9989;48.962;9.182;2023-04-24T15:00:56;15.40;94.50
19680;DHT22;9989;48.962;9.182;2023-04-24T15:03:21;15.40;94.20
19680;DHT22;9989;48.962;9.182;2023-04-24T15:05:48;15.30;94.60
19680;DHT22;9989;48.962;9.182;2023-04-24T15:08:13;15.10;93.30
19680;DHT22;9989;48.962;9.182;2023-04-24T15:10:39;14.80;93.70
19680;DHT22;9989;48.962;9.182;2023-04-24T15:13:04;14.50;94.30
19680;DHT22;9989;48.962;9.182;2023-04-24T15:15:30;14.40;95.00
19680;DHT22;9989;48.962;9.182;2023-04-24T15:17:56;14.40;95.10
19680;DHT22;9989;48.962;9.182;2023-04-24T15:20:21;14.50;95.30
19680;DHT22;9989;48.962;9.182;2023-04-24T15:22:47;14.40;94.30
19680;DHT22;9989;48.962;9.182;2023-04-24T15:25:12;14.40;94.70
19680;DHT22;9989;48.962;9.182;2023-04-24T15:27:45;14.20;95.00
19680;DHT22;9989;48.962;9.182;2023-04-24T15:30:11;14.10;95.50
19680;DHT22;9989;48.962;9.182;2023-04-24T15:32:37;14.00;95.60
19680;DHT22;9989;48.962;9.182;2023-04-24T15:35:03;13.90;96.20
19680;DHT22;9989;48.962;9.182;2023-04-24T15:37:29;13.80;96.00
19680;DHT22;9989;48.962;9.182;2023-04-24T15:39:55;14.00;97.20
19680;DHT22;9989;48.962;9.182;2023-04-24T15:42:20;14.10;96.90
19680;DHT22;9989;48.962;9.182;2023-04-24T15:44:46;14.20;97.20
19680;DHT22;9989;48.962;9.182;2023-04-24T15:47:12;14.20;97.00
19680;DHT22;9989;48.962;9.182;2023-04-24T15:49:39;14.20;97.30
19680;DHT22;9989;48.962;9.182;2023-04-24T15:52:05;14.10;96.20
19680;DHT22;9989;48.962;9.182;2023-04-24T15:54:31;14.00;96.40
19680;DHT22;9989;48.962;9.182;2023-04-24T15:56:56;13.90;96.50
19680;DHT22;9989;48.962;9.182;2023-04-24T15:59:22;13.80;96.50
19680;DHT22;9989;48.962;9.182;2023-04-24T16:01:48;13.80;96.40
19680;DHT22;9989;48.962;9.182;2023-04-24T16:04:14;13.70;96.50
19680;DHT22;9989;48.962;9.182;2023-04-24T16:06:40;13.60;97.10
19680;DHT22;9989;48.962;9.182;2023-04-24T16:09:06;13.60;97.20
19680;DHT22;9989;48.962;9.182;2023-04-24T16:11:33;13.70;96.80