sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71188;DHT22;58893;53.130;8.158;2022-09-17T00:01:09;15.60;78.30
71188;DHT22;58893;53.130;8.158;2022-09-17T00:03:35;15.60;78.20
71188;DHT22;58893;53.130;8.158;2022-09-17T00:06:06;15.60;78.10
71188;DHT22;58893;53.130;8.158;2022-09-17T00:08:32;15.60;78.00
71188;DHT22;58893;53.130;8.158;2022-09-17T00:11:12;15.60;77.90
71188;DHT22;58893;53.130;8.158;2022-09-17T00:13:39;15.50;77.70
71188;DHT22;58893;53.130;8.158;2022-09-17T00:16:05;15.50;77.70
71188;DHT22;58893;53.130;8.158;2022-09-17T00:18:31;15.50;77.70
71188;DHT22;58893;53.130;8.158;2022-09-17T00:20:57;15.50;77.60
71188;DHT22;58893;53.130;8.158;2022-09-17T00:23:23;15.50;77.40
71188;DHT22;58893;53.130;8.158;2022-09-17T00:25:48;15.50;77.20
71188;DHT22;58893;53.130;8.158;2022-09-17T00:28:14;15.50;77.10
71188;DHT22;58893;53.130;8.158;2022-09-17T00:30:44;15.50;76.90
71188;DHT22;58893;53.130;8.158;2022-09-17T00:33:11;15.50;76.80
71188;DHT22;58893;53.130;8.158;2022-09-17T00:35:37;15.40;76.50
71188;DHT22;58893;53.130;8.158;2022-09-17T00:38:03;15.50;76.50
71188;DHT22;58893;53.130;8.158;2022-09-17T00:40:29;15.40;76.30
71188;DHT22;58893;53.130;8.158;2022-09-17T00:42:55;15.40;76.30
71188;DHT22;58893;53.130;8.158;2022-09-17T00:45:20;15.40;76.30
71188;DHT22;58893;53.130;8.158;2022-09-17T00:47:54;15.40;76.30
71188;DHT22;58893;53.130;8.158;2022-09-17T00:50:40;15.40;76.40
71188;DHT22;58893;53.130;8.158;2022-09-17T00:53:11;15.30;76.30
71188;DHT22;58893;53.130;8.158;2022-09-17T00:55:41;15.30;76.40
71188;DHT22;58893;53.130;8.158;2022-09-17T00:58:10;15.30;77.30
71188;DHT22;58893;53.130;8.158;2022-09-17T01:00:38;15.30;76.90
71188;DHT22;58893;53.130;8.158;2022-09-17T01:03:04;15.30;76.80
71188;DHT22;58893;53.130;8.158;2022-09-17T01:05:36;15.30;76.90
71188;DHT22;58893;53.130;8.158;2022-09-17T01:13:32;15.30;77.10
71188;DHT22;58893;53.130;8.158;2022-09-17T01:16:33;15.20;77.10
71188;DHT22;58893;53.130;8.158;2022-09-17T01:21:47;15.20;77.00
71188;DHT22;58893;53.130;8.158;2022-09-17T01:32:37;15.20;76.40
71188;DHT22;58893;53.130;8.158;2022-09-17T01:35:12;15.20;76.30
71188;DHT22;58893;53.130;8.158;2022-09-17T01:38:08;15.20;76.20
71188;DHT22;58893;53.130;8.158;2022-09-17T01:40:52;15.20;76.10
71188;DHT22;58893;53.130;8.158;2022-09-17T01:48:40;15.20;75.80
71188;DHT22;58893;53.130;8.158;2022-09-17T01:51:12;15.20;75.70
71188;DHT22;58893;53.130;8.158;2022-09-17T01:56:29;15.20;75.70
71188;DHT22;58893;53.130;8.158;2022-09-17T01:59:59;15.20;75.60
71188;DHT22;58893;53.130;8.158;2022-09-17T02:02:22;15.20;75.40
71188;DHT22;58893;53.130;8.158;2022-09-17T02:05:06;15.20;75.30
71188;DHT22;58893;53.130;8.158;2022-09-17T02:07:38;15.20;75.30
71188;DHT22;58893;53.130;8.158;2022-09-17T02:10:10;15.20;75.20
71188;DHT22;58893;53.130;8.158;2022-09-17T02:12:40;15.20;75.00
71188;DHT22;58893;53.130;8.158;2022-09-17T02:15:13;15.20;74.90
71188;DHT22;58893;53.130;8.158;2022-09-17T02:17:51;15.20;74.80
71188;DHT22;58893;53.130;8.158;2022-09-17T02:20:25;15.20;75.00
71188;DHT22;58893;53.130;8.158;2022-09-17T02:22:56;15.20;75.20
71188;DHT22;58893;53.130;8.158;2022-09-17T02:25:35;15.20;75.20
71188;DHT22;58893;53.130;8.158;2022-09-17T02:30:31;15.20;74.90
71188;DHT22;58893;53.130;8.158;2022-09-17T02:32:57;15.20;74.70
71188;DHT22;58893;53.130;8.158;2022-09-17T02:35:23;15.20;74.60
71188;DHT22;58893;53.130;8.158;2022-09-17T02:37:49;15.20;74.40
71188;DHT22;58893;53.130;8.158;2022-09-17T02:40:17;15.10;74.20
71188;DHT22;58893;53.130;8.158;2022-09-17T02:42:54;15.10;74.30
71188;DHT22;58893;53.130;8.158;2022-09-17T02:46:24;15.10;74.30
71188;DHT22;58893;53.130;8.158;2022-09-17T02:51:22;15.10;74.90
71188;DHT22;58893;53.130;8.158;2022-09-17T02:56:53;15.10;74.80
71188;DHT22;58893;53.130;8.158;2022-09-17T03:01:57;15.00;75.00
71188;DHT22;58893;53.130;8.158;2022-09-17T03:04:23;15.00;75.00
71188;DHT22;58893;53.130;8.158;2022-09-17T03:06:51;15.00;75.00
71188;DHT22;58893;53.130;8.158;2022-09-17T03:09:18;15.00;75.00
71188;DHT22;58893;53.130;8.158;2022-09-17T03:11:43;15.00;75.00
71188;DHT22;58893;53.130;8.158;2022-09-17T03:14:09;15.00;74.80
71188;DHT22;58893;53.130;8.158;2022-09-17T03:16:35;15.00;74.50
71188;DHT22;58893;53.130;8.158;2022-09-17T03:19:00;15.00;74.10
71188;DHT22;58893;53.130;8.158;2022-09-17T03:21:26;14.90;73.70
71188;DHT22;58893;53.130;8.158;2022-09-17T03:23:51;14.90;73.50
71188;DHT22;58893;53.130;8.158;2022-09-17T03:26:17;14.90;73.50
71188;DHT22;58893;53.130;8.158;2022-09-17T03:28:43;14.90;73.90
71188;DHT22;58893;53.130;8.158;2022-09-17T03:31:08;14.90;74.00
71188;DHT22;58893;53.130;8.158;2022-09-17T03:33:34;14.90;73.90
71188;DHT22;58893;53.130;8.158;2022-09-17T03:36:00;14.90;73.80
71188;DHT22;58893;53.130;8.158;2022-09-17T03:38:25;14.80;73.50
71188;DHT22;58893;53.130;8.158;2022-09-17T03:41:05;14.80;73.30
71188;DHT22;58893;53.130;8.158;2022-09-17T03:43:34;14.80;73.10
71188;DHT22;58893;53.130;8.158;2022-09-17T03:45:59;14.80;72.90
71188;DHT22;58893;53.130;8.158;2022-09-17T03:48:25;14.80;72.80
71188;DHT22;58893;53.130;8.158;2022-09-17T03:50:51;14.80;72.60
71188;DHT22;58893;53.130;8.158;2022-09-17T03:53:17;14.80;72.30
71188;DHT22;58893;53.130;8.158;2022-09-17T03:55:43;14.70;72.00
71188;DHT22;58893;53.130;8.158;2022-09-17T03:58:08;14.70;71.70
71188;DHT22;58893;53.130;8.158;2022-09-17T04:00:34;14.70;71.50
71188;DHT22;58893;53.130;8.158;2022-09-17T04:03:03;14.70;71.20
71188;DHT22;58893;53.130;8.158;2022-09-17T04:05:28;14.70;71.00
71188;DHT22;58893;53.130;8.158;2022-09-17T04:07:54;14.70;70.90
71188;DHT22;58893;53.130;8.158;2022-09-17T04:10:19;14.70;70.70
71188;DHT22;58893;53.130;8.158;2022-09-17T04:12:45;14.70;70.50
71188;DHT22;58893;53.130;8.158;2022-09-17T04:15:10;14.60;70.20
71188;DHT22;58893;53.130;8.158;2022-09-17T04:17:36;14.60;70.20
71188;DHT22;58893;53.130;8.158;2022-09-17T04:20:03;14.60;70.20
71188;DHT22;58893;53.130;8.158;2022-09-17T04:22:28;14.60;70.10
71188;DHT22;58893;53.130;8.158;2022-09-17T04:24:54;14.60;70.10
71188;DHT22;58893;53.130;8.158;2022-09-17T04:27:19;14.60;70.20
71188;DHT22;58893;53.130;8.158;2022-09-17T04:29:45;14.50;70.10
71188;DHT22;58893;53.130;8.158;2022-09-17T04:32:11;14.50;70.10
71188;DHT22;58893;53.130;8.158;2022-09-17T04:34:36;14.50;70.10
71188;DHT22;58893;53.130;8.158;2022-09-17T04:37:02;14.50;70.10
71188;DHT22;58893;53.130;8.158;2022-09-17T04:39:27;14.50;69.90
71188;DHT22;58893;53.130;8.158;2022-09-17T04:41:53;14.50;69.70
71188;DHT22;58893;53.130;8.158;2022-09-17T04:44:19;14.50;69.40
71188;DHT22;58893;53.130;8.158;2022-09-17T04:46:45;14.50;69.30
71188;DHT22;58893;53.130;8.158;2022-09-17T04:49:10;14.60;69.30
71188;DHT22;58893;53.130;8.158;2022-09-17T04:51:37;14.60;69.20
71188;DHT22;58893;53.130;8.158;2022-09-17T04:54:03;14.60;69.00
71188;DHT22;58893;53.130;8.158;2022-09-17T04:56:28;14.50;68.90
71188;DHT22;58893;53.130;8.158;2022-09-17T04:58:54;14.60;68.90
71188;DHT22;58893;53.130;8.158;2022-09-17T05:01:20;14.60;68.80
71188;DHT22;58893;53.130;8.158;2022-09-17T05:03:45;14.60;68.60
71188;DHT22;58893;53.130;8.158;2022-09-17T05:06:11;14.50;68.30
71188;DHT22;58893;53.130;8.158;2022-09-17T05:08:37;14.50;68.00
71188;DHT22;58893;53.130;8.158;2022-09-17T05:11:03;14.50;67.90
71188;DHT22;58893;53.130;8.158;2022-09-17T05:13:28;14.50;67.70
71188;DHT22;58893;53.130;8.158;2022-09-17T05:15:54;14.50;68.10
71188;DHT22;58893;53.130;8.158;2022-09-17T05:18:22;14.50;67.30
71188;DHT22;58893;53.130;8.158;2022-09-17T05:20:48;14.50;67.30
71188;DHT22;58893;53.130;8.158;2022-09-17T05:23:14;14.40;67.20
71188;DHT22;58893;53.130;8.158;2022-09-17T05:25:39;14.40;67.20
71188;DHT22;58893;53.130;8.158;2022-09-17T05:28:05;14.40;67.10
71188;DHT22;58893;53.130;8.158;2022-09-17T05:30:31;14.40;67.20
71188;DHT22;58893;53.130;8.158;2022-09-17T05:33:01;14.40;67.10
71188;DHT22;58893;53.130;8.158;2022-09-17T05:35:27;14.30;67.00
71188;DHT22;58893;53.130;8.158;2022-09-17T05:37:58;14.30;66.90
71188;DHT22;58893;53.130;8.158;2022-09-17T05:40:24;14.30;66.90
71188;DHT22;58893;53.130;8.158;2022-09-17T05:42:50;14.30;66.90
71188;DHT22;58893;53.130;8.158;2022-09-17T05:45:15;14.30;66.90
71188;DHT22;58893;53.130;8.158;2022-09-17T05:47:41;14.30;66.90
71188;DHT22;58893;53.130;8.158;2022-09-17T05:50:07;14.20;66.70
71188;DHT22;58893;53.130;8.158;2022-09-17T05:52:32;14.20;67.30
71188;DHT22;58893;53.130;8.158;2022-09-17T05:54:58;14.20;66.60
71188;DHT22;58893;53.130;8.158;2022-09-17T05:57:23;14.20;66.50
71188;DHT22;58893;53.130;8.158;2022-09-17T05:59:49;14.20;66.50
71188;DHT22;58893;53.130;8.158;2022-09-17T06:02:15;14.20;66.50
71188;DHT22;58893;53.130;8.158;2022-09-17T06:04:40;14.20;66.50
71188;DHT22;58893;53.130;8.158;2022-09-17T06:07:06;14.30;66.70
71188;DHT22;58893;53.130;8.158;2022-09-17T06:09:36;14.30;66.90
71188;DHT22;58893;53.130;8.158;2022-09-17T06:12:03;14.40;66.60
71188;DHT22;58893;53.130;8.158;2022-09-17T06:14:29;14.50;66.30
71188;DHT22;58893;53.130;8.158;2022-09-17T06:16:55;14.50;66.00
71188;DHT22;58893;53.130;8.158;2022-09-17T06:19:21;14.50;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T06:21:47;14.60;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T06:24:15;14.50;65.30
71188;DHT22;58893;53.130;8.158;2022-09-17T06:26:40;14.60;65.30
71188;DHT22;58893;53.130;8.158;2022-09-17T06:29:06;14.60;65.10
71188;DHT22;58893;53.130;8.158;2022-09-17T06:31:31;14.60;65.00
71188;DHT22;58893;53.130;8.158;2022-09-17T06:33:57;14.60;64.90
71188;DHT22;58893;53.130;8.158;2022-09-17T06:36:23;14.60;64.90
71188;DHT22;58893;53.130;8.158;2022-09-17T06:38:48;14.70;65.00
71188;DHT22;58893;53.130;8.158;2022-09-17T06:41:14;14.60;64.90
71188;DHT22;58893;53.130;8.158;2022-09-17T06:43:41;14.70;65.10
71188;DHT22;58893;53.130;8.158;2022-09-17T06:46:08;14.70;65.20
71188;DHT22;58893;53.130;8.158;2022-09-17T06:48:35;14.70;65.30
71188;DHT22;58893;53.130;8.158;2022-09-17T06:51:06;14.70;65.50
71188;DHT22;58893;53.130;8.158;2022-09-17T06:53:32;14.70;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T06:55:59;14.70;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T06:58:25;14.80;65.70
71188;DHT22;58893;53.130;8.158;2022-09-17T07:00:51;14.80;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T07:03:18;14.90;65.70
71188;DHT22;58893;53.130;8.158;2022-09-17T07:05:43;14.90;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T07:08:09;14.90;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T07:10:35;15.00;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T07:13:01;15.00;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T07:15:28;15.00;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T07:17:54;15.00;65.50
71188;DHT22;58893;53.130;8.158;2022-09-17T07:20:20;15.00;65.60
71188;DHT22;58893;53.130;8.158;2022-09-17T07:22:54;15.10;65.70
71188;DHT22;58893;53.130;8.158;2022-09-17T07:25:20;15.10;65.70
71188;DHT22;58893;53.130;8.158;2022-09-17T07:27:46;15.20;65.70
71188;DHT22;58893;53.130;8.158;2022-09-17T07:30:12;15.20;65.40
71188;DHT22;58893;53.130;8.158;2022-09-17T07:32:37;15.30;66.00
71188;DHT22;58893;53.130;8.158;2022-09-17T07:35:03;15.30;65.20
71188;DHT22;58893;53.130;8.158;2022-09-17T07:37:29;15.30;65.10
71188;DHT22;58893;53.130;8.158;2022-09-17T07:39:54;15.40;65.10
71188;DHT22;58893;53.130;8.158;2022-09-17T07:42:20;15.40;65.00
71188;DHT22;58893;53.130;8.158;2022-09-17T07:44:45;15.50;65.10
71188;DHT22;58893;53.130;8.158;2022-09-17T07:47:11;15.50;65.10
71188;DHT22;58893;53.130;8.158;2022-09-17T07:49:37;15.60;65.00
71188;DHT22;58893;53.130;8.158;2022-09-17T07:52:03;15.60;64.80
71188;DHT22;58893;53.130;8.158;2022-09-17T07:54:32;15.70;64.80
71188;DHT22;58893;53.130;8.158;2022-09-17T07:56:58;15.80;64.80
71188;DHT22;58893;53.130;8.158;2022-09-17T07:59:24;15.80;64.70
71188;DHT22;58893;53.130;8.158;2022-09-17T08:01:49;15.80;64.40
71188;DHT22;58893;53.130;8.158;2022-09-17T08:04:15;15.90;64.20
71188;DHT22;58893;53.130;8.158;2022-09-17T08:06:41;16.00;64.10
71188;DHT22;58893;53.130;8.158;2022-09-17T08:09:07;16.10;64.10
71188;DHT22;58893;53.130;8.158;2022-09-17T08:11:35;16.10;64.00
71188;DHT22;58893;53.130;8.158;2022-09-17T08:14:01;16.10;63.90
71188;DHT22;58893;53.130;8.158;2022-09-17T08:16:27;16.20;63.80
71188;DHT22;58893;53.130;8.158;2022-09-17T08:18:55;16.30;63.60
71188;DHT22;58893;53.130;8.158;2022-09-17T08:21:22;16.30;63.40
71188;DHT22;58893;53.130;8.158;2022-09-17T08:23:48;16.40;63.30
71188;DHT22;58893;53.130;8.158;2022-09-17T08:26:19;16.40;63.00
71188;DHT22;58893;53.130;8.158;2022-09-17T08:28:49;16.40;62.40
71188;DHT22;58893;53.130;8.158;2022-09-17T08:31:16;16.50;62.00
71188;DHT22;58893;53.130;8.158;2022-09-17T08:33:42;16.50;61.50
71188;DHT22;58893;53.130;8.158;2022-09-17T08:36:11;16.60;61.30
71188;DHT22;58893;53.130;8.158;2022-09-17T08:38:38;16.60;61.00
71188;DHT22;58893;53.130;8.158;2022-09-17T08:46:09;16.70;60.30
71188;DHT22;58893;53.130;8.158;2022-09-17T08:48:49;16.70;60.20
71188;DHT22;58893;53.130;8.158;2022-09-17T08:56:33;16.60;59.40
71188;DHT22;58893;53.130;8.158;2022-09-17T08:59:19;16.60;59.00
71188;DHT22;58893;53.130;8.158;2022-09-17T09:02:01;16.60;58.60
71188;DHT22;58893;53.130;8.158;2022-09-17T09:05:14;16.50;57.50
71188;DHT22;58893;53.130;8.158;2022-09-17T09:07:18;16.50;56.20
71188;DHT22;58893;53.130;8.158;2022-09-17T09:09:52;16.40;55.20
71188;DHT22;58893;53.130;8.158;2022-09-17T09:12:25;16.40;54.90
71188;DHT22;58893;53.130;8.158;2022-09-17T09:15:03;16.40;54.60
71188;DHT22;58893;53.130;8.158;2022-09-17T09:17:37;16.40;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T09:20:05;16.30;53.70
71188;DHT22;58893;53.130;8.158;2022-09-17T09:22:48;16.30;53.80
71188;DHT22;58893;53.130;8.158;2022-09-17T09:25:27;16.30;53.70
71188;DHT22;58893;53.130;8.158;2022-09-17T09:28:28;16.30;53.70
71188;DHT22;58893;53.130;8.158;2022-09-17T09:31:00;16.30;53.80
71188;DHT22;58893;53.130;8.158;2022-09-17T09:33:31;16.30;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T09:35:59;16.30;54.10
71188;DHT22;58893;53.130;8.158;2022-09-17T09:38:35;16.30;54.10
71188;DHT22;58893;53.130;8.158;2022-09-17T09:41:23;16.30;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T09:43:59;16.30;54.10
71188;DHT22;58893;53.130;8.158;2022-09-17T09:51:48;16.30;55.90
71188;DHT22;58893;53.130;8.158;2022-09-17T09:57:14;16.30;56.80
71188;DHT22;58893;53.130;8.158;2022-09-17T09:59:40;16.30;57.10
71188;DHT22;58893;53.130;8.158;2022-09-17T10:02:07;16.30;57.50
71188;DHT22;58893;53.130;8.158;2022-09-17T10:04:32;16.30;58.30
71188;DHT22;58893;53.130;8.158;2022-09-17T10:07:02;16.30;58.00
71188;DHT22;58893;53.130;8.158;2022-09-17T10:09:28;16.30;58.50
71188;DHT22;58893;53.130;8.158;2022-09-17T10:14:36;16.20;59.00
71188;DHT22;58893;53.130;8.158;2022-09-17T10:19:41;16.20;59.70
71188;DHT22;58893;53.130;8.158;2022-09-17T10:24:44;16.20;60.50
71188;DHT22;58893;53.130;8.158;2022-09-17T10:27:14;16.20;60.80
71188;DHT22;58893;53.130;8.158;2022-09-17T10:29:46;16.20;61.00
71188;DHT22;58893;53.130;8.158;2022-09-17T10:32:19;16.30;61.20
71188;DHT22;58893;53.130;8.158;2022-09-17T10:37:47;16.40;61.60
71188;DHT22;58893;53.130;8.158;2022-09-17T10:42:49;16.40;61.70
71188;DHT22;58893;53.130;8.158;2022-09-17T10:45:29;16.40;61.60
71188;DHT22;58893;53.130;8.158;2022-09-17T10:47:56;16.50;61.50
71188;DHT22;58893;53.130;8.158;2022-09-17T10:50:26;16.50;61.30
71188;DHT22;58893;53.130;8.158;2022-09-17T10:52:59;16.50;61.20
71188;DHT22;58893;53.130;8.158;2022-09-17T10:55:53;16.60;61.00
71188;DHT22;58893;53.130;8.158;2022-09-17T11:12:39;16.70;59.10
71188;DHT22;58893;53.130;8.158;2022-09-17T11:15:30;16.70;59.40
71188;DHT22;58893;53.130;8.158;2022-09-17T11:35:11;16.30;60.80
71188;DHT22;58893;53.130;8.158;2022-09-17T11:40:41;16.10;62.40
71188;DHT22;58893;53.130;8.158;2022-09-17T11:43:23;16.00;62.90
71188;DHT22;58893;53.130;8.158;2022-09-17T11:46:16;15.90;63.60
71188;DHT22;58893;53.130;8.158;2022-09-17T11:48:56;15.90;65.30
71188;DHT22;58893;53.130;8.158;2022-09-17T11:51:33;15.80;65.40
71188;DHT22;58893;53.130;8.158;2022-09-17T11:56:43;15.80;66.80
71188;DHT22;58893;53.130;8.158;2022-09-17T12:01:52;15.70;67.30
71188;DHT22;58893;53.130;8.158;2022-09-17T12:04:40;15.70;67.80
71188;DHT22;58893;53.130;8.158;2022-09-17T12:07:14;15.70;68.30
71188;DHT22;58893;53.130;8.158;2022-09-17T12:09:42;15.60;69.40
71188;DHT22;58893;53.130;8.158;2022-09-17T12:12:18;15.70;69.50
71188;DHT22;58893;53.130;8.158;2022-09-17T12:15:11;15.60;70.10
71188;DHT22;58893;53.130;8.158;2022-09-17T12:17:43;15.70;70.60
71188;DHT22;58893;53.130;8.158;2022-09-17T12:20:34;15.70;71.30
71188;DHT22;58893;53.130;8.158;2022-09-17T12:23:03;15.70;72.00
71188;DHT22;58893;53.130;8.158;2022-09-17T12:25:36;15.70;72.50
71188;DHT22;58893;53.130;8.158;2022-09-17T12:28:18;15.70;73.00
71188;DHT22;58893;53.130;8.158;2022-09-17T12:31:00;15.70;73.20
71188;DHT22;58893;53.130;8.158;2022-09-17T12:33:35;15.70;73.30
71188;DHT22;58893;53.130;8.158;2022-09-17T12:39:29;15.70;74.10
71188;DHT22;58893;53.130;8.158;2022-09-17T12:42:22;15.70;74.40
71188;DHT22;58893;53.130;8.158;2022-09-17T12:44:57;15.80;75.10
71188;DHT22;58893;53.130;8.158;2022-09-17T12:50:18;15.90;76.40
71188;DHT22;58893;53.130;8.158;2022-09-17T12:59:22;16.00;77.90
71188;DHT22;58893;53.130;8.158;2022-09-17T13:04:05;16.10;77.70
71188;DHT22;58893;53.130;8.158;2022-09-17T13:06:45;16.10;77.70
71188;DHT22;58893;53.130;8.158;2022-09-17T13:14:40;16.20;75.80
71188;DHT22;58893;53.130;8.158;2022-09-17T13:17:31;16.20;74.50
71188;DHT22;58893;53.130;8.158;2022-09-17T13:20:20;16.20;73.20
71188;DHT22;58893;53.130;8.158;2022-09-17T13:22:49;16.20;72.40
71188;DHT22;58893;53.130;8.158;2022-09-17T13:25:18;16.20;71.80
71188;DHT22;58893;53.130;8.158;2022-09-17T13:27:45;16.10;71.10
71188;DHT22;58893;53.130;8.158;2022-09-17T13:30:12;16.10;70.70
71188;DHT22;58893;53.130;8.158;2022-09-17T13:37:32;15.90;70.00
71188;DHT22;58893;53.130;8.158;2022-09-17T13:39:59;15.90;70.20
71188;DHT22;58893;53.130;8.158;2022-09-17T13:45:05;15.90;70.40
71188;DHT22;58893;53.130;8.158;2022-09-17T13:47:34;15.90;70.30
71188;DHT22;58893;53.130;8.158;2022-09-17T13:50:09;15.90;70.20
71188;DHT22;58893;53.130;8.158;2022-09-17T13:52:43;15.90;70.20
71188;DHT22;58893;53.130;8.158;2022-09-17T13:58:01;15.90;70.30
71188;DHT22;58893;53.130;8.158;2022-09-17T14:01:02;15.80;70.40
71188;DHT22;58893;53.130;8.158;2022-09-17T14:13:53;15.80;71.70
71188;DHT22;58893;53.130;8.158;2022-09-17T14:32:37;15.80;73.50
71188;DHT22;58893;53.130;8.158;2022-09-17T14:40:33;15.90;73.30
71188;DHT22;58893;53.130;8.158;2022-09-17T14:43:00;15.90;73.10
71188;DHT22;58893;53.130;8.158;2022-09-17T14:45:40;15.90;72.60
71188;DHT22;58893;53.130;8.158;2022-09-17T14:48:43;15.90;72.10
71188;DHT22;58893;53.130;8.158;2022-09-17T14:56:18;16.00;69.70
71188;DHT22;58893;53.130;8.158;2022-09-17T14:58:48;16.10;69.40
71188;DHT22;58893;53.130;8.158;2022-09-17T15:01:26;16.10;68.80
71188;DHT22;58893;53.130;8.158;2022-09-17T15:06:39;16.20;68.00
71188;DHT22;58893;53.130;8.158;2022-09-17T15:09:05;16.20;67.40
71188;DHT22;58893;53.130;8.158;2022-09-17T15:11:34;16.30;66.80
71188;DHT22;58893;53.130;8.158;2022-09-17T15:14:04;16.30;65.20
71188;DHT22;58893;53.130;8.158;2022-09-17T15:16:31;16.30;63.60
71188;DHT22;58893;53.130;8.158;2022-09-17T15:19:00;16.40;62.80
71188;DHT22;58893;53.130;8.158;2022-09-17T15:21:41;16.40;62.40
71188;DHT22;58893;53.130;8.158;2022-09-17T15:26:44;16.40;63.50
71188;DHT22;58893;53.130;8.158;2022-09-17T15:29:21;16.40;64.10
71188;DHT22;58893;53.130;8.158;2022-09-17T15:31:47;16.40;64.70
71188;DHT22;58893;53.130;8.158;2022-09-17T15:34:13;16.40;64.90
71188;DHT22;58893;53.130;8.158;2022-09-17T15:36:39;16.40;65.20
71188;DHT22;58893;53.130;8.158;2022-09-17T15:39:30;16.40;65.20
71188;DHT22;58893;53.130;8.158;2022-09-17T15:42:01;16.40;64.90
71188;DHT22;58893;53.130;8.158;2022-09-17T15:44:27;16.40;64.80
71188;DHT22;58893;53.130;8.158;2022-09-17T15:46:53;16.40;64.30
71188;DHT22;58893;53.130;8.158;2022-09-17T15:49:28;16.40;63.60
71188;DHT22;58893;53.130;8.158;2022-09-17T15:51:54;16.40;62.10
71188;DHT22;58893;53.130;8.158;2022-09-17T15:54:30;16.40;61.10
71188;DHT22;58893;53.130;8.158;2022-09-17T15:56:59;16.40;60.40
71188;DHT22;58893;53.130;8.158;2022-09-17T15:59:33;16.40;60.00
71188;DHT22;58893;53.130;8.158;2022-09-17T16:02:00;16.50;59.10
71188;DHT22;58893;53.130;8.158;2022-09-17T16:04:33;16.50;58.50
71188;DHT22;58893;53.130;8.158;2022-09-17T16:12:11;16.60;57.80
71188;DHT22;58893;53.130;8.158;2022-09-17T16:14:37;16.60;57.70
71188;DHT22;58893;53.130;8.158;2022-09-17T16:20:20;16.60;57.60
71188;DHT22;58893;53.130;8.158;2022-09-17T16:22:48;16.60;57.70
71188;DHT22;58893;53.130;8.158;2022-09-17T16:25:19;16.60;57.70
71188;DHT22;58893;53.130;8.158;2022-09-17T16:28:07;16.60;57.30
71188;DHT22;58893;53.130;8.158;2022-09-17T16:30:34;16.50;57.10
71188;DHT22;58893;53.130;8.158;2022-09-17T16:32:59;16.50;57.10
71188;DHT22;58893;53.130;8.158;2022-09-17T16:35:27;16.50;57.10
71188;DHT22;58893;53.130;8.158;2022-09-17T16:37:55;16.50;57.00
71188;DHT22;58893;53.130;8.158;2022-09-17T16:40:23;16.50;56.60
71188;DHT22;58893;53.130;8.158;2022-09-17T16:42:49;16.50;56.40
71188;DHT22;58893;53.130;8.158;2022-09-17T16:45:15;16.50;56.00
71188;DHT22;58893;53.130;8.158;2022-09-17T16:47:41;16.50;55.60
71188;DHT22;58893;53.130;8.158;2022-09-17T16:50:09;16.50;55.20
71188;DHT22;58893;53.130;8.158;2022-09-17T16:52:35;16.50;54.80
71188;DHT22;58893;53.130;8.158;2022-09-17T16:55:01;16.50;54.50
71188;DHT22;58893;53.130;8.158;2022-09-17T16:57:29;16.50;54.40
71188;DHT22;58893;53.130;8.158;2022-09-17T16:59:55;16.50;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T17:02:21;16.40;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T17:04:46;16.40;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T17:07:12;16.40;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T17:09:38;16.40;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T17:12:04;16.40;53.80
71188;DHT22;58893;53.130;8.158;2022-09-17T17:14:29;16.40;53.80
71188;DHT22;58893;53.130;8.158;2022-09-17T17:16:55;16.40;53.90
71188;DHT22;58893;53.130;8.158;2022-09-17T17:19:21;16.30;53.80
71188;DHT22;58893;53.130;8.158;2022-09-17T17:21:49;16.30;53.80
71188;DHT22;58893;53.130;8.158;2022-09-17T17:24:15;16.30;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T17:26:41;16.30;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T17:29:07;16.20;54.40
71188;DHT22;58893;53.130;8.158;2022-09-17T17:31:33;16.30;54.40
71188;DHT22;58893;53.130;8.158;2022-09-17T17:33:59;16.20;54.50
71188;DHT22;58893;53.130;8.158;2022-09-17T17:36:25;16.20;54.50
71188;DHT22;58893;53.130;8.158;2022-09-17T17:38:55;16.20;54.60
71188;DHT22;58893;53.130;8.158;2022-09-17T17:41:21;16.20;54.60
71188;DHT22;58893;53.130;8.158;2022-09-17T17:43:51;16.20;54.80
71188;DHT22;58893;53.130;8.158;2022-09-17T17:46:17;16.20;54.70
71188;DHT22;58893;53.130;8.158;2022-09-17T17:48:43;16.20;54.70
71188;DHT22;58893;53.130;8.158;2022-09-17T17:51:09;16.10;54.60
71188;DHT22;58893;53.130;8.158;2022-09-17T17:53:35;16.10;54.50
71188;DHT22;58893;53.130;8.158;2022-09-17T17:56:04;16.20;54.60
71188;DHT22;58893;53.130;8.158;2022-09-17T17:58:31;16.10;54.50
71188;DHT22;58893;53.130;8.158;2022-09-17T18:00:57;16.10;54.50
71188;DHT22;58893;53.130;8.158;2022-09-17T18:03:23;16.10;54.40
71188;DHT22;58893;53.130;8.158;2022-09-17T18:05:55;16.10;54.30
71188;DHT22;58893;53.130;8.158;2022-09-17T18:08:24;16.10;54.30
71188;DHT22;58893;53.130;8.158;2022-09-17T18:10:54;16.10;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T18:13:23;16.10;54.10
71188;DHT22;58893;53.130;8.158;2022-09-17T18:15:54;16.00;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T18:18:20;16.00;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T18:20:47;16.00;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T18:23:13;16.00;54.10
71188;DHT22;58893;53.130;8.158;2022-09-17T18:25:38;16.00;54.10
71188;DHT22;58893;53.130;8.158;2022-09-17T18:28:04;16.00;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T18:30:30;15.90;53.90
71188;DHT22;58893;53.130;8.158;2022-09-17T18:32:56;15.90;53.90
71188;DHT22;58893;53.130;8.158;2022-09-17T18:35:22;15.90;53.90
71188;DHT22;58893;53.130;8.158;2022-09-17T18:37:48;15.90;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T18:40:14;15.90;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T18:42:39;15.90;54.20
71188;DHT22;58893;53.130;8.158;2022-09-17T18:45:06;15.80;54.10
71188;DHT22;58893;53.130;8.158;2022-09-17T18:47:31;15.90;54.00
71188;DHT22;58893;53.130;8.158;2022-09-17T18:49:57;15.80;53.80
71188;DHT22;58893;53.130;8.158;2022-09-17T18:52:22;15.80;53.70
71188;DHT22;58893;53.130;8.158;2022-09-17T18:54:48;15.80;53.80