sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84607;BME280;74838;47.984;7.842;2024-01-15T00:01:43;97802.06;;;-0.37;81.56
84607;BME280;74838;47.984;7.842;2024-01-15T00:04:10;97796.25;;;-0.39;81.50
84607;BME280;74838;47.984;7.842;2024-01-15T00:06:38;97753.47;;;-0.63;82.12
84607;BME280;74838;47.984;7.842;2024-01-15T00:09:05;97786.59;;;-0.38;82.28
84607;BME280;74838;47.984;7.842;2024-01-15T00:11:32;97778.97;;;-0.40;82.20
84607;BME280;74838;47.984;7.842;2024-01-15T00:14:01;97774.53;;;-0.39;82.13
84607;BME280;74838;47.984;7.842;2024-01-15T00:16:28;97771.53;;;-0.43;82.72
84607;BME280;74838;47.984;7.842;2024-01-15T00:18:57;97769.94;;;-0.43;81.90
84607;BME280;74838;47.984;7.842;2024-01-15T00:21:24;97766.31;;;-0.43;82.68
84607;BME280;74838;47.984;7.842;2024-01-15T00:23:52;97772.56;;;-0.43;82.35
84607;BME280;74838;47.984;7.842;2024-01-15T00:26:18;97760.13;;;-0.42;83.07
84607;BME280;74838;47.984;7.842;2024-01-15T00:28:47;97750.47;;;-0.47;83.31
84607;BME280;74838;47.984;7.842;2024-01-15T00:31:16;97753.88;;;-0.41;83.90
84607;BME280;74838;47.984;7.842;2024-01-15T00:33:42;97751.47;;;-0.48;83.43
84607;BME280;74838;47.984;7.842;2024-01-15T00:36:09;97745.06;;;-0.40;83.58
84607;BME280;74838;47.984;7.842;2024-01-15T00:38:35;97741.66;;;-0.40;83.35
84607;BME280;74838;47.984;7.842;2024-01-15T00:41:04;97748.47;;;-0.45;84.60
84607;BME280;74838;47.984;7.842;2024-01-15T00:43:30;97737.22;;;-0.46;83.63
84607;BME280;74838;47.984;7.842;2024-01-15T00:45:57;97743.03;;;-0.38;83.89
84607;BME280;74838;47.984;7.842;2024-01-15T00:48:23;97721.00;;;-0.35;83.54
84607;BME280;74838;47.984;7.842;2024-01-15T00:50:50;97740.84;;;-0.41;83.40
84607;BME280;74838;47.984;7.842;2024-01-15T00:53:17;97738.84;;;-0.45;83.76
84607;BME280;74838;47.984;7.842;2024-01-15T00:55:43;97726.41;;;-0.37;83.60
84607;BME280;74838;47.984;7.842;2024-01-15T00:58:11;97729.59;;;-0.47;83.98
84607;BME280;74838;47.984;7.842;2024-01-15T01:00:38;97726.00;;;-0.53;83.94
84607;BME280;74838;47.984;7.842;2024-01-15T01:03:04;97732.44;;;-0.55;84.28
84607;BME280;74838;47.984;7.842;2024-01-15T01:05:31;97719.19;;;-0.60;84.67
84607;BME280;74838;47.984;7.842;2024-01-15T01:07:58;97716.34;;;-0.52;84.53
84607;BME280;74838;47.984;7.842;2024-01-15T01:10:24;97725.78;;;-0.51;84.29
84607;BME280;74838;47.984;7.842;2024-01-15T01:12:51;97728.78;;;-0.54;84.11
84607;BME280;74838;47.984;7.842;2024-01-15T01:15:19;97720.16;;;-0.61;84.63
84607;BME280;74838;47.984;7.842;2024-01-15T01:17:46;97723.78;;;-0.56;84.22
84607;BME280;74838;47.984;7.842;2024-01-15T01:20:15;97714.16;;;-0.55;84.60
84607;BME280;74838;47.984;7.842;2024-01-15T01:22:42;97714.34;;;-0.63;84.25
84607;BME280;74838;47.984;7.842;2024-01-15T01:25:09;97725.19;;;-0.60;85.07
84607;BME280;74838;47.984;7.842;2024-01-15T01:27:35;97715.56;;;-0.59;84.43
84607;BME280;74838;47.984;7.842;2024-01-15T01:30:03;97715.97;;;-0.62;84.74
84607;BME280;74838;47.984;7.842;2024-01-15T01:32:31;97717.56;;;-0.61;84.76
84607;BME280;74838;47.984;7.842;2024-01-15T01:34:57;97720.78;;;-0.59;84.41
84607;BME280;74838;47.984;7.842;2024-01-15T01:37:24;97707.94;;;-0.54;84.06
84607;BME280;74838;47.984;7.842;2024-01-15T01:39:51;97705.75;;;-0.57;84.51
84607;BME280;74838;47.984;7.842;2024-01-15T01:42:17;97708.53;;;-0.65;85.11
84607;BME280;74838;47.984;7.842;2024-01-15T01:44:44;97710.34;;;-0.59;84.33
84607;BME280;74838;47.984;7.842;2024-01-15T01:47:12;97700.13;;;-0.54;84.43
84607;BME280;74838;47.984;7.842;2024-01-15T01:49:42;97703.31;;;-0.52;84.73
84607;BME280;74838;47.984;7.842;2024-01-15T01:52:09;97696.31;;;-0.45;84.42
84607;BME280;74838;47.984;7.842;2024-01-15T01:54:37;97701.53;;;-0.45;84.50
84607;BME280;74838;47.984;7.842;2024-01-15T01:57:05;97703.13;;;-0.44;84.71
84607;BME280;74838;47.984;7.842;2024-01-15T01:59:34;97691.50;;;-0.48;84.17
84607;BME280;74838;47.984;7.842;2024-01-15T02:02:02;97708.53;;;-0.40;84.17
84607;BME280;74838;47.984;7.842;2024-01-15T02:04:29;97700.72;;;-0.46;84.12
84607;BME280;74838;47.984;7.842;2024-01-15T02:06:58;97705.53;;;-0.37;84.30
84607;BME280;74838;47.984;7.842;2024-01-15T02:09:25;97710.38;;;-0.34;85.22
84607;BME280;74838;47.984;7.842;2024-01-15T02:11:54;97702.09;;;-0.31;85.05
84607;BME280;74838;47.984;7.842;2024-01-15T02:14:21;97711.56;;;-0.30;84.50
84607;BME280;74838;47.984;7.842;2024-01-15T02:16:50;97712.53;;;-0.31;84.38
84607;BME280;74838;47.984;7.842;2024-01-15T02:19:17;97722.97;;;-0.31;84.52
84607;BME280;74838;47.984;7.842;2024-01-15T02:21:44;97719.97;;;-0.28;84.56
84607;BME280;74838;47.984;7.842;2024-01-15T02:24:12;97723.56;;;-0.22;84.62
84607;BME280;74838;47.984;7.842;2024-01-15T02:26:41;97720.56;;;-0.19;84.47
84607;BME280;74838;47.984;7.842;2024-01-15T02:29:08;97727.00;;;-0.28;84.06
84607;BME280;74838;47.984;7.842;2024-01-15T02:31:36;97720.78;;;-0.34;83.92
84607;BME280;74838;47.984;7.842;2024-01-15T02:34:03;97721.78;;;-0.41;84.71
84607;BME280;74838;47.984;7.842;2024-01-15T02:36:29;97721.78;;;-0.41;84.60
84607;BME280;74838;47.984;7.842;2024-01-15T02:38:56;97721.19;;;-0.43;85.25
84607;BME280;74838;47.984;7.842;2024-01-15T02:41:26;97719.19;;;-0.35;85.06
84607;BME280;74838;47.984;7.842;2024-01-15T02:43:53;97673.22;;;-0.68;84.37
84607;BME280;74838;47.984;7.842;2024-01-15T02:46:19;97726.41;;;-0.37;84.57
84607;BME280;74838;47.984;7.842;2024-01-15T02:48:46;97711.94;;;-0.33;85.00
84607;BME280;74838;47.984;7.842;2024-01-15T02:51:13;97715.78;;;-0.29;84.59
84607;BME280;74838;47.984;7.842;2024-01-15T02:53:39;97715.94;;;-0.24;84.51
84607;BME280;74838;47.984;7.842;2024-01-15T02:56:07;97716.78;;;-0.17;84.00
84607;BME280;74838;47.984;7.842;2024-01-15T02:58:35;97717.38;;;-0.15;84.28
84607;BME280;74838;47.984;7.842;2024-01-15T03:01:02;97714.75;;;-0.15;84.44
84607;BME280;74838;47.984;7.842;2024-01-15T03:03:31;97718.75;;;-0.12;84.46
84607;BME280;74838;47.984;7.842;2024-01-15T03:05:58;97710.13;;;-0.13;84.65
84607;BME280;74838;47.984;7.842;2024-01-15T03:08:25;97711.94;;;-0.13;84.45
84607;BME280;74838;47.984;7.842;2024-01-15T03:10:51;97702.31;;;-0.13;84.28
84607;BME280;74838;47.984;7.842;2024-01-15T03:13:20;97704.91;;;-0.13;83.63
84607;BME280;74838;47.984;7.842;2024-01-15T03:15:48;97698.69;;;-0.12;84.38
84607;BME280;74838;47.984;7.842;2024-01-15T03:18:15;97694.28;;;-0.11;83.77
84607;BME280;74838;47.984;7.842;2024-01-15T03:20:42;97708.13;;;-0.11;84.23
84607;BME280;74838;47.984;7.842;2024-01-15T03:23:08;97705.13;;;-0.08;83.85
84607;BME280;74838;47.984;7.842;2024-01-15T03:25:35;97699.31;;;-0.10;83.64
84607;BME280;74838;47.984;7.842;2024-01-15T03:28:02;97675.44;;;-0.20;84.60
84607;BME280;74838;47.984;7.842;2024-01-15T03:30:28;97695.47;;;-0.01;84.34
84607;BME280;74838;47.984;7.842;2024-01-15T03:32:56;97696.25;;;-0.01;84.03
84607;BME280;74838;47.984;7.842;2024-01-15T03:35:25;97693.66;;;-0.01;84.42
84607;BME280;74838;47.984;7.842;2024-01-15T03:37:57;97693.44;;;0.01;84.23
84607;BME280;74838;47.984;7.842;2024-01-15T03:40:25;97691.84;;;0.00;83.98
84607;BME280;74838;47.984;7.842;2024-01-15T03:42:53;97694.63;;;0.05;84.13
84607;BME280;74838;47.984;7.842;2024-01-15T03:45:19;97696.25;;;0.06;85.05
84607;BME280;74838;47.984;7.842;2024-01-15T03:47:46;97699.44;;;0.08;84.76
84607;BME280;74838;47.984;7.842;2024-01-15T03:50:14;97690.03;;;0.07;84.26
84607;BME280;74838;47.984;7.842;2024-01-15T03:52:43;97700.25;;;0.08;84.76
84607;BME280;74838;47.984;7.842;2024-01-15T03:55:09;97704.84;;;0.13;84.53
84607;BME280;74838;47.984;7.842;2024-01-15T03:57:36;97698.84;;;0.12;84.11
84607;BME280;74838;47.984;7.842;2024-01-15T04:00:04;97688.59;;;0.11;84.05
84607;BME280;74838;47.984;7.842;2024-01-15T04:02:31;97689.41;;;0.11;84.56
84607;BME280;74838;47.984;7.842;2024-01-15T04:04:57;97686.97;;;0.16;85.11
84607;BME280;74838;47.984;7.842;2024-01-15T04:07:25;97676.72;;;0.15;85.29
84607;BME280;74838;47.984;7.842;2024-01-15T04:09:52;97683.75;;;0.21;86.94
84607;BME280;74838;47.984;7.842;2024-01-15T04:12:19;97680.56;;;0.19;85.32
84607;BME280;74838;47.984;7.842;2024-01-15T04:14:45;97676.13;;;0.19;84.37
84607;BME280;74838;47.984;7.842;2024-01-15T04:17:12;97678.53;;;0.21;86.65
84607;BME280;74838;47.984;7.842;2024-01-15T04:19:39;97683.34;;;0.24;89.31
84607;BME280;74838;47.984;7.842;2024-01-15T04:22:09;97691.97;;;0.31;88.66
84607;BME280;74838;47.984;7.842;2024-01-15T04:24:37;97683.69;;;0.34;88.49
84607;BME280;74838;47.984;7.842;2024-01-15T04:27:04;97683.88;;;0.39;84.55
84607;BME280;74838;47.984;7.842;2024-01-15T04:29:30;97683.69;;;0.40;88.96
84607;BME280;74838;47.984;7.842;2024-01-15T04:31:57;97674.47;;;0.31;88.11
84607;BME280;74838;47.984;7.842;2024-01-15T04:34:24;97695.16;;;0.33;86.81
84607;BME280;74838;47.984;7.842;2024-01-15T04:36:50;97698.97;;;0.30;85.91
84607;BME280;74838;47.984;7.842;2024-01-15T04:39:17;97696.56;;;0.29;85.85
84607;BME280;74838;47.984;7.842;2024-01-15T04:41:47;97697.00;;;0.26;85.56
84607;BME280;74838;47.984;7.842;2024-01-15T04:44:14;97701.25;;;0.20;85.13
84607;BME280;74838;47.984;7.842;2024-01-15T04:46:41;97700.03;;;0.23;85.30
84607;BME280;74838;47.984;7.842;2024-01-15T04:49:09;97696.81;;;0.21;85.83
84607;BME280;74838;47.984;7.842;2024-01-15T04:51:35;97705.03;;;0.31;91.41
84607;BME280;74838;47.984;7.842;2024-01-15T04:54:04;97709.28;;;0.19;85.66
84607;BME280;74838;47.984;7.842;2024-01-15T04:56:31;97705.06;;;0.11;86.15
84607;BME280;74838;47.984;7.842;2024-01-15T04:58:59;97694.22;;;0.08;86.37
84607;BME280;74838;47.984;7.842;2024-01-15T05:01:30;97703.03;;;0.13;90.75
84607;BME280;74838;47.984;7.842;2024-01-15T05:03:57;97693.03;;;0.10;87.63
84607;BME280;74838;47.984;7.842;2024-01-15T05:06:23;97685.41;;;0.09;91.55
84607;BME280;74838;47.984;7.842;2024-01-15T05:08:53;97695.19;;;0.26;92.03
84607;BME280;74838;47.984;7.842;2024-01-15T05:11:19;97701.63;;;0.24;89.49
84607;BME280;74838;47.984;7.842;2024-01-15T05:13:46;97705.25;;;0.23;87.77
84607;BME280;74838;47.984;7.842;2024-01-15T05:16:14;97701.63;;;0.24;87.41
84607;BME280;74838;47.984;7.842;2024-01-15T05:18:41;97701.38;;;0.32;89.61
84607;BME280;74838;47.984;7.842;2024-01-15T05:21:08;97700.19;;;0.34;93.31
84607;BME280;74838;47.984;7.842;2024-01-15T05:23:38;97689.31;;;0.37;90.50
84607;BME280;74838;47.984;7.842;2024-01-15T05:26:07;97690.94;;;0.38;93.44
84607;BME280;74838;47.984;7.842;2024-01-15T05:28:34;97688.69;;;0.48;94.75
84607;BME280;74838;47.984;7.842;2024-01-15T05:31:01;97684.91;;;0.44;92.02
84607;BME280;74838;47.984;7.842;2024-01-15T05:33:29;97682.88;;;0.46;92.20
84607;BME280;74838;47.984;7.842;2024-01-15T05:35:56;97691.47;;;0.53;89.18
84607;BME280;74838;47.984;7.842;2024-01-15T05:38:24;97685.28;;;0.47;87.56
84607;BME280;74838;47.984;7.842;2024-01-15T05:40:50;97670.75;;;0.58;91.21
84607;BME280;74838;47.984;7.842;2024-01-15T05:43:17;97676.00;;;0.51;87.26
84607;BME280;74838;47.984;7.842;2024-01-15T05:45:43;97666.38;;;0.45;86.75
84607;BME280;74838;47.984;7.842;2024-01-15T05:48:10;97659.53;;;0.51;87.90
84607;BME280;74838;47.984;7.842;2024-01-15T05:50:39;97659.94;;;0.54;88.26
84607;BME280;74838;47.984;7.842;2024-01-15T05:53:05;97660.91;;;0.60;86.63
84607;BME280;74838;47.984;7.842;2024-01-15T05:55:32;97663.09;;;0.63;86.60
84607;BME280;74838;47.984;7.842;2024-01-15T05:57:58;97665.50;;;0.64;87.75
84607;BME280;74838;47.984;7.842;2024-01-15T06:00:25;97658.06;;;0.68;88.08
84607;BME280;74838;47.984;7.842;2024-01-15T06:02:52;97654.81;;;0.66;85.52
84607;BME280;74838;47.984;7.842;2024-01-15T06:05:18;97654.63;;;0.67;87.19
84607;BME280;74838;47.984;7.842;2024-01-15T06:07:46;97650.16;;;0.74;86.98
84607;BME280;74838;47.984;7.842;2024-01-15T06:10:13;97655.81;;;0.71;86.43
84607;BME280;74838;47.984;7.842;2024-01-15T06:12:39;97660.63;;;0.74;86.71
84607;BME280;74838;47.984;7.842;2024-01-15T06:15:06;97659.03;;;0.73;90.64
84607;BME280;74838;47.984;7.842;2024-01-15T06:17:33;97652.19;;;0.72;86.65
84607;BME280;74838;47.984;7.842;2024-01-15T06:20:03;97646.97;;;0.72;85.88
84607;BME280;74838;47.984;7.842;2024-01-15T06:22:29;97648.75;;;0.78;85.45
84607;BME280;74838;47.984;7.842;2024-01-15T06:24:57;97656.19;;;0.81;87.99
84607;BME280;74838;47.984;7.842;2024-01-15T06:27:24;97652.34;;;0.77;86.56
84607;BME280;74838;47.984;7.842;2024-01-15T06:29:51;97650.94;;;0.81;86.56
84607;BME280;74838;47.984;7.842;2024-01-15T06:32:17;97646.50;;;0.82;84.69
84607;BME280;74838;47.984;7.842;2024-01-15T06:34:44;97654.16;;;0.83;87.79
84607;BME280;74838;47.984;7.842;2024-01-15T06:37:13;97655.13;;;0.88;87.30
84607;BME280;74838;47.984;7.842;2024-01-15T06:39:39;97650.69;;;0.89;85.57
84607;BME280;74838;47.984;7.842;2024-01-15T06:42:07;97646.84;;;0.91;87.56
84607;BME280;74838;47.984;7.842;2024-01-15T06:44:34;97642.81;;;0.95;91.00
84607;BME280;74838;47.984;7.842;2024-01-15T06:47:01;97631.75;;;0.93;85.86
84607;BME280;74838;47.984;7.842;2024-01-15T06:49:28;97624.69;;;1.00;85.40
84607;BME280;74838;47.984;7.842;2024-01-15T06:51:54;97626.50;;;1.00;87.90
84607;BME280;74838;47.984;7.842;2024-01-15T06:54:23;97616.81;;;1.00;87.52
84607;BME280;74838;47.984;7.842;2024-01-15T06:56:51;97616.66;;;0.95;84.24
84607;BME280;74838;47.984;7.842;2024-01-15T06:59:22;97609.00;;;1.00;85.00
84607;BME280;74838;47.984;7.842;2024-01-15T07:01:48;97605.00;;;0.98;83.88
84607;BME280;74838;47.984;7.842;2024-01-15T07:04:16;97602.09;;;1.06;82.79
84607;BME280;74838;47.984;7.842;2024-01-15T07:06:43;97605.66;;;1.11;83.06
84607;BME280;74838;47.984;7.842;2024-01-15T07:09:09;97600.06;;;1.08;83.35
84607;BME280;74838;47.984;7.842;2024-01-15T07:11:36;97584.72;;;1.18;82.97
84607;BME280;74838;47.984;7.842;2024-01-15T07:14:03;97582.97;;;1.12;81.52
84607;BME280;74838;47.984;7.842;2024-01-15T07:16:31;97572.06;;;1.15;82.16
84607;BME280;74838;47.984;7.842;2024-01-15T07:18:58;97581.09;;;1.19;81.83
84607;BME280;74838;47.984;7.842;2024-01-15T07:21:24;97580.66;;;1.22;82.32
84607;BME280;74838;47.984;7.842;2024-01-15T07:23:51;97586.84;;;1.27;82.56
84607;BME280;74838;47.984;7.842;2024-01-15T07:26:18;97581.41;;;1.28;82.62
84607;BME280;74838;47.984;7.842;2024-01-15T07:28:47;97586.81;;;1.33;82.00
84607;BME280;74838;47.984;7.842;2024-01-15T07:31:15;97572.91;;;1.33;83.51
84607;BME280;74838;47.984;7.842;2024-01-15T07:33:43;97576.03;;;1.41;82.67
84607;BME280;74838;47.984;7.842;2024-01-15T07:36:10;97520.53;;;0.97;81.14
84607;BME280;74838;47.984;7.842;2024-01-15T07:38:39;97566.78;;;1.45;79.86
84607;BME280;74838;47.984;7.842;2024-01-15T07:41:05;97567.72;;;1.51;82.70
84607;BME280;74838;47.984;7.842;2024-01-15T07:43:32;97569.28;;;1.52;80.17
84607;BME280;74838;47.984;7.842;2024-01-15T07:45:59;97571.06;;;1.58;79.63
84607;BME280;74838;47.984;7.842;2024-01-15T07:48:26;97578.69;;;1.59;79.94
84607;BME280;74838;47.984;7.842;2024-01-15T07:50:54;97586.56;;;1.59;79.60
84607;BME280;74838;47.984;7.842;2024-01-15T07:53:20;97583.00;;;1.54;78.90
84607;BME280;74838;47.984;7.842;2024-01-15T07:55:49;97595.78;;;1.62;79.41
84607;BME280;74838;47.984;7.842;2024-01-15T07:58:16;97596.75;;;1.67;80.73
84607;BME280;74838;47.984;7.842;2024-01-15T08:00:42;97592.16;;;1.63;79.00
84607;BME280;74838;47.984;7.842;2024-01-15T08:03:10;97586.69;;;1.64;78.77
84607;BME280;74838;47.984;7.842;2024-01-15T08:05:37;97586.28;;;1.67;78.91
84607;BME280;74838;47.984;7.842;2024-01-15T08:08:07;97588.75;;;1.80;82.07
84607;BME280;74838;47.984;7.842;2024-01-15T08:10:36;97579.88;;;1.81;78.61
84607;BME280;74838;47.984;7.842;2024-01-15T08:13:03;97587.75;;;1.81;77.40
84607;BME280;74838;47.984;7.842;2024-01-15T08:15:30;97583.34;;;2.28;80.76
84607;BME280;74838;47.984;7.842;2024-01-15T08:17:56;97584.53;;;2.73;78.33
84607;BME280;74838;47.984;7.842;2024-01-15T08:20:23;97580.75;;;3.09;72.39
84607;BME280;74838;47.984;7.842;2024-01-15T08:22:50;97572.25;;;2.85;72.82
84607;BME280;74838;47.984;7.842;2024-01-15T08:25:19;97567.81;;;2.45;75.96
84607;BME280;74838;47.984;7.842;2024-01-15T08:27:45;97589.22;;;2.42;72.93
84607;BME280;74838;47.984;7.842;2024-01-15T08:30:13;97583.09;;;2.88;81.54
84607;BME280;74838;47.984;7.842;2024-01-15T08:32:39;97572.19;;;3.02;74.69
84607;BME280;74838;47.984;7.842;2024-01-15T08:35:08;97573.38;;;3.29;72.96
84607;BME280;74838;47.984;7.842;2024-01-15T08:37:34;97559.97;;;2.85;71.36
84607;BME280;74838;47.984;7.842;2024-01-15T08:40:01;97563.00;;;2.71;73.79
84607;BME280;74838;47.984;7.842;2024-01-15T08:42:32;97568.41;;;2.58;72.74
84607;BME280;74838;47.984;7.842;2024-01-15T08:44:59;97564.66;;;2.54;73.09
84607;BME280;74838;47.984;7.842;2024-01-15T08:47:27;97564.94;;;2.46;72.60
84607;BME280;74838;47.984;7.842;2024-01-15T08:49:53;97568.91;;;2.37;73.73
84607;BME280;74838;47.984;7.842;2024-01-15T08:52:20;97578.53;;;2.43;74.20
84607;BME280;74838;47.984;7.842;2024-01-15T08:54:47;97585.41;;;2.38;74.75
84607;BME280;74838;47.984;7.842;2024-01-15T08:57:13;97572.56;;;2.36;74.76
84607;BME280;74838;47.984;7.842;2024-01-15T08:59:41;97564.56;;;2.31;77.07
84607;BME280;74838;47.984;7.842;2024-01-15T09:02:08;97577.13;;;2.41;74.46
84607;BME280;74838;47.984;7.842;2024-01-15T09:04:35;97570.53;;;2.38;75.34
84607;BME280;74838;47.984;7.842;2024-01-15T09:07:01;97560.19;;;2.43;75.52
84607;BME280;74838;47.984;7.842;2024-01-15T09:09:28;97559.50;;;2.47;80.81
84607;BME280;74838;47.984;7.842;2024-01-15T09:11:55;97550.69;;;2.42;75.25
84607;BME280;74838;47.984;7.842;2024-01-15T09:14:22;97542.63;;;2.44;75.53
84607;BME280;74838;47.984;7.842;2024-01-15T09:16:50;97538.09;;;2.50;75.02
84607;BME280;74838;47.984;7.842;2024-01-15T09:19:17;97534.81;;;2.55;76.37
84607;BME280;74838;47.984;7.842;2024-01-15T09:21:44;97514.72;;;2.49;75.71
84607;BME280;74838;47.984;7.842;2024-01-15T09:24:11;97517.25;;;2.55;76.49
84607;BME280;74838;47.984;7.842;2024-01-15T09:26:37;97512.09;;;2.49;75.63
84607;BME280;74838;47.984;7.842;2024-01-15T09:29:06;97517.38;;;2.60;76.16
84607;BME280;74838;47.984;7.842;2024-01-15T09:31:33;97536.78;;;2.71;74.90
84607;BME280;74838;47.984;7.842;2024-01-15T09:34:01;97534.50;;;2.74;74.27
84607;BME280;74838;47.984;7.842;2024-01-15T09:36:27;97527.56;;;2.80;75.89
84607;BME280;74838;47.984;7.842;2024-01-15T09:38:54;97530.75;;;2.82;73.74
84607;BME280;74838;47.984;7.842;2024-01-15T09:41:21;97529.97;;;2.81;71.83
84607;BME280;74838;47.984;7.842;2024-01-15T09:43:48;97533.06;;;2.89;70.40
84607;BME280;74838;47.984;7.842;2024-01-15T09:46:15;97531.69;;;2.98;73.29
84607;BME280;74838;47.984;7.842;2024-01-15T09:48:43;97527.16;;;3.05;69.03
84607;BME280;74838;47.984;7.842;2024-01-15T09:51:11;97523.50;;;3.18;68.35
84607;BME280;74838;47.984;7.842;2024-01-15T09:53:39;97524.63;;;3.10;68.25
84607;BME280;74838;47.984;7.842;2024-01-15T09:56:06;97527.38;;;3.15;69.33
84607;BME280;74838;47.984;7.842;2024-01-15T09:58:33;97530.81;;;3.27;70.22
84607;BME280;74838;47.984;7.842;2024-01-15T10:01:01;97538.00;;;3.31;68.05
84607;BME280;74838;47.984;7.842;2024-01-15T10:03:29;97531.03;;;3.37;67.57
84607;BME280;74838;47.984;7.842;2024-01-15T10:05:58;97544.72;;;3.39;67.22
84607;BME280;74838;47.984;7.842;2024-01-15T10:08:26;97534.22;;;3.39;66.33
84607;BME280;74838;47.984;7.842;2024-01-15T10:10:53;97538.00;;;3.43;68.12
84607;BME280;74838;47.984;7.842;2024-01-15T10:13:20;97541.09;;;3.40;67.08
84607;BME280;74838;47.984;7.842;2024-01-15T10:15:47;97530.59;;;3.40;67.86
84607;BME280;74838;47.984;7.842;2024-01-15T10:18:14;97543.81;;;3.45;67.52
84607;BME280;74838;47.984;7.842;2024-01-15T10:20:40;97544.50;;;3.40;67.18
84607;BME280;74838;47.984;7.842;2024-01-15T10:23:08;97546.22;;;3.46;67.72
84607;BME280;74838;47.984;7.842;2024-01-15T10:25:36;97556.50;;;3.48;68.22
84607;BME280;74838;47.984;7.842;2024-01-15T10:28:04;97557.75;;;3.45;66.90
84607;BME280;74838;47.984;7.842;2024-01-15T10:30:32;97553.53;;;3.44;67.30
84607;BME280;74838;47.984;7.842;2024-01-15T10:33:02;97534.81;;;3.41;67.85
84607;BME280;74838;47.984;7.842;2024-01-15T10:35:32;97537.91;;;3.38;67.76
84607;BME280;74838;47.984;7.842;2024-01-15T10:37:59;97531.03;;;3.37;68.02
84607;BME280;74838;47.984;7.842;2024-01-15T10:40:26;97547.56;;;3.49;68.29
84607;BME280;74838;47.984;7.842;2024-01-15T10:42:54;97549.88;;;3.45;68.55
84607;BME280;74838;47.984;7.842;2024-01-15T10:45:21;97538.66;;;3.27;69.62
84607;BME280;74838;47.984;7.842;2024-01-15T10:47:48;97554.06;;;3.80;75.29
84607;BME280;74838;47.984;7.842;2024-01-15T10:50:17;97538.41;;;3.85;72.21
84607;BME280;74838;47.984;7.842;2024-01-15T10:52:44;97552.13;;;3.76;68.29
84607;BME280;74838;47.984;7.842;2024-01-15T10:55:11;97563.09;;;3.73;69.62
84607;BME280;74838;47.984;7.842;2024-01-15T10:57:38;97564.50;;;3.53;69.39
84607;BME280;74838;47.984;7.842;2024-01-15T11:00:07;97565.63;;;3.45;70.46
84607;BME280;74838;47.984;7.842;2024-01-15T11:02:40;97556.63;;;3.53;73.68
84607;BME280;74838;47.984;7.842;2024-01-15T11:05:07;97565.72;;;3.39;68.96
84607;BME280;74838;47.984;7.842;2024-01-15T11:07:33;97562.75;;;3.35;69.80
84607;BME280;74838;47.984;7.842;2024-01-15T11:10:03;97570.97;;;3.39;70.84
84607;BME280;74838;47.984;7.842;2024-01-15T11:12:31;97572.91;;;3.32;70.76
84607;BME280;74838;47.984;7.842;2024-01-15T11:15:01;97572.00;;;3.27;70.56
84607;BME280;74838;47.984;7.842;2024-01-15T11:18:00;97566.06;;;3.31;70.36
84607;BME280;74838;47.984;7.842;2024-01-15T11:20:28;97530.34;;;2.96;70.36
84607;BME280;74838;47.984;7.842;2024-01-15T11:22:56;97570.06;;;3.22;71.38
84607;BME280;74838;47.984;7.842;2024-01-15T11:25:34;97575.88;;;3.24;72.08
84607;BME280;74838;47.984;7.842;2024-01-15T11:28:04;97572.09;;;3.20;70.99
84607;BME280;74838;47.984;7.842;2024-01-15T11:30:30;97558.31;;;3.25;71.61
84607;BME280;74838;47.984;7.842;2024-01-15T11:33:03;97558.88;;;3.27;73.38
84607;BME280;74838;47.984;7.842;2024-01-15T11:38:26;97554.53;;;3.32;72.80
84607;BME280;74838;47.984;7.842;2024-01-15T11:40:55;97562.31;;;3.50;72.68
84607;BME280;74838;47.984;7.842;2024-01-15T11:43:25;97564.50;;;3.53;71.77
84607;BME280;74838;47.984;7.842;2024-01-15T11:45:52;97564.47;;;3.41;71.37
84607;BME280;74838;47.984;7.842;2024-01-15T11:48:21;97572.25;;;3.36;72.31
84607;BME280;74838;47.984;7.842;2024-01-15T11:50:50;97565.97;;;3.26;71.63
84607;BME280;74838;47.984;7.842;2024-01-15T11:53:23;97572.13;;;3.31;72.93
84607;BME280;74838;47.984;7.842;2024-01-15T11:55:52;97567.34;;;3.40;75.62
84607;BME280;74838;47.984;7.842;2024-01-15T11:58:23;97553.84;;;4.32;73.57
84607;BME280;74838;47.984;7.842;2024-01-15T12:00:51;97550.38;;;4.04;70.75
84607;BME280;74838;47.984;7.842;2024-01-15T12:03:22;97557.38;;;3.87;70.06
84607;BME280;74838;47.984;7.842;2024-01-15T12:05:48;97548.41;;;4.11;71.90
84607;BME280;74838;47.984;7.842;2024-01-15T12:08:20;97515.00;;;3.84;69.85
84607;BME280;74838;47.984;7.842;2024-01-15T12:10:47;97539.94;;;3.70;70.45
84607;BME280;74838;47.984;7.842;2024-01-15T12:13:15;97534.88;;;3.91;71.05
84607;BME280;74838;47.984;7.842;2024-01-15T12:15:44;97515.34;;;3.87;70.12
84607;BME280;74838;47.984;7.842;2024-01-15T12:18:12;97499.97;;;3.79;69.75
84607;BME280;74838;47.984;7.842;2024-01-15T12:20:41;97467.69;;;3.56;70.83
84607;BME280;74838;47.984;7.842;2024-01-15T12:23:08;97491.34;;;3.84;69.63
84607;BME280;74838;47.984;7.842;2024-01-15T12:25:38;97502.09;;;3.82;69.44
84607;BME280;74838;47.984;7.842;2024-01-15T12:28:07;97505.22;;;3.79;69.69
84607;BME280;74838;47.984;7.842;2024-01-15T12:30:34;97492.84;;;3.91;69.95
84607;BME280;74838;47.984;7.842;2024-01-15T12:33:02;97498.56;;;3.88;69.20
84607;BME280;74838;47.984;7.842;2024-01-15T12:35:30;97499.47;;;3.82;68.61
84607;BME280;74838;47.984;7.842;2024-01-15T12:37:59;97496.63;;;3.72;68.62
84607;BME280;74838;47.984;7.842;2024-01-15T12:40:31;97503.25;;;3.75;72.94
84607;BME280;74838;47.984;7.842;2024-01-15T12:42:58;97509.09;;;3.66;70.40
84607;BME280;74838;47.984;7.842;2024-01-15T12:45:24;97512.06;;;3.69;69.66
84607;BME280;74838;47.984;7.842;2024-01-15T12:47:52;97492.09;;;3.57;69.57
84607;BME280;74838;47.984;7.842;2024-01-15T12:50:24;97515.06;;;3.61;69.65
84607;BME280;74838;47.984;7.842;2024-01-15T12:52:51;97508.78;;;3.51;69.78
84607;BME280;74838;47.984;7.842;2024-01-15T12:55:21;97511.66;;;3.49;69.81
84607;BME280;74838;47.984;7.842;2024-01-15T12:57:49;97515.72;;;3.57;71.43
84607;BME280;74838;47.984;7.842;2024-01-15T13:00:18;97493.38;;;3.43;70.35
84607;BME280;74838;47.984;7.842;2024-01-15T13:02:44;97502.03;;;3.55;69.96
84607;BME280;74838;47.984;7.842;2024-01-15T13:05:13;97509.00;;;3.61;69.89
84607;BME280;74838;47.984;7.842;2024-01-15T13:07:46;97528.41;;;3.60;69.77
84607;BME280;74838;47.984;7.842;2024-01-15T13:10:12;97527.13;;;3.62;69.22
84607;BME280;74838;47.984;7.842;2024-01-15T13:12:41;97524.50;;;3.62;69.85