sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2022-08-21T00:00:26;94716.06;;;23.70;68.94
34742;BME280;20968;42.696;23.360;2022-08-21T00:03:04;94722.91;;;23.60;69.04
34742;BME280;20968;42.696;23.360;2022-08-21T00:05:31;94723.59;;;23.68;69.09
34742;BME280;20968;42.696;23.360;2022-08-21T00:07:57;94720.94;;;23.70;68.21
34742;BME280;20968;42.696;23.360;2022-08-21T00:10:23;94716.91;;;23.63;68.72
34742;BME280;20968;42.696;23.360;2022-08-21T00:12:49;94706.88;;;23.70;68.33
34742;BME280;20968;42.696;23.360;2022-08-21T00:15:18;94703.69;;;23.73;67.28
34742;BME280;20968;42.696;23.360;2022-08-21T00:17:44;94710.06;;;23.50;69.04
34742;BME280;20968;42.696;23.360;2022-08-21T00:20:12;94715.75;;;23.42;69.08
34742;BME280;20968;42.696;23.360;2022-08-21T00:22:39;94709.25;;;23.32;69.15
34742;BME280;20968;42.696;23.360;2022-08-21T00:25:07;94704.09;;;23.21;69.47
34742;BME280;20968;42.696;23.360;2022-08-21T00:27:33;94701.72;;;23.10;70.07
34742;BME280;20968;42.696;23.360;2022-08-21T00:29:58;94706.69;;;22.95;70.37
34742;BME280;20968;42.696;23.360;2022-08-21T00:32:26;94692.03;;;22.96;70.30
34742;BME280;20968;42.696;23.360;2022-08-21T00:34:53;94694.84;;;22.96;70.68
34742;BME280;20968;42.696;23.360;2022-08-21T00:37:19;94682.03;;;22.78;71.24
34742;BME280;20968;42.696;23.360;2022-08-21T00:39:45;94690.38;;;22.93;70.52
34742;BME280;20968;42.696;23.360;2022-08-21T00:42:12;94688.53;;;22.88;71.15
34742;BME280;20968;42.696;23.360;2022-08-21T00:44:42;94686.31;;;22.87;70.83
34742;BME280;20968;42.696;23.360;2022-08-21T00:47:08;94702.16;;;22.99;70.85
34742;BME280;20968;42.696;23.360;2022-08-21T00:49:34;94696.09;;;23.10;70.06
34742;BME280;20968;42.696;23.360;2022-08-21T00:52:00;94709.19;;;23.15;70.17
34742;BME280;20968;42.696;23.360;2022-08-21T00:54:28;94709.72;;;23.21;69.92
34742;BME280;20968;42.696;23.360;2022-08-21T00:56:58;94716.28;;;23.16;70.11
34742;BME280;20968;42.696;23.360;2022-08-21T00:59:26;94708.41;;;23.22;70.12
34742;BME280;20968;42.696;23.360;2022-08-21T01:01:53;94694.22;;;23.13;70.51
34742;BME280;20968;42.696;23.360;2022-08-21T01:04:19;94687.84;;;23.12;70.96
34742;BME280;20968;42.696;23.360;2022-08-21T01:06:46;94699.00;;;23.27;70.37
34742;BME280;20968;42.696;23.360;2022-08-21T01:09:12;94691.66;;;23.32;70.86
34742;BME280;20968;42.696;23.360;2022-08-21T01:11:38;94683.63;;;23.28;70.79
34742;BME280;20968;42.696;23.360;2022-08-21T01:14:04;94687.34;;;23.31;71.34
34742;BME280;20968;42.696;23.360;2022-08-21T01:16:30;94687.03;;;23.44;70.23
34742;BME280;20968;42.696;23.360;2022-08-21T01:18:56;94685.03;;;23.37;70.39
34742;BME280;20968;42.696;23.360;2022-08-21T01:21:25;94677.53;;;23.39;70.68
34742;BME280;20968;42.696;23.360;2022-08-21T01:23:52;94684.91;;;23.52;70.54
34742;BME280;20968;42.696;23.360;2022-08-21T01:26:23;94679.47;;;23.53;70.33
34742;BME280;20968;42.696;23.360;2022-08-21T01:29:38;94674.84;;;23.49;70.62
34742;BME280;20968;42.696;23.360;2022-08-21T01:31:43;94677.88;;;23.43;70.55
34742;BME280;20968;42.696;23.360;2022-08-21T01:34:10;94678.06;;;23.45;70.74
34742;BME280;20968;42.696;23.360;2022-08-21T01:36:36;94672.56;;;23.30;71.57
34742;BME280;20968;42.696;23.360;2022-08-21T01:39:03;94675.06;;;23.43;71.05
34742;BME280;20968;42.696;23.360;2022-08-21T01:41:29;94680.47;;;23.49;71.03
34742;BME280;20968;42.696;23.360;2022-08-21T01:43:54;94687.63;;;23.42;70.84
34742;BME280;20968;42.696;23.360;2022-08-21T01:46:20;94692.91;;;23.38;71.18
34742;BME280;20968;42.696;23.360;2022-08-21T01:48:45;94690.66;;;23.37;71.48
34742;BME280;20968;42.696;23.360;2022-08-21T01:51:10;94694.25;;;23.37;71.23
34742;BME280;20968;42.696;23.360;2022-08-21T01:53:37;94684.31;;;23.36;71.85
34742;BME280;20968;42.696;23.360;2022-08-21T01:56:07;94692.53;;;23.42;71.70
34742;BME280;20968;42.696;23.360;2022-08-21T01:58:33;94681.13;;;23.32;72.39
34742;BME280;20968;42.696;23.360;2022-08-21T02:01:00;94682.75;;;23.43;71.88
34742;BME280;20968;42.696;23.360;2022-08-21T02:03:28;94683.09;;;23.47;72.16
34742;BME280;20968;42.696;23.360;2022-08-21T02:05:54;94683.69;;;23.45;72.01
34742;BME280;20968;42.696;23.360;2022-08-21T02:08:19;94685.81;;;23.54;71.37
34742;BME280;20968;42.696;23.360;2022-08-21T02:10:48;94695.31;;;23.42;72.24
34742;BME280;20968;42.696;23.360;2022-08-21T02:13:14;94695.84;;;23.48;71.15
34742;BME280;20968;42.696;23.360;2022-08-21T02:15:39;94701.50;;;23.40;71.32
34742;BME280;20968;42.696;23.360;2022-08-21T02:18:05;94696.56;;;23.48;70.98
34742;BME280;20968;42.696;23.360;2022-08-21T02:20:35;94698.88;;;23.42;71.62
34742;BME280;20968;42.696;23.360;2022-08-21T02:23:01;94704.00;;;23.36;72.01
34742;BME280;20968;42.696;23.360;2022-08-21T02:25:27;94701.50;;;23.40;71.76
34742;BME280;20968;42.696;23.360;2022-08-21T02:27:54;94695.72;;;23.38;71.15
34742;BME280;20968;42.696;23.360;2022-08-21T02:30:28;94700.38;;;23.43;71.40
34742;BME280;20968;42.696;23.360;2022-08-21T02:32:54;94701.22;;;23.29;72.39
34742;BME280;20968;42.696;23.360;2022-08-21T02:35:21;94709.78;;;23.38;71.61
34742;BME280;20968;42.696;23.360;2022-08-21T02:37:52;94709.78;;;23.38;71.11
34742;BME280;20968;42.696;23.360;2022-08-21T02:40:22;94711.66;;;23.36;71.49
34742;BME280;20968;42.696;23.360;2022-08-21T02:42:47;94707.13;;;23.40;71.44
34742;BME280;20968;42.696;23.360;2022-08-21T02:45:14;94704.84;;;23.46;71.20
34742;BME280;20968;42.696;23.360;2022-08-21T02:47:46;94707.59;;;23.53;70.54
34742;BME280;20968;42.696;23.360;2022-08-21T02:50:12;94700.56;;;23.45;70.42
34742;BME280;20968;42.696;23.360;2022-08-21T02:52:37;94699.78;;;23.45;70.56
34742;BME280;20968;42.696;23.360;2022-08-21T02:55:03;94700.16;;;23.49;70.65
34742;BME280;20968;42.696;23.360;2022-08-21T02:57:30;94712.72;;;23.48;71.33
34742;BME280;20968;42.696;23.360;2022-08-21T02:59:57;94709.31;;;23.49;70.73
34742;BME280;20968;42.696;23.360;2022-08-21T03:02:41;94712.31;;;23.51;70.78
34742;BME280;20968;42.696;23.360;2022-08-21T03:08:30;94711.94;;;23.47;70.22
34742;BME280;20968;42.696;23.360;2022-08-21T03:11:01;94712.88;;;23.50;70.39
34742;BME280;20968;42.696;23.360;2022-08-21T03:13:28;94717.56;;;23.47;70.35
34742;BME280;20968;42.696;23.360;2022-08-21T03:16:01;94709.09;;;23.54;70.64
34742;BME280;20968;42.696;23.360;2022-08-21T03:18:26;94711.13;;;23.54;70.12
34742;BME280;20968;42.696;23.360;2022-08-21T03:20:51;94708.19;;;23.52;70.18
34742;BME280;20968;42.696;23.360;2022-08-21T03:23:17;94708.03;;;23.43;70.25
34742;BME280;20968;42.696;23.360;2022-08-21T03:25:44;94707.53;;;23.37;70.73
34742;BME280;20968;42.696;23.360;2022-08-21T03:28:14;94707.94;;;23.33;71.16
34742;BME280;20968;42.696;23.360;2022-08-21T03:30:41;94716.38;;;23.33;71.06
34742;BME280;20968;42.696;23.360;2022-08-21T03:33:06;94716.97;;;23.24;71.34
34742;BME280;20968;42.696;23.360;2022-08-21T03:35:31;94720.09;;;23.36;71.22
34742;BME280;20968;42.696;23.360;2022-08-21T03:37:57;94712.41;;;23.36;71.07
34742;BME280;20968;42.696;23.360;2022-08-21T03:40:23;94704.97;;;23.31;70.62
34742;BME280;20968;42.696;23.360;2022-08-21T03:42:49;94715.41;;;23.38;70.76
34742;BME280;20968;42.696;23.360;2022-08-21T03:45:17;94701.19;;;23.36;70.62
34742;BME280;20968;42.696;23.360;2022-08-21T03:47:58;94704.31;;;23.16;70.97
34742;BME280;20968;42.696;23.360;2022-08-21T03:50:30;94701.63;;;22.62;72.36
34742;BME280;20968;42.696;23.360;2022-08-21T03:52:57;94701.09;;;22.48;73.17
34742;BME280;20968;42.696;23.360;2022-08-21T03:55:23;94700.34;;;22.48;73.39
34742;BME280;20968;42.696;23.360;2022-08-21T03:57:49;94710.53;;;22.21;73.74
34742;BME280;20968;42.696;23.360;2022-08-21T04:00:15;94720.63;;;22.31;73.91
34742;BME280;20968;42.696;23.360;2022-08-21T04:02:42;94719.66;;;22.44;74.02
34742;BME280;20968;42.696;23.360;2022-08-21T04:05:09;94725.06;;;22.49;73.83
34742;BME280;20968;42.696;23.360;2022-08-21T04:07:35;94718.09;;;22.58;73.91
34742;BME280;20968;42.696;23.360;2022-08-21T04:10:02;94730.75;;;22.73;73.33
34742;BME280;20968;42.696;23.360;2022-08-21T04:12:27;94722.69;;;22.77;73.40
34742;BME280;20968;42.696;23.360;2022-08-21T04:14:53;94722.13;;;22.79;72.61
34742;BME280;20968;42.696;23.360;2022-08-21T04:17:18;94723.09;;;22.74;72.42
34742;BME280;20968;42.696;23.360;2022-08-21T04:19:44;94717.47;;;22.74;72.72
34742;BME280;20968;42.696;23.360;2022-08-21T04:22:10;94721.28;;;22.54;72.03
34742;BME280;20968;42.696;23.360;2022-08-21T04:24:35;94706.00;;;22.40;72.76
34742;BME280;20968;42.696;23.360;2022-08-21T04:27:01;94718.19;;;22.35;73.07
34742;BME280;20968;42.696;23.360;2022-08-21T04:29:26;94716.66;;;22.42;73.31
34742;BME280;20968;42.696;23.360;2022-08-21T04:31:52;94715.13;;;22.48;72.76
34742;BME280;20968;42.696;23.360;2022-08-21T04:34:18;94714.38;;;22.55;72.64
34742;BME280;20968;42.696;23.360;2022-08-21T04:36:43;94715.41;;;22.67;72.29
34742;BME280;20968;42.696;23.360;2022-08-21T04:39:09;94714.59;;;22.81;72.13
34742;BME280;20968;42.696;23.360;2022-08-21T04:41:34;94715.91;;;22.80;72.39
34742;BME280;20968;42.696;23.360;2022-08-21T04:44:01;94716.00;;;22.66;72.78
34742;BME280;20968;42.696;23.360;2022-08-21T04:46:28;94711.22;;;22.83;72.01
34742;BME280;20968;42.696;23.360;2022-08-21T04:48:53;94718.31;;;22.91;71.79
34742;BME280;20968;42.696;23.360;2022-08-21T04:51:25;94730.28;;;22.92;71.17
34742;BME280;20968;42.696;23.360;2022-08-21T04:54:00;94717.41;;;22.81;71.85
34742;BME280;20968;42.696;23.360;2022-08-21T04:59:06;94717.72;;;22.93;72.12
34742;BME280;20968;42.696;23.360;2022-08-21T05:01:36;94718.47;;;22.93;71.84
34742;BME280;20968;42.696;23.360;2022-08-21T05:04:04;94717.13;;;23.02;71.56
34742;BME280;20968;42.696;23.360;2022-08-21T05:06:33;94712.41;;;23.12;71.24
34742;BME280;20968;42.696;23.360;2022-08-21T05:09:00;94717.75;;;23.25;71.26
34742;BME280;20968;42.696;23.360;2022-08-21T05:11:27;94712.47;;;23.29;71.08
34742;BME280;20968;42.696;23.360;2022-08-21T05:13:52;94717.28;;;23.36;70.81
34742;BME280;20968;42.696;23.360;2022-08-21T05:16:18;94721.78;;;23.39;70.85
34742;BME280;20968;42.696;23.360;2022-08-21T05:18:43;94729.91;;;23.52;70.47
34742;BME280;20968;42.696;23.360;2022-08-21T05:21:09;94723.19;;;23.47;70.39
34742;BME280;20968;42.696;23.360;2022-08-21T05:23:35;94718.66;;;23.52;70.01
34742;BME280;20968;42.696;23.360;2022-08-21T05:26:01;94719.94;;;23.58;70.19
34742;BME280;20968;42.696;23.360;2022-08-21T05:28:26;94715.13;;;23.51;69.83
34742;BME280;20968;42.696;23.360;2022-08-21T05:30:52;94714.50;;;23.60;69.76
34742;BME280;20968;42.696;23.360;2022-08-21T05:33:17;94722.00;;;23.57;70.48
34742;BME280;20968;42.696;23.360;2022-08-21T05:38:48;94724.31;;;23.76;68.99
34742;BME280;20968;42.696;23.360;2022-08-21T05:41:14;94713.09;;;23.68;68.68
34742;BME280;20968;42.696;23.360;2022-08-21T05:43:39;94718.59;;;23.83;68.89
34742;BME280;20968;42.696;23.360;2022-08-21T05:46:06;94718.41;;;24.06;69.00
34742;BME280;20968;42.696;23.360;2022-08-21T05:48:32;94709.97;;;24.06;68.90
34742;BME280;20968;42.696;23.360;2022-08-21T05:51:07;94705.84;;;24.07;68.66
34742;BME280;20968;42.696;23.360;2022-08-21T05:53:33;94703.75;;;24.24;68.35
34742;BME280;20968;42.696;23.360;2022-08-21T05:55:58;94702.84;;;24.05;68.49
34742;BME280;20968;42.696;23.360;2022-08-21T05:58:24;94703.81;;;24.00;67.57
34742;BME280;20968;42.696;23.360;2022-08-21T06:00:51;94710.88;;;24.08;68.35
34742;BME280;20968;42.696;23.360;2022-08-21T06:03:25;94703.81;;;24.00;67.79
34742;BME280;20968;42.696;23.360;2022-08-21T06:05:51;94706.97;;;24.04;68.81
34742;BME280;20968;42.696;23.360;2022-08-21T06:08:24;94710.78;;;23.99;67.90
34742;BME280;20968;42.696;23.360;2022-08-21T06:10:51;94704.97;;;23.97;68.03
34742;BME280;20968;42.696;23.360;2022-08-21T06:13:20;94712.59;;;24.04;68.09
34742;BME280;20968;42.696;23.360;2022-08-21T06:15:46;94705.97;;;24.09;67.40
34742;BME280;20968;42.696;23.360;2022-08-21T06:18:12;94710.13;;;24.08;67.41
34742;BME280;20968;42.696;23.360;2022-08-21T06:20:38;94706.97;;;24.04;66.72
34742;BME280;20968;42.696;23.360;2022-08-21T06:23:04;94710.66;;;23.89;67.75
34742;BME280;20968;42.696;23.360;2022-08-21T06:25:32;94703.97;;;23.85;68.26
34742;BME280;20968;42.696;23.360;2022-08-21T06:28:09;94713.75;;;23.84;68.08
34742;BME280;20968;42.696;23.360;2022-08-21T06:30:38;94704.91;;;23.87;69.37
34742;BME280;20968;42.696;23.360;2022-08-21T06:33:04;94708.13;;;24.18;67.86
34742;BME280;20968;42.696;23.360;2022-08-21T06:35:30;94700.34;;;24.26;67.56
34742;BME280;20968;42.696;23.360;2022-08-21T06:37:56;94707.81;;;24.14;65.78
34742;BME280;20968;42.696;23.360;2022-08-21T06:40:49;94711.47;;;24.07;67.01
34742;BME280;20968;42.696;23.360;2022-08-21T06:43:16;94707.78;;;23.97;67.61
34742;BME280;20968;42.696;23.360;2022-08-21T06:45:42;94713.34;;;24.04;67.60
34742;BME280;20968;42.696;23.360;2022-08-21T06:48:08;94715.22;;;23.85;66.62
34742;BME280;20968;42.696;23.360;2022-08-21T06:53:55;94715.75;;;23.91;66.96
34742;BME280;20968;42.696;23.360;2022-08-21T06:56:21;94714.25;;;23.90;66.20
34742;BME280;20968;42.696;23.360;2022-08-21T06:58:46;94706.63;;;24.00;68.49
34742;BME280;20968;42.696;23.360;2022-08-21T07:01:14;94717.00;;;24.31;67.54
34742;BME280;20968;42.696;23.360;2022-08-21T07:03:41;94720.91;;;24.35;66.45
34742;BME280;20968;42.696;23.360;2022-08-21T07:06:09;94722.63;;;24.31;67.03
34742;BME280;20968;42.696;23.360;2022-08-21T07:08:35;94723.41;;;24.48;66.51
34742;BME280;20968;42.696;23.360;2022-08-21T07:11:12;94728.97;;;24.56;64.77
34742;BME280;20968;42.696;23.360;2022-08-21T07:13:38;94714.78;;;24.46;64.26
34742;BME280;20968;42.696;23.360;2022-08-21T07:18:31;94711.53;;;24.67;66.06
34742;BME280;20968;42.696;23.360;2022-08-21T07:20:57;94714.00;;;24.80;64.39
34742;BME280;20968;42.696;23.360;2022-08-21T07:23:33;94724.84;;;24.83;63.14
34742;BME280;20968;42.696;23.360;2022-08-21T07:26:20;94721.53;;;24.94;62.44
34742;BME280;20968;42.696;23.360;2022-08-21T07:28:52;94716.31;;;24.91;62.55
34742;BME280;20968;42.696;23.360;2022-08-21T07:31:22;94718.69;;;24.94;63.18
34742;BME280;20968;42.696;23.360;2022-08-21T07:33:58;94704.81;;;25.06;64.05
34742;BME280;20968;42.696;23.360;2022-08-21T07:36:24;94702.25;;;25.17;65.00
34742;BME280;20968;42.696;23.360;2022-08-21T07:38:49;94698.19;;;25.11;64.54
34742;BME280;20968;42.696;23.360;2022-08-21T07:41:41;94699.66;;;25.38;65.33
34742;BME280;20968;42.696;23.360;2022-08-21T07:44:09;94698.44;;;25.67;63.07
34742;BME280;20968;42.696;23.360;2022-08-21T07:53:08;94683.06;;;25.87;60.62
34742;BME280;20968;42.696;23.360;2022-08-21T07:55:34;94681.47;;;26.12;59.42
34742;BME280;20968;42.696;23.360;2022-08-21T07:58:06;94684.03;;;26.37;58.08
34742;BME280;20968;42.696;23.360;2022-08-21T08:00:32;94694.88;;;26.12;57.33
34742;BME280;20968;42.696;23.360;2022-08-21T08:03:00;94682.63;;;25.91;60.43
34742;BME280;20968;42.696;23.360;2022-08-21T08:05:29;94684.19;;;25.65;61.25
34742;BME280;20968;42.696;23.360;2022-08-21T08:07:55;94691.28;;;26.02;61.36
34742;BME280;20968;42.696;23.360;2022-08-21T08:10:21;94692.97;;;26.33;61.79
34742;BME280;20968;42.696;23.360;2022-08-21T08:12:47;94695.66;;;26.50;60.42
34742;BME280;20968;42.696;23.360;2022-08-21T08:15:16;94697.59;;;26.76;58.01
34742;BME280;20968;42.696;23.360;2022-08-21T08:17:42;94695.22;;;26.44;57.62
34742;BME280;20968;42.696;23.360;2022-08-21T08:20:10;94699.88;;;25.85;59.20
34742;BME280;20968;42.696;23.360;2022-08-21T08:22:37;94686.94;;;25.82;59.49
34742;BME280;20968;42.696;23.360;2022-08-21T08:25:04;94684.84;;;25.83;58.62
34742;BME280;20968;42.696;23.360;2022-08-21T08:27:30;94690.25;;;25.62;58.89
34742;BME280;20968;42.696;23.360;2022-08-21T08:29:56;94693.47;;;25.49;60.21
34742;BME280;20968;42.696;23.360;2022-08-21T08:32:21;94693.94;;;25.19;61.48
34742;BME280;20968;42.696;23.360;2022-08-21T08:34:48;94692.66;;;25.03;62.04
34742;BME280;20968;42.696;23.360;2022-08-21T08:37:14;94685.22;;;24.98;62.39
34742;BME280;20968;42.696;23.360;2022-08-21T08:39:40;94689.50;;;24.99;63.17
34742;BME280;20968;42.696;23.360;2022-08-21T08:42:18;94697.81;;;24.97;62.49
34742;BME280;20968;42.696;23.360;2022-08-21T08:44:45;94691.88;;;24.76;61.99
34742;BME280;20968;42.696;23.360;2022-08-21T08:47:15;94697.28;;;24.65;62.75
34742;BME280;20968;42.696;23.360;2022-08-21T08:50:06;94697.09;;;24.80;63.96
34742;BME280;20968;42.696;23.360;2022-08-21T08:52:41;94687.59;;;24.75;63.05
34742;BME280;20968;42.696;23.360;2022-08-21T08:55:13;94683.94;;;24.82;62.86
34742;BME280;20968;42.696;23.360;2022-08-21T08:57:44;94687.69;;;24.51;63.19
34742;BME280;20968;42.696;23.360;2022-08-21T09:00:12;94683.63;;;24.61;62.65
34742;BME280;20968;42.696;23.360;2022-08-21T09:02:39;94678.63;;;24.69;62.84
34742;BME280;20968;42.696;23.360;2022-08-21T09:05:07;94675.03;;;24.86;62.16
34742;BME280;20968;42.696;23.360;2022-08-21T09:08:00;94681.75;;;24.90;62.75
34742;BME280;20968;42.696;23.360;2022-08-21T09:10:38;94673.59;;;24.94;61.17
34742;BME280;20968;42.696;23.360;2022-08-21T09:24:00;94649.69;;;24.86;63.38
34742;BME280;20968;42.696;23.360;2022-08-21T09:26:30;94655.84;;;25.01;63.17
34742;BME280;20968;42.696;23.360;2022-08-21T09:28:58;94653.00;;;25.27;62.60
34742;BME280;20968;42.696;23.360;2022-08-21T09:31:32;94647.78;;;25.60;62.74
34742;BME280;20968;42.696;23.360;2022-08-21T09:34:10;94655.16;;;26.10;59.12
34742;BME280;20968;42.696;23.360;2022-08-21T09:36:48;94648.50;;;26.24;59.67
34742;BME280;20968;42.696;23.360;2022-08-21T09:39:24;94646.28;;;26.42;59.68
34742;BME280;20968;42.696;23.360;2022-08-21T09:42:11;94640.50;;;26.40;60.30
34742;BME280;20968;42.696;23.360;2022-08-21T09:45:12;94646.56;;;26.27;60.13
34742;BME280;20968;42.696;23.360;2022-08-21T09:47:44;94645.81;;;26.36;59.78
34742;BME280;20968;42.696;23.360;2022-08-21T09:50:16;94649.84;;;26.04;59.20
34742;BME280;20968;42.696;23.360;2022-08-21T09:52:56;94647.75;;;26.14;59.15
34742;BME280;20968;42.696;23.360;2022-08-21T09:55:37;94644.34;;;26.16;57.48
34742;BME280;20968;42.696;23.360;2022-08-21T09:58:30;94641.94;;;26.12;57.41
34742;BME280;20968;42.696;23.360;2022-08-21T10:01:01;94635.25;;;25.98;57.35
34742;BME280;20968;42.696;23.360;2022-08-21T10:03:27;94632.75;;;26.12;57.67
34742;BME280;20968;42.696;23.360;2022-08-21T10:06:06;94631.69;;;26.07;57.44
34742;BME280;20968;42.696;23.360;2022-08-21T10:08:38;94635.56;;;26.12;57.95
34742;BME280;20968;42.696;23.360;2022-08-21T10:11:13;94630.78;;;25.86;57.97
34742;BME280;20968;42.696;23.360;2022-08-21T10:14:21;94628.44;;;25.92;59.48
34742;BME280;20968;42.696;23.360;2022-08-21T10:25:52;94611.53;;;25.56;59.10
34742;BME280;20968;42.696;23.360;2022-08-21T10:28:33;94612.94;;;25.84;60.32
34742;BME280;20968;42.696;23.360;2022-08-21T10:31:13;94617.44;;;26.15;60.29
34742;BME280;20968;42.696;23.360;2022-08-21T10:36:39;94617.31;;;26.41;57.85
34742;BME280;20968;42.696;23.360;2022-08-21T10:39:35;94605.50;;;26.64;57.46
34742;BME280;20968;42.696;23.360;2022-08-21T10:45:08;94600.31;;;26.60;56.67
34742;BME280;20968;42.696;23.360;2022-08-21T10:47:46;94596.22;;;27.01;56.77
34742;BME280;20968;42.696;23.360;2022-08-21T10:56:14;94591.00;;;27.67;54.21
34742;BME280;20968;42.696;23.360;2022-08-21T11:02:09;94584.25;;;27.72;55.18
34742;BME280;20968;42.696;23.360;2022-08-21T11:04:40;94579.81;;;27.90;54.23
34742;BME280;20968;42.696;23.360;2022-08-21T11:07:28;94571.84;;;28.40;54.72
34742;BME280;20968;42.696;23.360;2022-08-21T11:10:07;94572.91;;;28.35;53.84
34742;BME280;20968;42.696;23.360;2022-08-21T11:12:48;94562.41;;;28.05;52.44
34742;BME280;20968;42.696;23.360;2022-08-21T11:15:43;94567.03;;;28.42;53.33
34742;BME280;20968;42.696;23.360;2022-08-21T11:24:03;94551.91;;;29.27;51.16
34742;BME280;20968;42.696;23.360;2022-08-21T11:26:35;94557.22;;;29.44;50.23
34742;BME280;20968;42.696;23.360;2022-08-21T11:29:25;94560.53;;;29.29;49.23
34742;BME280;20968;42.696;23.360;2022-08-21T11:32:01;94560.38;;;28.93;49.00
34742;BME280;20968;42.696;23.360;2022-08-21T11:35:17;94535.00;;;28.95;51.13
34742;BME280;20968;42.696;23.360;2022-08-21T11:38:41;94545.59;;;28.95;50.72
34742;BME280;20968;42.696;23.360;2022-08-21T11:41:19;94551.59;;;28.78;50.68
34742;BME280;20968;42.696;23.360;2022-08-21T11:44:18;94547.13;;;28.63;52.86
34742;BME280;20968;42.696;23.360;2022-08-21T11:47:06;94546.50;;;28.65;50.32
34742;BME280;20968;42.696;23.360;2022-08-21T11:52:11;94540.19;;;28.55;49.96
34742;BME280;20968;42.696;23.360;2022-08-21T12:00:00;94537.50;;;27.71;50.49
34742;BME280;20968;42.696;23.360;2022-08-21T12:02:31;94540.31;;;27.71;50.17
34742;BME280;20968;42.696;23.360;2022-08-21T12:05:20;94531.31;;;27.54;51.18
34742;BME280;20968;42.696;23.360;2022-08-21T12:07:47;94533.34;;;27.42;51.74
34742;BME280;20968;42.696;23.360;2022-08-21T12:10:18;94524.44;;;27.36;52.16
34742;BME280;20968;42.696;23.360;2022-08-21T12:12:47;94520.31;;;27.28;51.95
34742;BME280;20968;42.696;23.360;2022-08-21T12:18:02;94515.34;;;27.07;53.14
34742;BME280;20968;42.696;23.360;2022-08-21T12:20:56;94512.50;;;27.17;53.50
34742;BME280;20968;42.696;23.360;2022-08-21T12:23:29;94526.81;;;27.09;52.44
34742;BME280;20968;42.696;23.360;2022-08-21T12:28:41;94530.66;;;26.74;53.15
34742;BME280;20968;42.696;23.360;2022-08-21T12:31:25;94534.53;;;26.69;53.95
34742;BME280;20968;42.696;23.360;2022-08-21T12:33:58;94532.34;;;26.58;54.00
34742;BME280;20968;42.696;23.360;2022-08-21T12:36:59;94527.44;;;26.59;54.75
34742;BME280;20968;42.696;23.360;2022-08-21T12:39:29;94527.19;;;26.45;54.77
34742;BME280;20968;42.696;23.360;2022-08-21T12:42:15;94512.47;;;26.28;54.17
34742;BME280;20968;42.696;23.360;2022-08-21T12:44:55;94513.97;;;26.29;55.34
34742;BME280;20968;42.696;23.360;2022-08-21T12:47:56;94521.69;;;26.28;55.79
34742;BME280;20968;42.696;23.360;2022-08-21T12:50:35;94514.28;;;26.14;55.81
34742;BME280;20968;42.696;23.360;2022-08-21T12:53:23;94512.97;;;26.15;56.32
34742;BME280;20968;42.696;23.360;2022-08-21T12:55:50;94522.47;;;26.19;55.62
34742;BME280;20968;42.696;23.360;2022-08-21T12:58:24;94520.53;;;26.22;55.71
34742;BME280;20968;42.696;23.360;2022-08-21T13:00:52;94519.31;;;26.25;55.32
34742;BME280;20968;42.696;23.360;2022-08-21T13:03:21;94520.50;;;26.12;56.31
34742;BME280;20968;42.696;23.360;2022-08-21T13:05:50;94509.53;;;26.16;55.94
34742;BME280;20968;42.696;23.360;2022-08-21T13:08:20;94517.25;;;26.25;55.71
34742;BME280;20968;42.696;23.360;2022-08-21T13:10:48;94507.28;;;26.24;55.39
34742;BME280;20968;42.696;23.360;2022-08-21T13:13:39;94506.81;;;26.28;54.41
34742;BME280;20968;42.696;23.360;2022-08-21T13:16:32;94503.84;;;26.26;54.83
34742;BME280;20968;42.696;23.360;2022-08-21T13:19:06;94515.72;;;26.34;55.24
34742;BME280;20968;42.696;23.360;2022-08-21T13:21:34;94500.16;;;26.23;55.46
34742;BME280;20968;42.696;23.360;2022-08-21T13:24:28;94505.66;;;26.21;56.44
34742;BME280;20968;42.696;23.360;2022-08-21T13:26:55;94502.09;;;26.21;56.41
34742;BME280;20968;42.696;23.360;2022-08-21T13:29:23;94491.63;;;26.33;55.23
34742;BME280;20968;42.696;23.360;2022-08-21T13:31:54;94492.09;;;26.29;57.12
34742;BME280;20968;42.696;23.360;2022-08-21T13:34:24;94476.63;;;26.30;56.20
34742;BME280;20968;42.696;23.360;2022-08-21T13:36:53;94477.06;;;26.36;56.85
34742;BME280;20968;42.696;23.360;2022-08-21T13:39:20;94461.47;;;26.45;57.77
34742;BME280;20968;42.696;23.360;2022-08-21T13:41:48;94480.28;;;26.61;56.91
34742;BME280;20968;42.696;23.360;2022-08-21T13:44:19;94481.25;;;26.75;55.86
34742;BME280;20968;42.696;23.360;2022-08-21T13:46:47;94488.91;;;27.03;57.84
34742;BME280;20968;42.696;23.360;2022-08-21T13:49:16;94487.69;;;27.06;57.09
34742;BME280;20968;42.696;23.360;2022-08-21T13:51:44;94493.66;;;27.00;55.93
34742;BME280;20968;42.696;23.360;2022-08-21T13:54:39;94485.06;;;26.89;56.23
34742;BME280;20968;42.696;23.360;2022-08-21T13:57:16;94484.78;;;26.85;56.43
34742;BME280;20968;42.696;23.360;2022-08-21T13:59:41;94480.63;;;26.86;56.56
34742;BME280;20968;42.696;23.360;2022-08-21T14:02:22;94477.78;;;26.86;55.89
34742;BME280;20968;42.696;23.360;2022-08-21T14:05:01;94475.91;;;26.70;55.68
34742;BME280;20968;42.696;23.360;2022-08-21T14:07:36;94482.22;;;26.89;56.56
34742;BME280;20968;42.696;23.360;2022-08-21T14:10:41;94482.75;;;26.76;56.06
34742;BME280;20968;42.696;23.360;2022-08-21T14:13:01;94469.53;;;26.69;56.74
34742;BME280;20968;42.696;23.360;2022-08-21T14:15:29;94470.56;;;26.74;57.36
34742;BME280;20968;42.696;23.360;2022-08-21T14:18:27;94460.53;;;26.82;56.47
34742;BME280;20968;42.696;23.360;2022-08-21T14:21:08;94461.66;;;26.68;56.21
34742;BME280;20968;42.696;23.360;2022-08-21T14:23:34;94476.22;;;26.74;56.97
34742;BME280;20968;42.696;23.360;2022-08-21T14:26:03;94479.91;;;26.76;58.06