sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2022-11-20T00:01:59;1.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:04:01;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:06:04;2.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:08:06;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:10:08;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:12:10;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:14:13;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:16:16;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:18:17;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:20:19;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:22:21;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:24:21;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:26:24;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:28:26;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:30:28;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:32:30;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:34:31;2.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:36:33;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:38:36;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:40:37;0.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:42:39;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:44:41;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:46:43;0.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:48:45;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:50:53;2.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:52:55;2.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:54:57;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:56:58;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T00:59:00;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:03:05;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:05:07;2.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:07:11;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:09:13;0.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:11:20;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:13:21;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:15:38;2.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:17:40;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:19:41;2.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:21:43;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:23:46;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:25:48;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:27:52;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:29:54;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:31:55;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:34:01;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:36:04;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:38:07;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:40:09;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:42:11;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:47:04;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:49:15;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:52:15;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:54:10;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:56:14;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T01:58:17;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:00:23;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:02:25;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:04:28;0.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:06:36;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:08:40;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:10:44;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:12:45;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:15:06;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:17:08;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:19:26;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:21:47;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:24:02;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:26:06;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:28:09;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:30:11;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:32:30;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:34:34;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:36:37;2.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:38:39;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:40:41;2.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:42:43;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:44:43;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:46:45;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:48:46;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:50:48;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:52:49;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:54:51;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:56:51;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T02:58:52;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:00:54;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:02:56;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:04:58;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:07:00;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:09:02;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:11:05;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:13:06;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:15:08;2.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:17:10;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:19:12;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:21:15;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:23:16;1.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:25:18;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:27:20;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:29:22;1.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:31:33;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:33:35;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:35:38;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:37:40;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:39:42;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:41:44;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:44:05;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:46:07;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:48:09;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:50:12;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:52:15;1.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:54:17;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:56:21;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T03:58:24;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T04:00:26;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T04:02:28;1.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T04:04:30;2.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T04:06:36;2.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T04:08:38;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T04:10:40;1.40;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T04:12:41;1.30;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T04:14:43;1.30;99.40
51837;DHT22;38941;53.254;6.600;2022-11-20T04:16:45;1.50;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T04:18:47;2.40;99.80
51837;DHT22;38941;53.254;6.600;2022-11-20T04:20:48;1.30;99.40
51837;DHT22;38941;53.254;6.600;2022-11-20T04:22:53;1.30;99.50
51837;DHT22;38941;53.254;6.600;2022-11-20T04:24:55;2.50;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T04:26:56;2.70;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T04:28:59;1.50;99.20
51837;DHT22;38941;53.254;6.600;2022-11-20T04:31:07;1.40;99.20
51837;DHT22;38941;53.254;6.600;2022-11-20T04:33:10;1.40;99.10
51837;DHT22;38941;53.254;6.600;2022-11-20T04:35:10;2.30;99.30
51837;DHT22;38941;53.254;6.600;2022-11-20T04:37:11;2.90;99.50
51837;DHT22;38941;53.254;6.600;2022-11-20T04:39:14;1.40;99.40
51837;DHT22;38941;53.254;6.600;2022-11-20T04:41:21;1.40;99.30
51837;DHT22;38941;53.254;6.600;2022-11-20T04:43:23;1.40;99.10
51837;DHT22;38941;53.254;6.600;2022-11-20T04:45:24;1.40;99.30
51837;DHT22;38941;53.254;6.600;2022-11-20T04:47:25;2.40;99.40
51837;DHT22;38941;53.254;6.600;2022-11-20T04:49:27;1.40;99.30
51837;DHT22;38941;53.254;6.600;2022-11-20T04:51:30;1.40;99.10
51837;DHT22;38941;53.254;6.600;2022-11-20T04:53:32;1.40;98.80
51837;DHT22;38941;53.254;6.600;2022-11-20T04:55:34;1.70;99.30
51837;DHT22;38941;53.254;6.600;2022-11-20T04:57:36;1.50;99.20
51837;DHT22;38941;53.254;6.600;2022-11-20T04:59:37;1.50;99.20
51837;DHT22;38941;53.254;6.600;2022-11-20T05:01:39;1.40;99.20
51837;DHT22;38941;53.254;6.600;2022-11-20T05:03:42;1.40;99.10
51837;DHT22;38941;53.254;6.600;2022-11-20T05:05:44;1.40;99.00
51837;DHT22;38941;53.254;6.600;2022-11-20T05:07:45;2.70;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T05:09:47;1.80;99.40
51837;DHT22;38941;53.254;6.600;2022-11-20T05:11:50;1.30;99.50
51837;DHT22;38941;53.254;6.600;2022-11-20T05:13:51;1.40;99.30
51837;DHT22;38941;53.254;6.600;2022-11-20T05:15:52;1.50;99.30
51837;DHT22;38941;53.254;6.600;2022-11-20T05:17:53;2.10;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:19:55;2.70;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:21:56;1.40;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:24:00;2.10;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T05:26:02;1.70;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T05:28:03;1.50;99.40
51837;DHT22;38941;53.254;6.600;2022-11-20T05:30:05;2.10;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:32:07;1.50;99.40
51837;DHT22;38941;53.254;6.600;2022-11-20T05:34:11;0.50;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:36:13;1.50;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:38:15;1.50;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T05:40:17;1.50;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:42:19;2.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T05:44:32;1.40;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T05:46:34;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T05:48:36;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T05:50:39;3.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T05:52:41;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T05:54:42;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T05:56:44;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T05:58:45;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:00:48;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:02:58;1.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:04:58;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:06:59;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:09:02;2.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:11:06;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:13:07;1.50;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T06:15:09;3.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:17:11;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:19:11;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:21:19;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:23:24;1.40;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T06:25:27;1.40;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T06:27:29;1.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:29:30;0.30;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T06:31:32;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:33:38;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:35:39;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:37:40;2.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:39:42;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:41:43;2.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:43:44;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:45:45;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:47:46;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:49:47;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:51:49;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:53:51;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:55:55;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:57:57;2.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T06:59:58;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:02:00;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:04:02;2.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:06:04;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:08:07;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:10:08;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:12:10;1.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:14:10;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:16:11;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:18:14;2.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:20:15;1.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:22:16;1.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:24:17;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:26:19;2.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:28:21;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:30:21;3.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:32:23;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:34:30;3.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:36:33;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:38:37;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:40:40;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:42:54;3.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:44:56;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:46:58;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:48:59;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:50:59;2.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:53:05;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:55:07;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:57:09;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T07:59:10;1.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:01:13;1.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:03:15;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:05:19;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:07:20;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:09:21;1.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:11:24;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:13:44;2.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:16:03;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:18:09;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:20:12;2.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:22:13;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:24:14;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:26:16;2.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:28:18;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:30:19;2.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:32:20;2.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:34:21;2.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:36:23;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:38:25;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:40:26;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:42:28;2.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:44:30;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:46:34;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:48:39;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:50:40;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:52:40;2.60;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:54:42;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:56:43;1.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T08:58:45;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:00:46;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:02:46;1.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:04:48;3.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:06:51;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:08:55;3.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:10:58;2.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:13:00;1.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:15:02;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:17:03;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:19:05;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:21:10;2.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:23:12;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:25:13;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:27:15;2.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:29:22;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:31:24;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:33:30;2.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:35:30;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:37:31;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:39:33;2.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:42:02;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:44:30;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:46:55;2.10;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:53:40;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:55:41;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:57:46;2.20;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T09:59:58;2.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:02:03;2.30;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:04:16;3.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:06:24;2.40;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:08:34;3.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:11:13;3.00;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:13:27;2.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:31:17;2.80;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:33:39;2.90;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:37:50;3.70;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:42:42;3.50;99.90
51837;DHT22;38941;53.254;6.600;2022-11-20T10:44:57;3.00;99.70
51837;DHT22;38941;53.254;6.600;2022-11-20T10:47:03;3.10;99.60
51837;DHT22;38941;53.254;6.600;2022-11-20T10:49:18;3.20;99.20
51837;DHT22;38941;53.254;6.600;2022-11-20T10:58:04;3.60;98.70
51837;DHT22;38941;53.254;6.600;2022-11-20T11:00:09;3.70;98.80
51837;DHT22;38941;53.254;6.600;2022-11-20T11:02:35;3.90;98.80
51837;DHT22;38941;53.254;6.600;2022-11-20T11:04:45;4.40;98.50
51837;DHT22;38941;53.254;6.600;2022-11-20T11:06:48;4.10;98.30
51837;DHT22;38941;53.254;6.600;2022-11-20T11:08:53;4.10;98.20
51837;DHT22;38941;53.254;6.600;2022-11-20T11:11:01;4.20;98.10
51837;DHT22;38941;53.254;6.600;2022-11-20T11:13:03;4.20;97.80
51837;DHT22;38941;53.254;6.600;2022-11-20T11:15:04;4.20;97.60
51837;DHT22;38941;53.254;6.600;2022-11-20T11:17:45;4.10;97.40
51837;DHT22;38941;53.254;6.600;2022-11-20T11:19:40;4.70;97.70
51837;DHT22;38941;53.254;6.600;2022-11-20T11:21:48;4.20;97.30
51837;DHT22;38941;53.254;6.600;2022-11-20T11:23:59;4.20;97.50
51837;DHT22;38941;53.254;6.600;2022-11-20T11:26:01;4.80;97.50
51837;DHT22;38941;53.254;6.600;2022-11-20T11:30:19;4.00;97.20
51837;DHT22;38941;53.254;6.600;2022-11-20T11:32:21;4.00;97.30
51837;DHT22;38941;53.254;6.600;2022-11-20T11:34:22;3.90;96.90
51837;DHT22;38941;53.254;6.600;2022-11-20T11:36:23;3.80;97.10
51837;DHT22;38941;53.254;6.600;2022-11-20T11:38:29;3.70;96.80
51837;DHT22;38941;53.254;6.600;2022-11-20T11:40:33;3.70;97.20
51837;DHT22;38941;53.254;6.600;2022-11-20T11:42:40;3.80;97.40
51837;DHT22;38941;53.254;6.600;2022-11-20T11:44:46;3.90;97.30
51837;DHT22;38941;53.254;6.600;2022-11-20T11:47:37;3.90;96.90
51837;DHT22;38941;53.254;6.600;2022-11-20T11:49:44;3.90;96.80
51837;DHT22;38941;53.254;6.600;2022-11-20T11:52:03;4.40;96.70
51837;DHT22;38941;53.254;6.600;2022-11-20T11:54:26;3.90;96.60
51837;DHT22;38941;53.254;6.600;2022-11-20T11:56:30;3.80;96.50
51837;DHT22;38941;53.254;6.600;2022-11-20T11:58:51;3.70;96.60
51837;DHT22;38941;53.254;6.600;2022-11-20T12:01:24;3.70;96.00
51837;DHT22;38941;53.254;6.600;2022-11-20T12:03:35;3.70;96.30
51837;DHT22;38941;53.254;6.600;2022-11-20T12:05:42;3.70;96.30
51837;DHT22;38941;53.254;6.600;2022-11-20T12:07:47;3.90;96.40
51837;DHT22;38941;53.254;6.600;2022-11-20T12:09:53;3.70;96.60
51837;DHT22;38941;53.254;6.600;2022-11-20T12:12:10;4.50;96.70
51837;DHT22;38941;53.254;6.600;2022-11-20T12:16:25;3.70;96.10
51837;DHT22;38941;53.254;6.600;2022-11-20T12:18:27;3.80;95.90
51837;DHT22;38941;53.254;6.600;2022-11-20T12:20:34;3.70;96.00
51837;DHT22;38941;53.254;6.600;2022-11-20T12:27:05;3.90;95.80
51837;DHT22;38941;53.254;6.600;2022-11-20T12:36:54;3.90;94.80
51837;DHT22;38941;53.254;6.600;2022-11-20T12:47:04;3.90;94.00
51837;DHT22;38941;53.254;6.600;2022-11-20T12:51:35;3.80;94.30
51837;DHT22;38941;53.254;6.600;2022-11-20T12:58:12;3.80;93.70
51837;DHT22;38941;53.254;6.600;2022-11-20T13:00:20;3.80;93.80
51837;DHT22;38941;53.254;6.600;2022-11-20T13:03:22;3.90;93.70
51837;DHT22;38941;53.254;6.600;2022-11-20T13:07:21;3.90;92.70
51837;DHT22;38941;53.254;6.600;2022-11-20T13:09:23;4.40;93.00
51837;DHT22;38941;53.254;6.600;2022-11-20T13:13:59;3.80;92.60
51837;DHT22;38941;53.254;6.600;2022-11-20T13:16:32;3.90;92.40
51837;DHT22;38941;53.254;6.600;2022-11-20T13:18:38;3.90;91.70
51837;DHT22;38941;53.254;6.600;2022-11-20T13:20:44;3.90;92.10
51837;DHT22;38941;53.254;6.600;2022-11-20T13:22:47;3.90;91.90
51837;DHT22;38941;53.254;6.600;2022-11-20T13:24:52;3.90;92.00
51837;DHT22;38941;53.254;6.600;2022-11-20T13:27:23;4.60;92.10
51837;DHT22;38941;53.254;6.600;2022-11-20T13:29:24;4.80;92.00
51837;DHT22;38941;53.254;6.600;2022-11-20T13:31:32;4.00;92.00
51837;DHT22;38941;53.254;6.600;2022-11-20T13:33:35;4.10;91.80
51837;DHT22;38941;53.254;6.600;2022-11-20T13:35:42;4.10;91.70
51837;DHT22;38941;53.254;6.600;2022-11-20T13:37:43;4.10;91.90
51837;DHT22;38941;53.254;6.600;2022-11-20T13:39:45;4.40;91.80
51837;DHT22;38941;53.254;6.600;2022-11-20T13:41:55;4.10;91.80
51837;DHT22;38941;53.254;6.600;2022-11-20T13:44:29;4.10;91.60
51837;DHT22;38941;53.254;6.600;2022-11-20T13:46:45;4.10;91.40
51837;DHT22;38941;53.254;6.600;2022-11-20T13:48:47;4.10;91.20
51837;DHT22;38941;53.254;6.600;2022-11-20T13:53:36;4.10;91.20
51837;DHT22;38941;53.254;6.600;2022-11-20T14:00:33;3.90;91.60
51837;DHT22;38941;53.254;6.600;2022-11-20T14:02:35;3.80;91.50
51837;DHT22;38941;53.254;6.600;2022-11-20T14:04:40;3.80;91.70
51837;DHT22;38941;53.254;6.600;2022-11-20T14:06:44;3.80;91.80
51837;DHT22;38941;53.254;6.600;2022-11-20T14:08:50;3.90;91.70
51837;DHT22;38941;53.254;6.600;2022-11-20T14:10:51;3.80;91.60
51837;DHT22;38941;53.254;6.600;2022-11-20T14:13:18;4.40;91.70
51837;DHT22;38941;53.254;6.600;2022-11-20T14:15:30;3.80;91.50
51837;DHT22;38941;53.254;6.600;2022-11-20T14:17:33;3.70;91.50
51837;DHT22;38941;53.254;6.600;2022-11-20T14:19:35;3.70;91.70
51837;DHT22;38941;53.254;6.600;2022-11-20T14:21:37;3.70;91.90
51837;DHT22;38941;53.254;6.600;2022-11-20T14:23:38;3.90;91.90
51837;DHT22;38941;53.254;6.600;2022-11-20T14:25:43;3.80;92.00
51837;DHT22;38941;53.254;6.600;2022-11-20T14:27:52;3.70;91.90
51837;DHT22;38941;53.254;6.600;2022-11-20T14:29:54;3.70;92.10
51837;DHT22;38941;53.254;6.600;2022-11-20T14:31:56;3.70;92.00
51837;DHT22;38941;53.254;6.600;2022-11-20T14:33:58;3.70;92.20
51837;DHT22;38941;53.254;6.600;2022-11-20T14:36:00;3.70;92.20
51837;DHT22;38941;53.254;6.600;2022-11-20T14:38:01;3.70;92.30
51837;DHT22;38941;53.254;6.600;2022-11-20T14:40:21;3.60;92.40
51837;DHT22;38941;53.254;6.600;2022-11-20T14:42:26;3.70;92.50