sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2024-01-11T00:02:03;-4.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:11:17;-4.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:14:05;-4.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:19:54;-4.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:22:23;-4.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:24:50;-4.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:30:27;-4.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:32:54;-4.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:35:22;-5.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:37:50;-5.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:40:17;-5.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:42:45;-5.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:45:13;-5.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:47:42;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:50:10;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:52:39;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:55:08;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T00:57:36;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:00:04;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:02:32;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:08:25;-5.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:10:53;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:13:21;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:15:49;-5.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:21:20;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:23:50;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:26:36;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:29:23;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:35:12;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:37:41;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:40:12;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:42:42;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:45:10;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:51:01;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:53:30;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:56:01;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T01:58:30;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:00:59;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:03:28;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:05:55;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:08:22;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:10:49;-5.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:13:19;-5.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:15:46;-5.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:21:35;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:24:05;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:26:32;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:28:59;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:31:26;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:33:54;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:36:21;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:38:48;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:41:18;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:43:46;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:46:14;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:48:41;-5.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:51:08;-5.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:53:34;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:56:01;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T02:58:29;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:00:56;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:03:23;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:05:50;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:08:16;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:10:43;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:13:10;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:15:39;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:18:06;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:20:33;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:23:00;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:25:27;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:27:55;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:30:22;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:32:50;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:35:18;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:37:45;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:40:11;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:42:39;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:45:08;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:47:35;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:50:04;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:52:31;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:54:58;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:57:25;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T03:59:51;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:02:19;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:04:46;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:07:14;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:09:41;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:12:08;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:14:38;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:17:08;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:19:35;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:22:01;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:24:30;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:26:56;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:29:23;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:31:50;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:34:17;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:36:44;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:39:11;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:41:39;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:44:06;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:46:33;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:49:00;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:51:26;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:53:53;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:56:20;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T04:58:48;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:01:16;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:03:43;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:06:15;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:08:43;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:11:15;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:13:42;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:16:18;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:18:45;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:21:12;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:23:40;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:26:07;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:28:34;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:31:01;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:33:30;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:35:57;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:38:24;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:40:51;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:43:18;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:45:45;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:48:12;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:50:40;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:53:07;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:55:33;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T05:58:00;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:00:29;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:02:58;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:05:25;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:07:53;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:10:20;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:12:47;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:15:13;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:17:40;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:20:08;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:22:35;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:25:04;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:27:31;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:29:58;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:32:25;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:34:52;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:37:18;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:39:46;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:42:14;-6.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:44:41;-6.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:47:08;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:49:38;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:52:05;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:54:32;-6.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:56:59;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T06:59:27;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:01:54;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:04:20;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:06:47;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:09:14;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:11:42;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:14:09;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:16:37;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:19:04;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:21:31;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:23:58;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:26:25;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:28:53;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:31:21;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:33:49;-6.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:36:16;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:38:43;-6.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:41:10;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:43:37;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:46:04;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:48:33;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:51:01;-6.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:53:29;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:55:57;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T07:58:24;-6.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:00:51;-5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:03:18;-5.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:05:44;-5.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:08:13;-5.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:10:39;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:13:06;-5.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:15:35;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:18:04;-5.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:20:31;-5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:22:58;-5.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:25:26;-5.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:27:53;-4.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:30:20;-4.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:32:47;-4.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:35:14;-4.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:37:42;-4.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:40:09;-4.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:42:38;-4.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:45:07;-3.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:47:34;-3.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:50:04;-3.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:52:32;-3.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:54:59;-3.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:57:26;-3.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T08:59:55;-3.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:02:22;-3.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:04:49;-3.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:07:15;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:09:42;-2.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:12:09;-2.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:14:36;-2.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:17:06;-2.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:19:33;-2.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:22:00;-2.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:24:28;-1.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:26:55;-1.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:29:21;-1.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:31:48;-1.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:34:17;-1.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:36:43;-0.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:39:10;-0.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:41:42;-0.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:44:10;-0.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:46:38;0.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:49:05;0.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:51:34;0.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:54:04;0.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:56:33;0.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T09:59:01;0.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:01:28;1.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:03:55;1.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:06:24;1.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:08:54;1.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:11:20;1.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:13:47;1.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:16:14;1.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:18:41;1.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:21:08;2.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:23:36;2.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:26:05;2.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:28:32;2.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:31:03;2.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:33:30;2.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:35:56;2.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:38:26;3.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:40:54;3.50;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:43:23;3.80;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:45:51;4.00;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:48:21;4.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:50:54;4.60;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:53:27;5.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:55:56;5.90;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T10:58:26;6.80;99.40
11599;DHT22;5855;48.840;9.188;2024-01-11T11:00:57;7.60;95.80
11599;DHT22;5855;48.840;9.188;2024-01-11T11:03:25;8.70;93.90
11599;DHT22;5855;48.840;9.188;2024-01-11T11:05:54;9.70;91.30
11599;DHT22;5855;48.840;9.188;2024-01-11T11:08:23;11.00;83.20
11599;DHT22;5855;48.840;9.188;2024-01-11T11:10:55;12.00;77.50
11599;DHT22;5855;48.840;9.188;2024-01-11T11:13:22;12.80;70.00
11599;DHT22;5855;48.840;9.188;2024-01-11T11:15:50;13.10;64.90
11599;DHT22;5855;48.840;9.188;2024-01-11T11:18:18;13.70;59.00
11599;DHT22;5855;48.840;9.188;2024-01-11T11:20:46;14.10;54.80
11599;DHT22;5855;48.840;9.188;2024-01-11T11:23:15;15.00;52.40
11599;DHT22;5855;48.840;9.188;2024-01-11T11:25:45;15.60;49.00
11599;DHT22;5855;48.840;9.188;2024-01-11T11:28:12;16.20;44.80
11599;DHT22;5855;48.840;9.188;2024-01-11T11:30:40;16.60;40.70
11599;DHT22;5855;48.840;9.188;2024-01-11T11:33:16;16.80;37.60
11599;DHT22;5855;48.840;9.188;2024-01-11T11:35:43;17.20;36.20
11599;DHT22;5855;48.840;9.188;2024-01-11T11:38:17;17.60;34.80
11599;DHT22;5855;48.840;9.188;2024-01-11T11:40:46;18.10;33.10
11599;DHT22;5855;48.840;9.188;2024-01-11T11:43:15;18.20;30.70
11599;DHT22;5855;48.840;9.188;2024-01-11T11:45:43;19.20;28.90
11599;DHT22;5855;48.840;9.188;2024-01-11T11:48:51;19.50;27.40
11599;DHT22;5855;48.840;9.188;2024-01-11T11:51:20;19.70;26.00
11599;DHT22;5855;48.840;9.188;2024-01-11T11:53:48;20.00;25.50
11599;DHT22;5855;48.840;9.188;2024-01-11T11:56:16;20.30;23.80
11599;DHT22;5855;48.840;9.188;2024-01-11T11:58:44;20.50;22.70
11599;DHT22;5855;48.840;9.188;2024-01-11T12:01:12;20.60;22.00
11599;DHT22;5855;48.840;9.188;2024-01-11T12:03:41;20.90;21.20
11599;DHT22;5855;48.840;9.188;2024-01-11T12:06:10;21.30;21.30
11599;DHT22;5855;48.840;9.188;2024-01-11T12:08:37;21.40;20.00
11599;DHT22;5855;48.840;9.188;2024-01-11T12:11:05;21.60;19.00
11599;DHT22;5855;48.840;9.188;2024-01-11T12:13:33;20.40;18.10
11599;DHT22;5855;48.840;9.188;2024-01-11T12:16:01;20.80;18.90
11599;DHT22;5855;48.840;9.188;2024-01-11T12:18:28;21.00;19.20
11599;DHT22;5855;48.840;9.188;2024-01-11T12:20:56;21.10;18.80
11599;DHT22;5855;48.840;9.188;2024-01-11T12:23:24;21.40;18.70
11599;DHT22;5855;48.840;9.188;2024-01-11T12:25:51;21.80;18.10
11599;DHT22;5855;48.840;9.188;2024-01-11T12:28:18;21.50;17.60
11599;DHT22;5855;48.840;9.188;2024-01-11T12:30:45;21.70;16.90
11599;DHT22;5855;48.840;9.188;2024-01-11T12:33:12;22.20;17.20
11599;DHT22;5855;48.840;9.188;2024-01-11T12:35:39;22.20;17.00
11599;DHT22;5855;48.840;9.188;2024-01-11T12:38:06;22.50;16.70
11599;DHT22;5855;48.840;9.188;2024-01-11T12:40:37;22.60;16.00
11599;DHT22;5855;48.840;9.188;2024-01-11T12:43:04;22.30;16.20
11599;DHT22;5855;48.840;9.188;2024-01-11T12:45:32;22.00;16.80
11599;DHT22;5855;48.840;9.188;2024-01-11T12:47:59;22.70;16.30
11599;DHT22;5855;48.840;9.188;2024-01-11T12:50:27;23.00;15.90
11599;DHT22;5855;48.840;9.188;2024-01-11T12:53:10;23.20;15.50
11599;DHT22;5855;48.840;9.188;2024-01-11T12:55:45;23.50;14.90
11599;DHT22;5855;48.840;9.188;2024-01-11T12:58:12;23.40;14.80
11599;DHT22;5855;48.840;9.188;2024-01-11T13:00:39;23.20;14.40
11599;DHT22;5855;48.840;9.188;2024-01-11T13:03:06;23.10;14.40
11599;DHT22;5855;48.840;9.188;2024-01-11T13:05:35;23.40;14.00
11599;DHT22;5855;48.840;9.188;2024-01-11T13:08:07;22.90;13.80
11599;DHT22;5855;48.840;9.188;2024-01-11T13:10:34;21.70;14.80
11599;DHT22;5855;48.840;9.188;2024-01-11T13:13:03;21.80;14.90
11599;DHT22;5855;48.840;9.188;2024-01-11T13:15:30;22.90;13.90
11599;DHT22;5855;48.840;9.188;2024-01-11T13:17:58;23.30;13.20
11599;DHT22;5855;48.840;9.188;2024-01-11T13:20:25;23.30;13.40
11599;DHT22;5855;48.840;9.188;2024-01-11T13:23:11;24.00;13.20
11599;DHT22;5855;48.840;9.188;2024-01-11T13:25:39;24.30;12.70
11599;DHT22;5855;48.840;9.188;2024-01-11T13:28:07;24.70;12.40
11599;DHT22;5855;48.840;9.188;2024-01-11T13:30:35;24.70;12.10
11599;DHT22;5855;48.840;9.188;2024-01-11T13:33:03;24.90;11.60
11599;DHT22;5855;48.840;9.188;2024-01-11T13:35:29;24.80;11.60
11599;DHT22;5855;48.840;9.188;2024-01-11T13:37:56;24.50;11.80
11599;DHT22;5855;48.840;9.188;2024-01-11T13:40:23;24.80;11.60
11599;DHT22;5855;48.840;9.188;2024-01-11T13:42:51;24.40;10.90
11599;DHT22;5855;48.840;9.188;2024-01-11T13:45:19;24.60;11.30
11599;DHT22;5855;48.840;9.188;2024-01-11T13:47:46;23.50;11.80
11599;DHT22;5855;48.840;9.188;2024-01-11T13:50:13;23.00;12.50
11599;DHT22;5855;48.840;9.188;2024-01-11T13:52:40;23.00;12.10
11599;DHT22;5855;48.840;9.188;2024-01-11T13:55:07;23.40;12.10
11599;DHT22;5855;48.840;9.188;2024-01-11T13:57:35;23.60;11.80
11599;DHT22;5855;48.840;9.188;2024-01-11T14:00:03;24.00;11.50
11599;DHT22;5855;48.840;9.188;2024-01-11T14:02:31;24.10;11.30
11599;DHT22;5855;48.840;9.188;2024-01-11T14:04:59;24.00;11.10
11599;DHT22;5855;48.840;9.188;2024-01-11T14:07:26;23.00;11.60
11599;DHT22;5855;48.840;9.188;2024-01-11T14:09:52;22.60;12.30
11599;DHT22;5855;48.840;9.188;2024-01-11T14:12:19;21.80;12.50
11599;DHT22;5855;48.840;9.188;2024-01-11T14:14:46;18.70;14.10
11599;DHT22;5855;48.840;9.188;2024-01-11T14:17:13;19.00;14.80
11599;DHT22;5855;48.840;9.188;2024-01-11T14:19:41;19.80;14.60
11599;DHT22;5855;48.840;9.188;2024-01-11T14:22:08;19.60;14.60
11599;DHT22;5855;48.840;9.188;2024-01-11T14:24:36;19.40;14.70
11599;DHT22;5855;48.840;9.188;2024-01-11T14:27:03;19.20;14.50
11599;DHT22;5855;48.840;9.188;2024-01-11T14:29:31;18.80;14.90
11599;DHT22;5855;48.840;9.188;2024-01-11T14:31:57;18.00;15.40
11599;DHT22;5855;48.840;9.188;2024-01-11T14:34:24;18.20;16.20
11599;DHT22;5855;48.840;9.188;2024-01-11T14:36:52;18.00;15.40
11599;DHT22;5855;48.840;9.188;2024-01-11T14:39:19;17.30;15.70
11599;DHT22;5855;48.840;9.188;2024-01-11T14:41:49;16.00;16.30
11599;DHT22;5855;48.840;9.188;2024-01-11T14:44:16;14.90;17.90
11599;DHT22;5855;48.840;9.188;2024-01-11T14:46:43;14.60;18.60
11599;DHT22;5855;48.840;9.188;2024-01-11T14:49:10;14.50;19.20
11599;DHT22;5855;48.840;9.188;2024-01-11T14:51:37;14.50;19.10
11599;DHT22;5855;48.840;9.188;2024-01-11T14:54:05;13.60;19.80
11599;DHT22;5855;48.840;9.188;2024-01-11T14:56:33;13.30;20.10
11599;DHT22;5855;48.840;9.188;2024-01-11T14:59:00;12.70;21.00
11599;DHT22;5855;48.840;9.188;2024-01-11T15:01:27;12.50;21.20
11599;DHT22;5855;48.840;9.188;2024-01-11T15:03:54;11.90;21.90
11599;DHT22;5855;48.840;9.188;2024-01-11T15:06:21;11.70;22.00
11599;DHT22;5855;48.840;9.188;2024-01-11T15:08:47;11.40;22.60
11599;DHT22;5855;48.840;9.188;2024-01-11T15:11:16;11.00;23.20
11599;DHT22;5855;48.840;9.188;2024-01-11T15:13:43;10.40;23.60
11599;DHT22;5855;48.840;9.188;2024-01-11T15:16:09;9.50;25.50
11599;DHT22;5855;48.840;9.188;2024-01-11T15:18:38;8.70;27.10
11599;DHT22;5855;48.840;9.188;2024-01-11T15:21:05;7.90;28.60
11599;DHT22;5855;48.840;9.188;2024-01-11T15:23:32;7.00;29.60
11599;DHT22;5855;48.840;9.188;2024-01-11T15:26:00;6.40;31.90
11599;DHT22;5855;48.840;9.188;2024-01-11T15:28:29;5.90;34.80
11599;DHT22;5855;48.840;9.188;2024-01-11T15:31:00;5.30;37.70
11599;DHT22;5855;48.840;9.188;2024-01-11T15:33:27;4.70;41.50
11599;DHT22;5855;48.840;9.188;2024-01-11T15:35:54;4.10;45.50
11599;DHT22;5855;48.840;9.188;2024-01-11T15:38:21;3.60;49.80
11599;DHT22;5855;48.840;9.188;2024-01-11T15:40:48;3.30;54.20
11599;DHT22;5855;48.840;9.188;2024-01-11T15:43:15;3.00;58.60
11599;DHT22;5855;48.840;9.188;2024-01-11T15:45:43;2.70;63.20
11599;DHT22;5855;48.840;9.188;2024-01-11T15:48:10;2.50;68.90
11599;DHT22;5855;48.840;9.188;2024-01-11T15:50:37;2.20;74.00
11599;DHT22;5855;48.840;9.188;2024-01-11T15:53:04;2.10;79.90
11599;DHT22;5855;48.840;9.188;2024-01-11T15:55:31;1.90;85.20
11599;DHT22;5855;48.840;9.188;2024-01-11T15:57:58;1.80;90.10
11599;DHT22;5855;48.840;9.188;2024-01-11T16:00:26;1.60;92.00
11599;DHT22;5855;48.840;9.188;2024-01-11T16:02:54;1.50;93.60
11599;DHT22;5855;48.840;9.188;2024-01-11T16:05:22;1.30;95.00
11599;DHT22;5855;48.840;9.188;2024-01-11T16:07:51;1.00;97.50
11599;DHT22;5855;48.840;9.188;2024-01-11T16:10:18;0.70;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T16:12:45;0.40;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T16:15:12;0.30;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T16:17:41;0.20;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T16:20:12;0.10;99.90
11599;DHT22;5855;48.840;9.188;2024-01-11T16:22:39;0.10;99.90