sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18100;SDS011;9177;49.156;8.142;2024-01-07T00:01:39;1.52;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:04:06;1.45;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:06:33;2.28;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:09:00;1.48;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:11:34;1.60;;;1.15;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:14:01;1.58;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:16:31;1.13;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:19:01;1.15;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:21:28;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:23:56;1.42;;;1.25;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:26:23;1.50;;;1.15;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:28:51;1.38;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:31:23;1.08;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:33:53;1.65;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:36:20;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:38:47;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:41:14;1.33;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:43:43;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:46:12;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:48:39;1.45;;;0.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:51:07;2.10;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:53:34;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:56:03;1.23;;;1.02;;
18100;SDS011;9177;49.156;8.142;2024-01-07T00:58:31;1.33;;;1.17;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:00:57;1.77;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:03:26;1.30;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:05:53;1.10;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:08:23;1.35;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:10:57;1.15;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:13:26;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:15:53;1.05;;;1.02;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:18:23;1.25;;;1.15;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:20:51;1.33;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:23:18;2.47;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:25:45;1.73;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:28:12;1.30;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:30:42;1.67;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:33:09;1.23;;;1.13;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:35:38;1.30;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:38:06;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:40:41;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:43:08;1.60;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:45:35;2.13;;;1.17;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:48:02;1.27;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:50:29;1.23;;;0.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:52:56;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:55:24;0.85;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T01:57:51;1.63;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:00:21;1.40;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:02:48;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:05:18;1.10;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:07:45;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:10:12;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:12:40;1.42;;;1.25;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:15:07;1.15;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:17:37;1.23;;;1.13;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:20:04;1.23;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:22:32;1.20;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:25:00;1.48;;;1.38;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:27:27;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:29:54;1.02;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:32:21;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:37:37;1.08;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:40:09;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:42:36;1.40;;;1.23;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:45:03;0.88;;;0.88;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:47:31;0.93;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:49:57;1.63;;;1.23;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:52:24;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:54:51;1.00;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:57:23;1.13;;;1.02;;
18100;SDS011;9177;49.156;8.142;2024-01-07T02:59:50;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:02:17;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:04:44;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:07:12;1.08;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:09:39;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:12:09;0.93;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:14:37;0.95;;;0.82;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:17:06;1.08;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:19:34;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:22:03;0.93;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:24:32;1.13;;;1.02;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:27:02;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:29:31;0.95;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:31:59;1.15;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:34:26;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:36:53;1.00;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:39:19;1.08;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:41:46;1.00;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:44:13;1.10;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:46:41;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:49:09;1.20;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:51:37;1.20;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:54:04;0.93;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:56:31;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T03:58:58;1.15;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:01:28;0.98;;;0.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:03:55;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:06:25;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:08:52;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:11:19;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:13:46;0.95;;;0.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:16:16;0.85;;;0.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:18:43;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:21:10;0.98;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:23:39;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:26:09;0.98;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:28:37;1.02;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:31:10;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:33:36;1.33;;;1.23;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:36:03;0.93;;;0.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:38:31;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:40:59;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:43:26;0.93;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:45:56;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:48:23;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:50:52;0.98;;;0.88;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:53:19;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:55:46;1.02;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T04:58:17;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:00:44;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:03:14;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:05:41;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:08:08;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:10:35;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:13:03;1.27;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:15:33;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:18:00;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:20:27;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:22:54;0.85;;;0.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:25:21;1.52;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:27:48;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:30:14;0.95;;;0.88;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:32:42;0.80;;;0.77;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:35:10;1.08;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:37:36;1.23;;;1.15;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:40:04;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:42:31;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:44:58;0.82;;;0.82;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:47:25;0.93;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:49:56;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:52:23;0.82;;;0.82;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:54:53;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:57:20;0.88;;;0.88;;
18100;SDS011;9177;49.156;8.142;2024-01-07T05:59:47;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:02:15;0.82;;;0.82;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:04:42;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:07:10;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:09:37;1.08;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:12:05;1.13;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:14:31;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:17:01;0.73;;;0.73;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:19:29;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:21:59;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:24:27;0.75;;;0.75;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:26:54;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:29:21;1.25;;;0.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:31:48;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:34:15;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:36:41;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:39:08;0.98;;;0.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:41:37;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:44:04;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:46:31;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:48:59;0.90;;;0.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:51:27;0.98;;;0.88;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:53:54;1.02;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:56:21;0.95;;;0.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T06:58:50;0.88;;;0.88;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:01:19;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:03:47;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:06:17;1.60;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:08:44;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:11:11;1.20;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:13:41;1.23;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:16:10;2.45;;;1.17;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:18:37;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:21:07;1.08;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:23:34;1.48;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:26:01;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:28:28;1.05;;;0.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:31:01;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:33:29;1.08;;;0.98;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:35:56;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:38:23;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:40:50;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:43:18;1.48;;;1.38;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:45:47;1.13;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:48:17;1.27;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:50:46;1.05;;;0.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:53:13;1.20;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:55:39;1.10;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T07:58:06;2.15;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:00:33;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:03:00;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:05:36;1.52;;;1.42;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:08:05;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:10:32;1.02;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:13:00;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:15:27;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:17:57;1.08;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:20:23;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:22:50;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:25:19;1.35;;;1.25;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:27:45;1.15;;;1.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:30:12;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:32:40;1.35;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:35:07;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:37:35;1.13;;;1.02;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:40:02;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:42:36;1.38;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:45:03;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:47:31;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:50:01;1.45;;;1.35;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:52:29;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:55:00;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:57:27;1.38;;;1.25;;
18100;SDS011;9177;49.156;8.142;2024-01-07T08:59:55;1.42;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:02:22;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:04:50;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:07:17;1.05;;;1.02;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:09:44;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:12:11;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:14:38;1.33;;;1.23;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:17:10;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:19:37;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:22:04;2.13;;;1.38;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:24:31;2.10;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:26:59;1.30;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:29:26;1.58;;;1.48;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:31:55;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:34:24;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:36:51;1.58;;;1.48;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:39:18;1.77;;;1.52;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:41:46;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:44:13;1.55;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:46:40;1.35;;;1.25;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:49:09;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:51:37;1.38;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:54:11;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:56:46;2.13;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-01-07T09:59:17;1.65;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:01:44;1.45;;;1.35;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:04:13;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:06:41;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:09:08;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:11:38;2.50;;;1.52;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:14:05;1.50;;;1.17;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:16:32;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:19:18;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:21:50;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:24:26;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:26:57;1.42;;;1.33;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:29:26;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:31:55;1.63;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:34:23;1.42;;;1.33;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:36:52;1.65;;;1.55;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:39:21;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:41:49;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:44:22;1.88;;;1.77;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:46:53;1.52;;;1.42;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:49:22;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:51:56;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:54:30;1.52;;;1.42;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:56:58;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T10:59:27;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:01:57;1.63;;;1.52;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:04:28;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:07:11;1.85;;;1.75;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:09:47;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:12:22;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:14:51;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:20:12;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:22:47;1.92;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:28:05;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:30:37;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:33:06;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:38:22;1.98;;;1.83;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:40:50;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:43:18;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:45:49;1.65;;;1.55;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:48:16;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:50:44;1.65;;;1.55;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:53:11;1.73;;;1.63;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:55:40;1.90;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T11:58:07;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:00:34;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:03:04;1.52;;;1.42;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:05:31;1.73;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:08:01;1.70;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:10:32;2.17;;;2.08;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:13:01;1.85;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:15:31;1.48;;;1.38;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:17:59;1.58;;;1.48;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:20:27;1.95;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:22:57;1.65;;;1.55;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:25:31;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:27:58;1.88;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:30:27;1.92;;;1.83;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:32:56;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:35:25;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:37:52;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:40:21;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:42:49;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:45:18;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:47:45;1.75;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:50:13;1.75;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:52:40;1.52;;;1.42;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:55:07;1.52;;;1.42;;
18100;SDS011;9177;49.156;8.142;2024-01-07T12:57:35;1.55;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:00:03;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:02:34;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:05:05;1.70;;;1.55;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:07:33;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:10:04;1.55;;;1.45;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:12:32;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:14:59;1.63;;;1.48;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:17:26;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:19:57;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:22:24;1.90;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:24:51;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:27:19;2.10;;;1.90;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:29:54;1.83;;;1.73;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:32:21;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:34:48;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:37:17;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:39:45;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:42:14;1.88;;;1.77;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:44:42;1.75;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:47:11;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:49:40;1.75;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:52:07;1.95;;;1.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:54:36;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:57:03;1.98;;;1.88;;
18100;SDS011;9177;49.156;8.142;2024-01-07T13:59:32;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:01:59;2.60;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:04:28;2.92;;;2.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:06:55;4.28;;;2.70;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:09:22;3.35;;;3.05;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:14:46;4.20;;;3.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:17:13;3.63;;;3.33;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:19:44;4.35;;;3.13;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:22:11;5.47;;;3.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:24:39;3.92;;;3.20;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:27:07;4.97;;;3.47;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:29:37;3.85;;;3.45;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:32:06;4.13;;;3.50;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:34:33;4.82;;;3.65;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:37:00;4.60;;;3.63;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:39:27;3.67;;;3.35;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:41:54;3.95;;;3.60;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:44:21;4.60;;;3.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:46:50;5.13;;;3.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:49:17;5.72;;;4.10;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:51:44;5.15;;;3.97;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:54:12;4.35;;;3.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:56:42;4.28;;;3.67;;
18100;SDS011;9177;49.156;8.142;2024-01-07T14:59:09;4.43;;;3.95;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:01:36;5.80;;;4.28;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:07:03;4.25;;;3.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:09:30;6.65;;;3.78;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:11:58;4.43;;;3.97;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:14:25;4.70;;;4.30;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:16:52;6.05;;;3.85;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:19:23;4.95;;;4.15;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:21:51;4.13;;;3.38;;
18100;SDS011;9177;49.156;8.142;2024-01-07T15:24:19;4.50;;;3.78;;