sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73133;DHT22;61320;52.008;4.530;2023-03-07T00:00:36;7.04;81.96
73133;DHT22;61320;52.008;4.530;2023-03-07T00:03:01;7.05;81.78
73133;DHT22;61320;52.008;4.530;2023-03-07T00:05:27;7.04;81.96
73133;DHT22;61320;52.008;4.530;2023-03-07T00:07:53;7.08;81.77
73133;DHT22;61320;52.008;4.530;2023-03-07T00:10:18;7.09;81.64
73133;DHT22;61320;52.008;4.530;2023-03-07T00:12:44;7.09;81.69
73133;DHT22;61320;52.008;4.530;2023-03-07T00:15:10;7.11;81.37
73133;DHT22;61320;52.008;4.530;2023-03-07T00:17:36;7.09;80.98
73133;DHT22;61320;52.008;4.530;2023-03-07T00:20:03;7.05;81.13
73133;DHT22;61320;52.008;4.530;2023-03-07T00:22:35;7.05;81.55
73133;DHT22;61320;52.008;4.530;2023-03-07T00:25:01;7.04;81.29
73133;DHT22;61320;52.008;4.530;2023-03-07T00:27:29;7.02;81.34
73133;DHT22;61320;52.008;4.530;2023-03-07T00:29:54;7.02;81.42
73133;DHT22;61320;52.008;4.530;2023-03-07T00:32:20;7.01;81.23
73133;DHT22;61320;52.008;4.530;2023-03-07T00:34:45;7.00;81.10
73133;DHT22;61320;52.008;4.530;2023-03-07T00:37:11;6.98;81.32
73133;DHT22;61320;52.008;4.530;2023-03-07T00:39:36;7.01;81.86
73133;DHT22;61320;52.008;4.530;2023-03-07T00:42:02;7.09;81.44
73133;DHT22;61320;52.008;4.530;2023-03-07T00:44:27;7.05;81.25
73133;DHT22;61320;52.008;4.530;2023-03-07T00:46:57;7.02;81.56
73133;DHT22;61320;52.008;4.530;2023-03-07T00:49:23;7.08;81.40
73133;DHT22;61320;52.008;4.530;2023-03-07T00:51:48;7.12;81.40
73133;DHT22;61320;52.008;4.530;2023-03-07T00:54:14;7.07;81.11
73133;DHT22;61320;52.008;4.530;2023-03-07T00:56:40;7.11;81.50
73133;DHT22;61320;52.008;4.530;2023-03-07T00:59:06;7.11;81.46
73133;DHT22;61320;52.008;4.530;2023-03-07T01:01:31;7.14;80.81
73133;DHT22;61320;52.008;4.530;2023-03-07T01:03:57;7.11;81.23
73133;DHT22;61320;52.008;4.530;2023-03-07T01:06:25;7.12;80.91
73133;DHT22;61320;52.008;4.530;2023-03-07T01:08:52;7.11;81.07
73133;DHT22;61320;52.008;4.530;2023-03-07T01:11:18;7.08;80.45
73133;DHT22;61320;52.008;4.530;2023-03-07T01:13:44;7.09;81.38
73133;DHT22;61320;52.008;4.530;2023-03-07T01:16:17;7.07;80.48
73133;DHT22;61320;52.008;4.530;2023-03-07T01:18:44;7.04;81.16
73133;DHT22;61320;52.008;4.530;2023-03-07T01:21:36;7.09;81.16
73133;DHT22;61320;52.008;4.530;2023-03-07T01:24:03;7.11;80.89
73133;DHT22;61320;52.008;4.530;2023-03-07T01:26:30;7.09;81.17
73133;DHT22;61320;52.008;4.530;2023-03-07T01:28:59;7.07;81.20
73133;DHT22;61320;52.008;4.530;2023-03-07T01:31:26;7.14;80.88
73133;DHT22;61320;52.008;4.530;2023-03-07T01:33:52;7.12;80.93
73133;DHT22;61320;52.008;4.530;2023-03-07T01:36:27;7.16;80.86
73133;DHT22;61320;52.008;4.530;2023-03-07T01:39:04;7.19;81.24
73133;DHT22;61320;52.008;4.530;2023-03-07T01:41:32;7.21;81.18
73133;DHT22;61320;52.008;4.530;2023-03-07T01:43:59;7.23;80.70
73133;DHT22;61320;52.008;4.530;2023-03-07T01:46:40;7.22;80.98
73133;DHT22;61320;52.008;4.530;2023-03-07T01:51:42;7.23;80.87
73133;DHT22;61320;52.008;4.530;2023-03-07T01:54:12;7.23;80.49
73133;DHT22;61320;52.008;4.530;2023-03-07T01:56:43;7.23;80.34
73133;DHT22;61320;52.008;4.530;2023-03-07T01:59:10;7.22;80.84
73133;DHT22;61320;52.008;4.530;2023-03-07T02:01:36;7.25;80.99
73133;DHT22;61320;52.008;4.530;2023-03-07T02:04:35;7.25;80.82
73133;DHT22;61320;52.008;4.530;2023-03-07T02:06:59;7.26;80.47
73133;DHT22;61320;52.008;4.530;2023-03-07T02:09:29;7.16;80.52
73133;DHT22;61320;52.008;4.530;2023-03-07T02:11:55;7.14;80.68
73133;DHT22;61320;52.008;4.530;2023-03-07T02:14:21;7.14;81.04
73133;DHT22;61320;52.008;4.530;2023-03-07T02:16:50;7.14;81.19
73133;DHT22;61320;52.008;4.530;2023-03-07T02:22:16;7.14;81.41
73133;DHT22;61320;52.008;4.530;2023-03-07T02:25:02;7.16;81.52
73133;DHT22;61320;52.008;4.530;2023-03-07T02:27:34;7.22;81.49
73133;DHT22;61320;52.008;4.530;2023-03-07T02:30:02;7.23;81.58
73133;DHT22;61320;52.008;4.530;2023-03-07T02:32:28;7.26;81.45
73133;DHT22;61320;52.008;4.530;2023-03-07T02:34:54;7.31;81.12
73133;DHT22;61320;52.008;4.530;2023-03-07T02:37:32;7.29;81.31
73133;DHT22;61320;52.008;4.530;2023-03-07T02:40:03;7.26;81.27
73133;DHT22;61320;52.008;4.530;2023-03-07T02:42:36;7.26;81.20
73133;DHT22;61320;52.008;4.530;2023-03-07T02:45:07;7.28;81.03
73133;DHT22;61320;52.008;4.530;2023-03-07T02:47:34;7.26;81.17
73133;DHT22;61320;52.008;4.530;2023-03-07T02:49:59;7.23;81.15
73133;DHT22;61320;52.008;4.530;2023-03-07T02:52:25;7.26;81.35
73133;DHT22;61320;52.008;4.530;2023-03-07T02:54:53;7.28;81.39
73133;DHT22;61320;52.008;4.530;2023-03-07T02:57:18;7.31;81.24
73133;DHT22;61320;52.008;4.530;2023-03-07T02:59:44;7.31;81.19
73133;DHT22;61320;52.008;4.530;2023-03-07T03:02:10;7.32;80.91
73133;DHT22;61320;52.008;4.530;2023-03-07T03:04:35;7.31;81.00
73133;DHT22;61320;52.008;4.530;2023-03-07T03:07:01;7.29;80.01
73133;DHT22;61320;52.008;4.530;2023-03-07T03:09:26;7.23;80.72
73133;DHT22;61320;52.008;4.530;2023-03-07T03:11:52;7.25;80.69
73133;DHT22;61320;52.008;4.530;2023-03-07T03:14:17;7.25;80.91
73133;DHT22;61320;52.008;4.530;2023-03-07T03:16:43;7.28;80.90
73133;DHT22;61320;52.008;4.530;2023-03-07T03:19:08;7.29;80.30
73133;DHT22;61320;52.008;4.530;2023-03-07T03:21:33;7.25;80.62
73133;DHT22;61320;52.008;4.530;2023-03-07T03:24:04;7.26;81.08
73133;DHT22;61320;52.008;4.530;2023-03-07T03:26:29;7.28;80.75
73133;DHT22;61320;52.008;4.530;2023-03-07T03:28:55;7.29;80.65
73133;DHT22;61320;52.008;4.530;2023-03-07T03:31:20;7.26;80.75
73133;DHT22;61320;52.008;4.530;2023-03-07T03:33:46;7.26;80.88
73133;DHT22;61320;52.008;4.530;2023-03-07T03:36:15;7.29;80.43
73133;DHT22;61320;52.008;4.530;2023-03-07T03:38:41;7.28;80.78
73133;DHT22;61320;52.008;4.530;2023-03-07T03:41:10;7.28;80.49
73133;DHT22;61320;52.008;4.530;2023-03-07T03:43:36;7.26;80.67
73133;DHT22;61320;52.008;4.530;2023-03-07T03:46:02;7.25;80.09
73133;DHT22;61320;52.008;4.530;2023-03-07T03:48:28;7.23;80.79
73133;DHT22;61320;52.008;4.530;2023-03-07T03:53:31;7.25;80.52
73133;DHT22;61320;52.008;4.530;2023-03-07T03:56:03;7.19;79.40
73133;DHT22;61320;52.008;4.530;2023-03-07T03:58:29;7.12;79.50
73133;DHT22;61320;52.008;4.530;2023-03-07T04:00:55;7.02;80.28
73133;DHT22;61320;52.008;4.530;2023-03-07T04:03:20;7.00;80.46
73133;DHT22;61320;52.008;4.530;2023-03-07T04:05:46;6.92;80.00
73133;DHT22;61320;52.008;4.530;2023-03-07T04:08:11;6.87;80.03
73133;DHT22;61320;52.008;4.530;2023-03-07T04:10:36;6.80;80.26
73133;DHT22;61320;52.008;4.530;2023-03-07T04:13:02;6.77;80.42
73133;DHT22;61320;52.008;4.530;2023-03-07T04:15:27;6.70;80.82
73133;DHT22;61320;52.008;4.530;2023-03-07T04:17:53;6.71;81.04
73133;DHT22;61320;52.008;4.530;2023-03-07T04:20:18;6.69;81.14
73133;DHT22;61320;52.008;4.530;2023-03-07T04:22:44;6.69;81.40
73133;DHT22;61320;52.008;4.530;2023-03-07T04:25:09;6.69;81.04
73133;DHT22;61320;52.008;4.530;2023-03-07T04:27:35;6.64;81.22
73133;DHT22;61320;52.008;4.530;2023-03-07T04:30:00;6.61;81.78
73133;DHT22;61320;52.008;4.530;2023-03-07T04:32:26;6.60;82.02
73133;DHT22;61320;52.008;4.530;2023-03-07T04:34:51;6.58;82.06
73133;DHT22;61320;52.008;4.530;2023-03-07T04:37:17;6.61;82.11
73133;DHT22;61320;52.008;4.530;2023-03-07T04:39:42;6.61;82.47
73133;DHT22;61320;52.008;4.530;2023-03-07T04:42:08;6.66;81.94
73133;DHT22;61320;52.008;4.530;2023-03-07T04:44:33;6.61;82.33
73133;DHT22;61320;52.008;4.530;2023-03-07T04:46:59;6.61;83.92
73133;DHT22;61320;52.008;4.530;2023-03-07T04:49:24;6.60;83.76
73133;DHT22;61320;52.008;4.530;2023-03-07T04:51:50;6.57;83.41
73133;DHT22;61320;52.008;4.530;2023-03-07T04:54:15;6.58;83.41
73133;DHT22;61320;52.008;4.530;2023-03-07T04:56:41;6.56;83.32
73133;DHT22;61320;52.008;4.530;2023-03-07T04:59:06;6.57;82.79
73133;DHT22;61320;52.008;4.530;2023-03-07T05:01:31;6.47;82.83
73133;DHT22;61320;52.008;4.530;2023-03-07T05:03:57;6.43;83.33
73133;DHT22;61320;52.008;4.530;2023-03-07T05:06:22;6.40;83.46
73133;DHT22;61320;52.008;4.530;2023-03-07T05:08:49;6.39;83.59
73133;DHT22;61320;52.008;4.530;2023-03-07T05:11:14;6.37;83.15
73133;DHT22;61320;52.008;4.530;2023-03-07T05:13:40;6.32;83.28
73133;DHT22;61320;52.008;4.530;2023-03-07T05:16:06;6.32;83.24
73133;DHT22;61320;52.008;4.530;2023-03-07T05:18:31;6.30;83.01
73133;DHT22;61320;52.008;4.530;2023-03-07T05:20:57;6.32;82.94
73133;DHT22;61320;52.008;4.530;2023-03-07T05:23:22;6.29;82.95
73133;DHT22;61320;52.008;4.530;2023-03-07T05:25:48;6.23;83.04
73133;DHT22;61320;52.008;4.530;2023-03-07T05:28:14;6.15;83.15
73133;DHT22;61320;52.008;4.530;2023-03-07T05:30:42;6.12;83.12
73133;DHT22;61320;52.008;4.530;2023-03-07T05:33:07;6.05;82.93
73133;DHT22;61320;52.008;4.530;2023-03-07T05:35:33;6.01;82.81
73133;DHT22;61320;52.008;4.530;2023-03-07T05:37:59;5.90;83.58
73133;DHT22;61320;52.008;4.530;2023-03-07T05:40:24;5.87;82.89
73133;DHT22;61320;52.008;4.530;2023-03-07T05:42:50;5.79;82.67
73133;DHT22;61320;52.008;4.530;2023-03-07T05:45:15;5.74;82.36
73133;DHT22;61320;52.008;4.530;2023-03-07T05:47:40;5.68;82.96
73133;DHT22;61320;52.008;4.530;2023-03-07T05:50:07;5.68;82.96
73133;DHT22;61320;52.008;4.530;2023-03-07T05:52:33;5.65;82.65
73133;DHT22;61320;52.008;4.530;2023-03-07T05:54:58;5.54;82.18
73133;DHT22;61320;52.008;4.530;2023-03-07T05:57:24;5.48;82.29
73133;DHT22;61320;52.008;4.530;2023-03-07T05:59:49;5.40;82.41
73133;DHT22;61320;52.008;4.530;2023-03-07T06:02:15;5.30;83.42
73133;DHT22;61320;52.008;4.530;2023-03-07T06:04:40;5.18;84.02
73133;DHT22;61320;52.008;4.530;2023-03-07T06:07:06;5.12;83.94
73133;DHT22;61320;52.008;4.530;2023-03-07T06:09:31;5.11;84.63
73133;DHT22;61320;52.008;4.530;2023-03-07T06:11:57;5.11;84.92
73133;DHT22;61320;52.008;4.530;2023-03-07T06:14:22;5.11;84.90
73133;DHT22;61320;52.008;4.530;2023-03-07T06:16:48;5.06;84.53
73133;DHT22;61320;52.008;4.530;2023-03-07T06:19:13;5.05;83.96
73133;DHT22;61320;52.008;4.530;2023-03-07T06:21:39;5.08;82.85
73133;DHT22;61320;52.008;4.530;2023-03-07T06:24:05;5.03;82.67
73133;DHT22;61320;52.008;4.530;2023-03-07T06:26:31;5.03;82.71
73133;DHT22;61320;52.008;4.530;2023-03-07T06:28:57;5.03;82.87
73133;DHT22;61320;52.008;4.530;2023-03-07T06:31:24;5.02;82.65
73133;DHT22;61320;52.008;4.530;2023-03-07T06:33:50;5.00;82.81
73133;DHT22;61320;52.008;4.530;2023-03-07T06:36:17;4.99;82.59
73133;DHT22;61320;52.008;4.530;2023-03-07T06:38:43;5.03;82.58
73133;DHT22;61320;52.008;4.530;2023-03-07T06:41:09;4.99;82.46
73133;DHT22;61320;52.008;4.530;2023-03-07T06:43:34;4.96;82.54
73133;DHT22;61320;52.008;4.530;2023-03-07T06:46:00;5.00;82.97
73133;DHT22;61320;52.008;4.530;2023-03-07T06:48:26;5.03;83.55
73133;DHT22;61320;52.008;4.530;2023-03-07T06:50:51;5.03;83.37
73133;DHT22;61320;52.008;4.530;2023-03-07T06:53:17;5.06;83.23
73133;DHT22;61320;52.008;4.530;2023-03-07T06:55:47;5.08;83.33
73133;DHT22;61320;52.008;4.530;2023-03-07T06:58:13;5.08;82.98
73133;DHT22;61320;52.008;4.530;2023-03-07T07:00:38;5.09;83.14
73133;DHT22;61320;52.008;4.530;2023-03-07T07:03:03;5.13;83.07
73133;DHT22;61320;52.008;4.530;2023-03-07T07:05:29;5.12;82.86
73133;DHT22;61320;52.008;4.530;2023-03-07T07:07:54;5.11;82.78
73133;DHT22;61320;52.008;4.530;2023-03-07T07:10:20;5.08;82.90
73133;DHT22;61320;52.008;4.530;2023-03-07T07:12:45;5.05;82.57
73133;DHT22;61320;52.008;4.530;2023-03-07T07:15:11;5.05;82.84
73133;DHT22;61320;52.008;4.530;2023-03-07T07:17:36;5.06;82.53
73133;DHT22;61320;52.008;4.530;2023-03-07T07:20:06;5.08;82.99
73133;DHT22;61320;52.008;4.530;2023-03-07T07:22:32;5.11;82.86
73133;DHT22;61320;52.008;4.530;2023-03-07T07:24:58;5.11;82.78
73133;DHT22;61320;52.008;4.530;2023-03-07T07:27:24;5.09;82.51
73133;DHT22;61320;52.008;4.530;2023-03-07T07:29:50;5.09;82.63
73133;DHT22;61320;52.008;4.530;2023-03-07T07:32:16;5.08;82.74
73133;DHT22;61320;52.008;4.530;2023-03-07T07:34:41;5.06;82.54
73133;DHT22;61320;52.008;4.530;2023-03-07T07:37:06;5.06;83.15
73133;DHT22;61320;52.008;4.530;2023-03-07T07:39:32;5.05;82.98
73133;DHT22;61320;52.008;4.530;2023-03-07T07:41:58;4.99;82.72
73133;DHT22;61320;52.008;4.530;2023-03-07T07:44:23;4.95;82.92
73133;DHT22;61320;52.008;4.530;2023-03-07T07:46:49;4.95;82.87
73133;DHT22;61320;52.008;4.530;2023-03-07T07:49:14;4.99;82.85
73133;DHT22;61320;52.008;4.530;2023-03-07T07:51:40;4.97;82.95
73133;DHT22;61320;52.008;4.530;2023-03-07T07:54:07;4.97;82.62
73133;DHT22;61320;52.008;4.530;2023-03-07T07:56:33;4.99;82.58
73133;DHT22;61320;52.008;4.530;2023-03-07T07:58:58;4.97;82.92
73133;DHT22;61320;52.008;4.530;2023-03-07T08:01:25;4.97;82.83
73133;DHT22;61320;52.008;4.530;2023-03-07T08:03:50;4.97;82.90
73133;DHT22;61320;52.008;4.530;2023-03-07T08:06:23;5.03;82.91
73133;DHT22;61320;52.008;4.530;2023-03-07T08:08:49;5.08;83.01
73133;DHT22;61320;52.008;4.530;2023-03-07T08:11:17;4.96;82.65
73133;DHT22;61320;52.008;4.530;2023-03-07T08:13:43;5.00;82.69
73133;DHT22;61320;52.008;4.530;2023-03-07T08:16:11;5.02;82.83
73133;DHT22;61320;52.008;4.530;2023-03-07T08:18:37;5.09;83.12
73133;DHT22;61320;52.008;4.530;2023-03-07T08:21:03;5.16;82.74
73133;DHT22;61320;52.008;4.530;2023-03-07T08:23:29;5.16;82.93
73133;DHT22;61320;52.008;4.530;2023-03-07T08:25:54;5.20;82.38
73133;DHT22;61320;52.008;4.530;2023-03-07T08:28:19;5.20;82.43
73133;DHT22;61320;52.008;4.530;2023-03-07T08:30:45;5.22;83.03
73133;DHT22;61320;52.008;4.530;2023-03-07T08:33:10;5.26;82.78
73133;DHT22;61320;52.008;4.530;2023-03-07T08:35:36;5.27;82.41
73133;DHT22;61320;52.008;4.530;2023-03-07T08:38:02;5.29;82.46
73133;DHT22;61320;52.008;4.530;2023-03-07T08:40:29;5.19;82.12
73133;DHT22;61320;52.008;4.530;2023-03-07T08:42:55;5.19;82.76
73133;DHT22;61320;52.008;4.530;2023-03-07T08:45:22;5.26;82.98
73133;DHT22;61320;52.008;4.530;2023-03-07T08:47:51;5.39;82.95
73133;DHT22;61320;52.008;4.530;2023-03-07T08:50:18;5.46;82.91
73133;DHT22;61320;52.008;4.530;2023-03-07T08:52:43;5.46;82.90
73133;DHT22;61320;52.008;4.530;2023-03-07T08:55:09;5.55;83.11
73133;DHT22;61320;52.008;4.530;2023-03-07T08:57:35;5.65;83.28
73133;DHT22;61320;52.008;4.530;2023-03-07T09:00:00;5.74;83.09
73133;DHT22;61320;52.008;4.530;2023-03-07T09:02:25;5.81;82.76
73133;DHT22;61320;52.008;4.530;2023-03-07T09:04:51;5.84;83.05
73133;DHT22;61320;52.008;4.530;2023-03-07T09:07:17;5.95;83.22
73133;DHT22;61320;52.008;4.530;2023-03-07T09:09:43;6.03;82.91
73133;DHT22;61320;52.008;4.530;2023-03-07T09:12:09;6.08;82.84
73133;DHT22;61320;52.008;4.530;2023-03-07T09:14:34;6.15;82.80
73133;DHT22;61320;52.008;4.530;2023-03-07T09:17:00;6.26;82.55
73133;DHT22;61320;52.008;4.530;2023-03-07T09:19:25;6.23;82.21
73133;DHT22;61320;52.008;4.530;2023-03-07T09:21:50;6.23;82.11
73133;DHT22;61320;52.008;4.530;2023-03-07T09:24:16;6.29;82.80
73133;DHT22;61320;52.008;4.530;2023-03-07T09:26:42;6.29;82.29
73133;DHT22;61320;52.008;4.530;2023-03-07T09:29:07;6.30;82.38
73133;DHT22;61320;52.008;4.530;2023-03-07T09:31:33;6.29;82.31
73133;DHT22;61320;52.008;4.530;2023-03-07T09:33:58;6.33;82.12
73133;DHT22;61320;52.008;4.530;2023-03-07T09:36:24;6.34;82.26
73133;DHT22;61320;52.008;4.530;2023-03-07T09:38:49;6.43;82.22
73133;DHT22;61320;52.008;4.530;2023-03-07T09:49:46;6.46;82.36
73133;DHT22;61320;52.008;4.530;2023-03-07T09:52:15;6.43;81.21
73133;DHT22;61320;52.008;4.530;2023-03-07T09:55:14;6.34;80.37
73133;DHT22;61320;52.008;4.530;2023-03-07T09:57:49;6.34;81.67
73133;DHT22;61320;52.008;4.530;2023-03-07T10:03:09;6.33;81.49
73133;DHT22;61320;52.008;4.530;2023-03-07T10:05:44;6.33;81.81
73133;DHT22;61320;52.008;4.530;2023-03-07T10:08:19;6.43;81.93
73133;DHT22;61320;52.008;4.530;2023-03-07T10:10:59;6.49;81.87
73133;DHT22;61320;52.008;4.530;2023-03-07T10:13:32;6.53;81.79
73133;DHT22;61320;52.008;4.530;2023-03-07T10:16:42;6.52;81.90
73133;DHT22;61320;52.008;4.530;2023-03-07T10:25:04;6.52;81.35
73133;DHT22;61320;52.008;4.530;2023-03-07T10:27:31;6.53;81.50
73133;DHT22;61320;52.008;4.530;2023-03-07T10:29:59;6.57;81.73
73133;DHT22;61320;52.008;4.530;2023-03-07T10:32:39;6.60;81.63
73133;DHT22;61320;52.008;4.530;2023-03-07T10:40:40;6.69;81.04
73133;DHT22;61320;52.008;4.530;2023-03-07T10:43:20;6.70;81.34
73133;DHT22;61320;52.008;4.530;2023-03-07T10:45:47;6.76;81.36
73133;DHT22;61320;52.008;4.530;2023-03-07T10:48:17;6.77;81.26
73133;DHT22;61320;52.008;4.530;2023-03-07T10:51:05;6.77;81.32
73133;DHT22;61320;52.008;4.530;2023-03-07T10:53:36;6.81;81.63
73133;DHT22;61320;52.008;4.530;2023-03-07T10:56:12;6.88;81.22
73133;DHT22;61320;52.008;4.530;2023-03-07T10:58:38;6.85;81.42
73133;DHT22;61320;52.008;4.530;2023-03-07T11:05:56;7.01;81.10
73133;DHT22;61320;52.008;4.530;2023-03-07T11:08:31;7.04;81.38
73133;DHT22;61320;52.008;4.530;2023-03-07T11:11:03;7.11;80.73
73133;DHT22;61320;52.008;4.530;2023-03-07T11:13:29;7.09;81.28
73133;DHT22;61320;52.008;4.530;2023-03-07T11:16:17;7.04;80.83
73133;DHT22;61320;52.008;4.530;2023-03-07T11:18:44;7.02;81.22
73133;DHT22;61320;52.008;4.530;2023-03-07T11:21:29;6.98;80.90
73133;DHT22;61320;52.008;4.530;2023-03-07T11:24:26;6.95;81.05
73133;DHT22;61320;52.008;4.530;2023-03-07T11:26:54;6.98;80.55
73133;DHT22;61320;52.008;4.530;2023-03-07T11:29:20;6.95;80.80
73133;DHT22;61320;52.008;4.530;2023-03-07T11:32:12;6.90;80.83
73133;DHT22;61320;52.008;4.530;2023-03-07T11:34:57;6.88;80.78
73133;DHT22;61320;52.008;4.530;2023-03-07T11:37:38;6.85;81.17
73133;DHT22;61320;52.008;4.530;2023-03-07T11:40:23;6.84;80.91
73133;DHT22;61320;52.008;4.530;2023-03-07T11:45:54;6.84;81.26
73133;DHT22;61320;52.008;4.530;2023-03-07T12:02:53;6.54;81.39
73133;DHT22;61320;52.008;4.530;2023-03-07T12:05:41;6.49;81.90
73133;DHT22;61320;52.008;4.530;2023-03-07T12:17:15;6.39;81.37
73133;DHT22;61320;52.008;4.530;2023-03-07T12:25:24;6.34;81.15
73133;DHT22;61320;52.008;4.530;2023-03-07T12:33:28;6.09;81.43
73133;DHT22;61320;52.008;4.530;2023-03-07T12:36:04;6.03;80.57
73133;DHT22;61320;52.008;4.530;2023-03-07T12:38:39;5.97;81.01
73133;DHT22;61320;52.008;4.530;2023-03-07T12:41:31;5.95;80.92
73133;DHT22;61320;52.008;4.530;2023-03-07T12:44:05;5.81;81.46
73133;DHT22;61320;52.008;4.530;2023-03-07T12:46:53;5.81;82.21
73133;DHT22;61320;52.008;4.530;2023-03-07T12:52:05;5.65;80.76
73133;DHT22;61320;52.008;4.530;2023-03-07T12:54:41;5.61;81.66
73133;DHT22;61320;52.008;4.530;2023-03-07T12:57:18;5.57;81.49
73133;DHT22;61320;52.008;4.530;2023-03-07T12:59:45;5.51;80.93
73133;DHT22;61320;52.008;4.530;2023-03-07T13:02:18;5.47;82.08
73133;DHT22;61320;52.008;4.530;2023-03-07T13:04:46;5.46;81.02
73133;DHT22;61320;52.008;4.530;2023-03-07T13:07:26;5.48;81.89
73133;DHT22;61320;52.008;4.530;2023-03-07T13:09:54;5.47;81.70
73133;DHT22;61320;52.008;4.530;2023-03-07T13:42:47;5.26;82.56
73133;DHT22;61320;52.008;4.530;2023-03-07T13:55:56;5.63;82.73
73133;DHT22;61320;52.008;4.530;2023-03-07T13:58:28;5.71;82.72
73133;DHT22;61320;52.008;4.530;2023-03-07T14:03:30;5.85;82.39
73133;DHT22;61320;52.008;4.530;2023-03-07T14:06:16;5.91;82.47
73133;DHT22;61320;52.008;4.530;2023-03-07T14:08:44;5.97;82.56
73133;DHT22;61320;52.008;4.530;2023-03-07T14:14:35;6.08;82.30
73133;DHT22;61320;52.008;4.530;2023-03-07T14:19:54;6.23;81.79
73133;DHT22;61320;52.008;4.530;2023-03-07T14:25:42;6.25;82.09
73133;DHT22;61320;52.008;4.530;2023-03-07T14:28:23;6.28;81.22
73133;DHT22;61320;52.008;4.530;2023-03-07T14:30:56;6.19;81.35
73133;DHT22;61320;52.008;4.530;2023-03-07T14:33:33;6.12;82.02
73133;DHT22;61320;52.008;4.530;2023-03-07T14:36:02;6.18;82.15
73133;DHT22;61320;52.008;4.530;2023-03-07T14:38:29;6.25;82.05
73133;DHT22;61320;52.008;4.530;2023-03-07T14:49:31;6.33;81.82
73133;DHT22;61320;52.008;4.530;2023-03-07T14:52:01;6.40;81.97
73133;DHT22;61320;52.008;4.530;2023-03-07T14:54:31;6.40;81.11
73133;DHT22;61320;52.008;4.530;2023-03-07T14:56:59;6.33;80.29
73133;DHT22;61320;52.008;4.530;2023-03-07T14:59:25;6.13;79.12
73133;DHT22;61320;52.008;4.530;2023-03-07T15:01:50;5.98;80.37
73133;DHT22;61320;52.008;4.530;2023-03-07T15:04:29;5.97;81.41
73133;DHT22;61320;52.008;4.530;2023-03-07T15:07:01;5.98;81.67
73133;DHT22;61320;52.008;4.530;2023-03-07T15:09:28;5.98;81.66
73133;DHT22;61320;52.008;4.530;2023-03-07T15:12:06;6.02;81.71
73133;DHT22;61320;52.008;4.530;2023-03-07T15:14:53;6.03;81.81
73133;DHT22;61320;52.008;4.530;2023-03-07T15:17:34;6.06;81.64
73133;DHT22;61320;52.008;4.530;2023-03-07T15:20:07;6.06;81.76
73133;DHT22;61320;52.008;4.530;2023-03-07T15:22:35;6.15;81.90
73133;DHT22;61320;52.008;4.530;2023-03-07T15:25:05;6.15;81.76
73133;DHT22;61320;52.008;4.530;2023-03-07T15:27:31;6.21;81.22
73133;DHT22;61320;52.008;4.530;2023-03-07T15:30:00;6.25;81.66
73133;DHT22;61320;52.008;4.530;2023-03-07T15:32:38;6.30;81.26
73133;DHT22;61320;52.008;4.530;2023-03-07T15:37:57;6.33;81.36
73133;DHT22;61320;52.008;4.530;2023-03-07T15:40:33;6.34;81.57
73133;DHT22;61320;52.008;4.530;2023-03-07T15:45:36;6.36;81.26
73133;DHT22;61320;52.008;4.530;2023-03-07T15:48:35;6.37;81.75
73133;DHT22;61320;52.008;4.530;2023-03-07T15:51:04;6.37;80.36
73133;DHT22;61320;52.008;4.530;2023-03-07T15:53:37;6.25;80.60
73133;DHT22;61320;52.008;4.530;2023-03-07T15:56:06;6.21;80.83
73133;DHT22;61320;52.008;4.530;2023-03-07T15:58:42;6.16;80.50
73133;DHT22;61320;52.008;4.530;2023-03-07T16:01:21;6.11;80.93
73133;DHT22;61320;52.008;4.530;2023-03-07T16:03:56;6.06;80.77
73133;DHT22;61320;52.008;4.530;2023-03-07T16:06:30;6.01;80.76
73133;DHT22;61320;52.008;4.530;2023-03-07T16:08:55;5.98;80.87
73133;DHT22;61320;52.008;4.530;2023-03-07T16:11:21;5.92;80.62
73133;DHT22;61320;52.008;4.530;2023-03-07T16:13:47;5.90;80.82
73133;DHT22;61320;52.008;4.530;2023-03-07T16:18:39;5.84;81.06
73133;DHT22;61320;52.008;4.530;2023-03-07T16:21:05;5.84;81.29
73133;DHT22;61320;52.008;4.530;2023-03-07T16:23:31;5.85;81.11
73133;DHT22;61320;52.008;4.530;2023-03-07T16:26:01;5.82;81.37
73133;DHT22;61320;52.008;4.530;2023-03-07T16:28:28;5.87;81.56
73133;DHT22;61320;52.008;4.530;2023-03-07T16:30:54;5.87;81.02
73133;DHT22;61320;52.008;4.530;2023-03-07T16:33:20;5.84;79.77
73133;DHT22;61320;52.008;4.530;2023-03-07T16:35:45;5.68;80.55
73133;DHT22;61320;52.008;4.530;2023-03-07T16:38:12;5.67;80.14
73133;DHT22;61320;52.008;4.530;2023-03-07T16:40:43;5.64;80.88
73133;DHT22;61320;52.008;4.530;2023-03-07T16:43:34;5.63;80.48
73133;DHT22;61320;52.008;4.530;2023-03-07T16:46:05;5.57;80.66
73133;DHT22;61320;52.008;4.530;2023-03-07T16:48:34;5.57;81.38
73133;DHT22;61320;52.008;4.530;2023-03-07T16:51:00;5.60;80.73
73133;DHT22;61320;52.008;4.530;2023-03-07T16:53:26;5.51;80.63
73133;DHT22;61320;52.008;4.530;2023-03-07T16:55:53;5.50;80.74
73133;DHT22;61320;52.008;4.530;2023-03-07T16:58:31;5.44;80.23
73133;DHT22;61320;52.008;4.530;2023-03-07T17:00:58;5.40;80.37
73133;DHT22;61320;52.008;4.530;2023-03-07T17:03:24;5.39;80.31
73133;DHT22;61320;52.008;4.530;2023-03-07T17:05:50;5.37;80.18
73133;DHT22;61320;52.008;4.530;2023-03-07T17:08:15;5.34;80.10
73133;DHT22;61320;52.008;4.530;2023-03-07T17:10:42;5.33;79.80
73133;DHT22;61320;52.008;4.530;2023-03-07T17:13:12;5.30;80.66
73133;DHT22;61320;52.008;4.530;2023-03-07T17:15:42;5.34;80.83
73133;DHT22;61320;52.008;4.530;2023-03-07T17:18:09;5.30;79.46
73133;DHT22;61320;52.008;4.530;2023-03-07T17:20:36;5.18;79.32
73133;DHT22;61320;52.008;4.530;2023-03-07T17:23:01;5.09;80.21
73133;DHT22;61320;52.008;4.530;2023-03-07T17:25:27;5.15;80.51
73133;DHT22;61320;52.008;4.530;2023-03-07T17:28:03;5.08;80.54
73133;DHT22;61320;52.008;4.530;2023-03-07T17:30:31;5.08;80.39
73133;DHT22;61320;52.008;4.530;2023-03-07T17:32:57;5.02;80.89
73133;DHT22;61320;52.008;4.530;2023-03-07T17:35:23;5.03;80.55
73133;DHT22;61320;52.008;4.530;2023-03-07T17:37:50;4.95;80.76
73133;DHT22;61320;52.008;4.530;2023-03-07T17:40:18;4.93;80.84
73133;DHT22;61320;52.008;4.530;2023-03-07T17:42:44;4.88;80.90
73133;DHT22;61320;52.008;4.530;2023-03-07T17:45:11;4.84;80.86
73133;DHT22;61320;52.008;4.530;2023-03-07T17:47:38;4.79;80.61
73133;DHT22;61320;52.008;4.530;2023-03-07T17:50:05;4.75;80.71
73133;DHT22;61320;52.008;4.530;2023-03-07T17:52:31;4.65;80.51
73133;DHT22;61320;52.008;4.530;2023-03-07T17:54:57;4.60;80.59
73133;DHT22;61320;52.008;4.530;2023-03-07T17:57:23;4.48;80.34
73133;DHT22;61320;52.008;4.530;2023-03-07T17:59:49;4.45;80.47
73133;DHT22;61320;52.008;4.530;2023-03-07T18:02:15;4.41;80.51
73133;DHT22;61320;52.008;4.530;2023-03-07T18:04:41;4.37;80.74
73133;DHT22;61320;52.008;4.530;2023-03-07T18:07:07;4.37;80.68
73133;DHT22;61320;52.008;4.530;2023-03-07T18:09:33;4.36;80.64
73133;DHT22;61320;52.008;4.530;2023-03-07T18:11:59;4.33;80.66
73133;DHT22;61320;52.008;4.530;2023-03-07T18:14:25;4.30;80.70
73133;DHT22;61320;52.008;4.530;2023-03-07T18:16:52;4.29;80.47
73133;DHT22;61320;52.008;4.530;2023-03-07T18:19:19;4.21;80.54