sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55346;SDS011;41218;55.700;38.270;2023-02-12T00:04:27;15.40;;;5.33;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:09:28;16.43;;;5.87;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:14:28;15.13;;;6.07;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:19:29;10.90;;;4.63;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:24:31;14.80;;;5.53;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:29:31;14.70;;;6.15;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:34:32;10.47;;;4.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:39:32;11.60;;;5.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:44:35;13.95;;;5.03;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:49:36;12.43;;;5.35;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:54:37;14.03;;;5.87;;
55346;SDS011;41218;55.700;38.270;2023-02-12T00:59:37;16.92;;;6.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:04:39;14.25;;;5.68;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:09:39;18.13;;;7.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:14:40;10.77;;;4.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:19:40;7.67;;;3.43;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:24:41;5.30;;;3.17;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:29:42;2.22;;;1.42;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:34:45;8.95;;;4.18;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:39:46;9.20;;;3.47;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:50:12;4.20;;;1.92;;
55346;SDS011;41218;55.700;38.270;2023-02-12T01:55:16;5.78;;;2.72;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:00:21;3.35;;;1.98;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:05:36;11.18;;;4.45;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:10:42;6.28;;;2.55;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:15:44;8.63;;;3.83;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:36:48;9.07;;;4.47;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:42:22;5.47;;;3.38;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:47:24;3.60;;;2.33;;
55346;SDS011;41218;55.700;38.270;2023-02-12T02:52:34;8.75;;;3.80;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:03:00;5.90;;;2.97;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:08:11;8.48;;;4.38;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:13:22;6.20;;;2.85;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:18:49;4.22;;;2.22;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:23:57;8.43;;;3.58;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:29:03;12.02;;;2.78;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:39:32;4.65;;;1.55;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:44:43;5.63;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:49:48;3.03;;;1.75;;
55346;SDS011;41218;55.700;38.270;2023-02-12T03:54:55;3.95;;;2.28;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:00:00;4.68;;;1.88;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:05:03;3.97;;;1.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:10:05;2.63;;;1.05;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:20:16;2.05;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:30:42;1.90;;;1.23;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:35:50;3.85;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:40:59;1.85;;;0.93;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:45:59;2.30;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-02-12T04:56:01;2.00;;;1.03;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:01:02;5.10;;;2.03;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:06:03;0.65;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:11:06;1.77;;;1.05;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:16:08;3.15;;;1.45;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:21:09;3.80;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:26:15;4.32;;;1.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:31:17;1.38;;;1.08;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:36:19;0.88;;;0.82;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:41:22;3.40;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:46:23;3.30;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:51:25;2.47;;;1.67;;
55346;SDS011;41218;55.700;38.270;2023-02-12T05:56:27;3.15;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:01:31;2.28;;;0.85;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:06:34;3.92;;;2.05;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:11:35;4.53;;;2.25;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:16:35;1.67;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:21:36;3.10;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:26:36;2.27;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:31:37;3.83;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:36:39;2.60;;;2.10;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:41:41;4.00;;;1.85;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:46:42;6.82;;;1.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:51:43;3.45;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-02-12T06:56:43;4.37;;;1.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:01:44;3.57;;;1.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:06:44;1.00;;;0.83;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:11:46;4.53;;;1.65;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:16:47;1.00;;;0.63;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:21:47;4.10;;;1.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:26:48;2.10;;;1.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:31:49;4.33;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:36:49;0.63;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:41:50;0.27;;;0.27;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:46:50;1.30;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:51:51;3.07;;;1.27;;
55346;SDS011;41218;55.700;38.270;2023-02-12T07:56:51;2.17;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:01:52;0.93;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:06:53;4.35;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:11:54;2.05;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:16:55;2.88;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:21:55;1.23;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:26:56;2.17;;;0.97;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:31:58;1.13;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:37:00;3.05;;;0.95;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:42:01;1.38;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:47:01;0.47;;;0.43;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:52:02;1.45;;;0.55;;
55346;SDS011;41218;55.700;38.270;2023-02-12T08:57:03;2.15;;;0.35;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:02:03;1.83;;;0.98;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:07:07;1.25;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:12:08;1.53;;;0.77;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:17:08;0.47;;;0.33;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:22:09;1.87;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:27:09;2.93;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:32:10;1.80;;;1.13;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:37:10;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:52:33;1.02;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T09:57:35;0.47;;;0.28;;
55346;SDS011;41218;55.700;38.270;2023-02-12T10:02:37;1.08;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-02-12T10:34:34;2.47;;;0.82;;
55346;SDS011;41218;55.700;38.270;2023-02-12T10:39:37;1.05;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T10:44:45;0.40;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T10:49:51;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T10:54:58;0.98;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:00:21;1.07;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:05:23;0.30;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:10:28;0.68;;;0.43;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:15:52;0.93;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:20:54;1.10;;;0.28;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:26:02;1.65;;;0.85;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:36:29;0.22;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:41:35;2.63;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:46:37;0.30;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:51:39;0.45;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T11:56:40;0.65;;;0.45;;
55346;SDS011;41218;55.700;38.270;2023-02-12T12:01:43;0.45;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T12:17:24;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T12:23:08;2.25;;;0.75;;
55346;SDS011;41218;55.700;38.270;2023-02-12T12:28:24;0.90;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T12:33:47;0.57;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:00:30;4.38;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:05:56;0.38;;;0.38;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:11:18;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:16:34;0.77;;;0.45;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:21:47;0.77;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:32:06;3.65;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:48:03;1.05;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T13:58:48;0.30;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T14:03:53;0.73;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T14:09:06;0.50;;;0.32;;
55346;SDS011;41218;55.700;38.270;2023-02-12T14:14:08;1.25;;;0.68;;
55346;SDS011;41218;55.700;38.270;2023-02-12T14:24:48;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T14:40:29;0.73;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T14:50:38;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T14:55:49;0.38;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:00:54;5.03;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:06:06;0.95;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:11:34;1.73;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:21:46;1.08;;;0.52;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:26:49;5.88;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:31:53;0.63;;;0.55;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:36:56;1.35;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:41:59;1.45;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:47:10;1.20;;;0.68;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:52:16;0.65;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-02-12T15:57:20;4.93;;;1.13;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:02:27;0.60;;;0.45;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:07:33;1.88;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:12:36;0.90;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:17:44;2.55;;;0.80;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:22:49;2.97;;;1.05;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:27:58;2.00;;;1.08;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:33:01;0.73;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:43:41;4.75;;;1.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:48:51;1.90;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-02-12T16:58:56;1.10;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:03:58;1.45;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:09:03;1.13;;;1.02;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:14:03;3.45;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:19:04;2.15;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:24:16;0.65;;;0.52;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:29:23;3.40;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:34:24;2.38;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:39:25;2.72;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:44:25;1.33;;;0.70;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:49:26;1.67;;;1.00;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:54:26;2.28;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T17:59:27;1.20;;;0.68;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:09:30;3.03;;;1.52;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:14:32;1.63;;;1.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:24:34;0.70;;;0.47;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:29:34;1.00;;;0.55;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:34:35;0.82;;;0.75;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:39:36;1.58;;;0.90;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:44:36;1.20;;;1.10;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:49:37;2.55;;;1.15;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:54:38;1.90;;;1.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T18:59:38;2.38;;;1.17;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:04:39;0.70;;;0.52;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:09:39;0.63;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:14:40;1.75;;;1.33;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:19:40;1.33;;;0.93;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:24:41;1.33;;;0.82;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:29:42;1.08;;;0.73;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:34:43;3.25;;;1.63;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:39:45;1.75;;;1.05;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:44:45;0.90;;;0.68;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:49:46;1.35;;;1.05;;
55346;SDS011;41218;55.700;38.270;2023-02-12T19:59:47;0.37;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:04:48;0.43;;;0.43;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:09:51;0.57;;;0.45;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:14:52;2.80;;;1.02;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:19:54;1.05;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:29:55;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:39:56;0.63;;;0.37;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:49:57;1.30;;;0.60;;
55346;SDS011;41218;55.700;38.270;2023-02-12T20:54:57;0.35;;;0.35;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:04:58;0.50;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:09:58;0.70;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:14:59;2.03;;;0.57;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:25:00;0.23;;;0.23;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:35:01;0.40;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:45:02;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:50:04;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T21:55:05;1.90;;;1.05;;
55346;SDS011;41218;55.700;38.270;2023-02-12T22:05:06;0.30;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T22:15:08;0.13;;;0.13;;
55346;SDS011;41218;55.700;38.270;2023-02-12T22:25:09;1.23;;;0.50;;
55346;SDS011;41218;55.700;38.270;2023-02-12T22:35:10;1.03;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T22:45:11;0.27;;;0.27;;
55346;SDS011;41218;55.700;38.270;2023-02-12T22:55:12;0.20;;;0.20;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:05:13;0.30;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:10:14;0.30;;;0.30;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:20:15;0.10;;;0.10;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:30:16;0.10;;;0.10;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:35:17;0.50;;;0.45;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:40:17;1.00;;;0.65;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:50:18;0.67;;;0.40;;
55346;SDS011;41218;55.700;38.270;2023-02-12T23:55:19;0.20;;;0.20;;
