sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75704;SDS011;64391;44.686;37.628;2022-11-12T00:00:04;68.82;;;62.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:01:24;69.80;;;63.42;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:02:44;63.38;;;57.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:04:04;63.88;;;58.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:05:25;64.70;;;59.17;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:06:45;72.25;;;66.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:08:05;64.63;;;59.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:09:25;69.53;;;63.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:10:45;60.15;;;54.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:12:05;62.75;;;57.33;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:13:25;70.40;;;64.07;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:14:44;71.03;;;64.97;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:16:04;59.92;;;54.55;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:17:25;68.60;;;62.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:18:45;78.00;;;71.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:20:06;78.20;;;71.72;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:21:26;78.28;;;71.93;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:22:46;74.72;;;68.43;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:24:06;68.30;;;62.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:25:26;66.75;;;60.95;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:26:46;69.40;;;63.33;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:28:07;62.53;;;56.90;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:29:28;66.30;;;60.33;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:30:48;86.82;;;79.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:32:08;76.82;;;70.28;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:33:29;84.28;;;77.13;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:34:49;76.88;;;70.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:36:09;75.35;;;68.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:37:29;74.38;;;67.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:38:49;82.65;;;75.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:40:09;85.80;;;78.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:41:29;81.40;;;74.40;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:42:50;76.70;;;70.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:44:10;79.55;;;72.93;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:45:30;80.88;;;73.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:46:50;88.50;;;80.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:48:10;86.65;;;78.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:49:30;72.72;;;66.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:50:50;74.88;;;68.13;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:52:10;72.88;;;66.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:53:30;72.85;;;66.40;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:54:50;65.45;;;59.40;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:56:10;63.58;;;57.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:57:30;71.45;;;65.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T00:58:50;79.57;;;72.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:00:13;74.18;;;67.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:01:35;77.85;;;70.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:02:55;75.32;;;68.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:04:15;76.18;;;69.13;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:05:35;71.88;;;65.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:06:55;69.57;;;63.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:08:15;64.78;;;58.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:09:35;64.30;;;58.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:10:55;78.47;;;71.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:12:15;73.70;;;67.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:13:35;79.18;;;71.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:14:55;75.32;;;68.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:16:19;80.10;;;72.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:17:41;98.63;;;89.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:19:02;85.40;;;77.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:21:43;99.35;;;90.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:23:04;99.53;;;90.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:24:25;100.27;;;91.60;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:25:44;105.53;;;96.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:27:05;95.00;;;86.47;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:28:25;101.75;;;92.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:29:44;104.00;;;94.90;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:32:38;108.57;;;99.18;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:34:02;107.63;;;98.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:35:23;102.75;;;93.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:36:43;99.13;;;90.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:38:03;104.07;;;94.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:39:23;109.32;;;99.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:40:43;111.25;;;101.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:42:03;105.95;;;96.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:43:23;109.18;;;99.43;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:44:43;104.88;;;95.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:46:06;114.20;;;104.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:47:37;111.90;;;101.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:49:06;109.45;;;99.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:50:32;108.85;;;98.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:51:55;109.78;;;99.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:53:21;127.78;;;116.28;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:54:47;109.40;;;99.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:56:11;111.97;;;101.93;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:57:42;119.75;;;108.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T01:59:11;114.75;;;104.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:00:35;128.52;;;117.07;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:01:55;129.10;;;118.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:03:20;129.85;;;118.40;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:04:42;135.25;;;123.07;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:06:04;124.35;;;113.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:07:28;125.68;;;114.57;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:08:49;133.30;;;121.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:10:10;135.60;;;123.18;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:11:31;138.38;;;126.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:12:51;133.52;;;121.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:14:31;131.88;;;120.18;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:15:52;128.30;;;116.97;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:17:12;122.57;;;111.55;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:18:32;124.03;;;113.22;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:19:52;125.63;;;114.68;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:21:12;129.15;;;117.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:22:31;124.20;;;113.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:23:58;112.03;;;102.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:25:44;121.90;;;111.07;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:27:04;115.88;;;105.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:28:25;123.05;;;112.43;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:29:47;123.63;;;112.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:31:07;112.40;;;102.28;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:32:26;112.38;;;102.57;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:33:46;113.90;;;104.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:35:06;122.00;;;111.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:36:27;117.53;;;107.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:37:47;113.85;;;103.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:39:07;108.60;;;99.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:40:27;117.97;;;107.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:41:47;119.68;;;109.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:43:07;114.45;;;104.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:44:27;116.68;;;106.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:45:47;124.60;;;113.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:47:07;122.97;;;112.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:48:27;119.93;;;109.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:49:47;117.10;;;106.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:51:07;114.90;;;104.80;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:52:27;114.85;;;104.68;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:53:47;110.45;;;100.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:55:08;111.20;;;101.60;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:56:29;105.82;;;96.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:57:49;108.53;;;98.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T02:59:09;116.20;;;105.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:00:29;124.57;;;113.43;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:01:49;115.57;;;105.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:03:09;118.10;;;107.95;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:04:28;112.55;;;102.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:05:55;111.80;;;102.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:07:17;111.28;;;101.43;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:08:37;120.07;;;109.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:09:57;107.63;;;97.97;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:11:17;111.22;;;101.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:12:37;113.13;;;103.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:13:56;104.60;;;95.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:15:16;107.70;;;98.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:16:36;111.72;;;101.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:17:57;112.47;;;102.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:19:17;110.38;;;100.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:20:37;111.22;;;101.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:21:57;109.20;;;99.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:23:17;111.20;;;100.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:24:37;113.07;;;103.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:25:57;107.90;;;98.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:27:17;109.07;;;99.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:28:37;112.70;;;102.80;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:29:57;103.82;;;94.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:31:17;115.03;;;105.13;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:32:37;109.07;;;99.72;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:33:57;116.78;;;106.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:35:17;105.65;;;96.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:36:37;110.03;;;100.40;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:37:57;102.13;;;92.80;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:39:17;112.45;;;102.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:40:37;111.07;;;101.22;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:41:57;106.90;;;97.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:43:17;111.70;;;101.60;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:44:37;106.60;;;96.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:45:57;110.82;;;101.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:47:17;113.63;;;103.28;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:48:37;108.35;;;98.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:49:57;108.72;;;98.93;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:51:17;116.95;;;105.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:52:43;118.32;;;107.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:54:06;112.90;;;103.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:55:27;108.43;;;98.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:56:48;152.77;;;139.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:58:07;114.85;;;104.47;;
75704;SDS011;64391;44.686;37.628;2022-11-12T03:59:27;119.35;;;108.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:00:47;114.85;;;104.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:02:07;108.82;;;99.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:03:32;115.88;;;105.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:04:52;115.25;;;105.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:06:51;120.85;;;110.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:08:29;116.30;;;106.22;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:09:55;115.40;;;105.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:11:15;112.82;;;103.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:12:36;104.93;;;95.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:14:15;114.93;;;104.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:15:34;110.53;;;100.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:16:54;110.90;;;100.93;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:18:33;103.68;;;94.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:20:12;101.57;;;92.57;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:21:52;108.72;;;99.22;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:23:14;107.57;;;98.18;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:24:38;104.75;;;95.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:26:17;98.75;;;89.68;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:27:43;99.90;;;90.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:29:03;107.28;;;97.40;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:30:42;103.43;;;94.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:32:01;104.63;;;95.47;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:33:22;94.70;;;85.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:34:42;98.68;;;89.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:36:02;104.10;;;94.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:37:23;98.25;;;89.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:38:44;96.32;;;87.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:40:04;100.43;;;91.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:41:44;96.00;;;87.68;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:43:23;96.13;;;87.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:45:03;96.75;;;87.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:46:29;95.88;;;87.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:47:49;96.30;;;87.22;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:49:08;104.05;;;94.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:50:28;94.57;;;85.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:51:49;97.82;;;88.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:53:24;101.88;;;92.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:54:45;99.95;;;90.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:56:05;103.43;;;94.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:57:25;100.13;;;90.95;;
75704;SDS011;64391;44.686;37.628;2022-11-12T04:58:45;95.78;;;87.18;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:00:05;98.43;;;89.43;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:01:26;97.45;;;88.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:02:47;103.88;;;94.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:04:09;84.78;;;76.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:05:28;91.50;;;83.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:06:48;94.35;;;85.57;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:08:11;99.47;;;90.55;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:09:31;105.95;;;96.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:10:51;99.10;;;90.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:12:11;111.82;;;102.22;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:13:31;103.70;;;94.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:14:51;104.80;;;95.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:16:11;97.53;;;88.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:17:31;102.47;;;93.28;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:18:50;100.97;;;92.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:20:11;95.88;;;87.60;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:21:32;99.32;;;90.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:23:10;97.45;;;88.97;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:24:31;87.10;;;79.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:25:52;88.93;;;80.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:27:13;89.57;;;81.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:28:35;101.25;;;92.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:29:55;92.22;;;83.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:31:15;94.00;;;86.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:32:34;87.35;;;79.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:33:54;92.43;;;83.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:35:15;87.30;;;78.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:36:34;86.20;;;78.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:37:54;87.28;;;79.43;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:39:14;95.20;;;86.32;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:40:34;90.13;;;82.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:41:54;90.85;;;83.03;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:43:14;86.68;;;79.13;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:44:34;84.40;;;76.72;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:45:54;87.07;;;79.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:47:14;86.50;;;78.93;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:48:34;82.22;;;74.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:49:54;86.45;;;78.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:51:14;84.70;;;77.18;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:52:34;83.43;;;76.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:53:55;79.85;;;72.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:55:15;84.82;;;77.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:56:35;82.10;;;74.60;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:57:56;79.00;;;71.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T05:59:16;75.93;;;68.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:00:36;80.47;;;72.93;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:01:59;81.05;;;73.57;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:03:19;78.72;;;71.80;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:04:38;81.38;;;73.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:05:58;71.43;;;64.65;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:07:18;78.15;;;70.82;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:08:38;71.07;;;64.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:09:58;66.40;;;60.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:11:18;64.70;;;58.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:12:38;65.97;;;59.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:13:58;66.47;;;59.55;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:15:18;61.10;;;53.08;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:16:39;53.28;;;47.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:17:58;59.65;;;53.67;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:19:18;63.28;;;57.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:20:39;57.30;;;51.67;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:21:58;66.20;;;59.80;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:23:18;62.03;;;55.90;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:24:38;61.90;;;55.72;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:25:58;57.53;;;51.58;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:27:18;56.45;;;50.58;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:28:38;59.08;;;53.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:29:58;60.13;;;50.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:31:18;62.65;;;56.58;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:32:39;48.55;;;43.78;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:33:59;45.80;;;41.17;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:35:19;52.45;;;47.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:36:39;55.20;;;49.55;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:37:58;43.83;;;35.70;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:39:18;47.70;;;43.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:40:39;56.00;;;48.50;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:42:00;56.15;;;50.80;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:43:21;46.50;;;40.90;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:44:41;44.83;;;40.08;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:46:02;37.90;;;33.85;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:47:24;38.42;;;34.72;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:48:44;40.72;;;36.33;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:50:04;44.88;;;40.47;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:51:24;42.97;;;38.58;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:52:44;35.83;;;32.08;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:54:04;38.85;;;29.27;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:55:24;41.80;;;37.53;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:56:44;28.90;;;24.63;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:58:04;34.85;;;28.33;;
75704;SDS011;64391;44.686;37.628;2022-11-12T06:59:24;40.00;;;35.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:00:44;39.28;;;35.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:02:05;35.80;;;30.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:03:25;35.88;;;26.02;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:04:45;33.63;;;29.95;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:06:05;39.60;;;33.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:07:27;38.33;;;34.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:08:48;44.50;;;40.20;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:10:09;41.75;;;37.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:11:29;37.80;;;33.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:12:49;36.00;;;27.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:14:12;36.30;;;30.48;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:15:32;31.70;;;28.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:16:52;33.95;;;27.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:18:12;27.77;;;22.88;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:19:32;33.40;;;28.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:20:56;44.85;;;36.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:22:21;34.63;;;30.38;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:23:42;32.05;;;28.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:25:02;33.88;;;27.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:26:25;30.98;;;22.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:27:46;27.88;;;22.00;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:29:06;26.80;;;20.45;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:30:26;28.10;;;22.25;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:31:46;25.20;;;20.10;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:33:06;26.30;;;23.13;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:34:26;35.80;;;32.35;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:35:46;27.55;;;24.55;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:37:06;38.83;;;24.15;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:38:26;31.80;;;26.77;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:39:48;40.63;;;36.80;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:41:13;28.52;;;22.75;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:42:35;28.52;;;22.58;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:43:54;28.58;;;23.30;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:45:14;26.30;;;20.55;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:46:35;30.38;;;24.05;;
75704;SDS011;64391;44.686;37.628;2022-11-12T07:47:57;27.52;;;18.83;;