sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-05-13T00:01:41;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:04:07;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:06:34;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:09:00;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:11:26;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:13:52;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:16:17;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:18:43;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:21:09;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:23:34;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:26:00;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:28:26;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:30:51;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:33:17;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:35:42;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:38:08;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:40:37;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:43:06;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:45:32;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:47:58;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:50:24;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:52:50;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:55:16;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T00:57:42;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:00:08;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:05:30;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:08:37;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:11:18;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:13:48;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:16:29;13.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:19:00;13.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:21:27;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:23:53;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:26:20;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:28:46;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:31:13;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:33:40;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:36:07;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:38:34;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:41:01;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:43:26;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:45:52;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:48:18;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:50:44;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:53:09;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:55:35;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T01:58:00;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:00:26;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:02:52;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:05:17;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:07:43;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:10:09;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:12:35;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:15:01;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:17:26;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:19:52;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:22:17;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:24:43;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:27:09;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:29:37;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:32:03;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:34:28;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:36:54;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:39:20;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:41:46;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:44:11;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:46:37;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:49:03;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:51:28;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:53:54;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:56:19;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T02:58:45;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:01:11;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:03:36;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:06:02;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:08:28;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:10:54;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:13:19;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:15:45;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:18:11;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:20:36;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:23:02;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:25:27;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:27:53;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:30:19;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:32:45;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:35:10;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:37:36;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:40:01;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:42:27;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:44:55;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:47:21;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:49:47;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:52:13;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:54:39;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:57:06;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T03:59:32;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:01:57;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:04:23;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:06:49;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:09:14;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:11:40;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:14:05;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:16:31;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:18:56;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:21:22;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:23:49;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:26:14;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:28:40;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:31:05;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:33:31;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:35:56;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:38:22;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:40:47;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:43:13;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:45:39;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:48:04;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:50:30;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:52:56;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:55:22;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T04:57:48;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:00:14;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:02:39;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:05:05;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:07:31;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:09:56;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:12:22;12.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:14:48;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:17:13;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:19:39;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:22:04;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:24:30;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:26:56;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:29:21;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:31:47;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:34:13;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:36:39;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:39:04;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:41:30;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:43:56;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:46:22;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:48:47;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:51:13;12.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:53:39;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:56:05;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T05:58:31;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:00:56;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:03:23;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:05:48;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:08:14;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:10:39;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:13:05;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:15:31;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:17:56;13.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:20:22;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:22:48;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:25:13;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:27:39;13.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:30:05;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:32:31;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:34:57;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:37:22;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:39:48;13.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:42:13;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:44:39;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:47:05;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:49:32;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:51:58;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:54:23;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:56:50;13.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T06:59:16;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:01:42;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:04:07;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:06:33;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:08:59;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:11:25;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:13:51;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:16:17;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:18:43;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:21:08;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:23:34;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:26:00;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:28:25;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:30:51;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:33:18;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:35:43;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:38:09;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:40:38;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:43:03;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:45:29;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:47:54;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:50:21;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:52:46;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:55:16;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T07:57:41;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:00:07;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:02:33;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:05:01;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:07:27;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:09:53;16.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:12:19;17.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:14:44;17.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:17:10;17.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:19:36;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:22:02;17.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:24:28;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:26:54;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:29:19;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:31:45;17.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:34:11;17.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:36:36;17.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:39:02;17.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:41:29;17.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:43:57;17.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:46:23;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:48:52;18.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:51:19;18.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:53:45;18.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:56:12;18.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T08:58:38;18.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:01:04;18.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:03:31;18.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:06:01;18.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:08:27;19.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:10:53;19.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:13:18;19.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:15:44;19.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:18:10;19.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:20:37;19.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:23:07;19.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:25:35;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:28:03;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:30:32;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:33:15;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:35:48;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:38:17;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:40:53;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:43:20;19.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:45:46;19.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:48:12;18.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:50:49;18.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:53:15;19.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:55:45;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T09:58:11;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:00:39;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:03:06;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:05:32;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:07:59;20.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:10:28;20.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:12:54;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:15:21;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:17:48;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:20:14;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:22:41;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:25:07;21.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:27:33;21.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:30:00;21.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:32:28;21.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:35:13;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:42:46;20.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:45:15;20.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:47:41;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:50:23;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:52:49;21.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:55:19;22.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T10:58:10;22.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:00:37;22.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:05:39;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:08:05;22.80;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:10:31;22.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:18:11;23.20;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:20:37;23.30;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:23:03;23.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:25:29;23.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:27:54;23.50;97.10
6098;DHT22;3077;50.922;6.584;2023-05-13T11:30:22;23.40;95.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:35:30;23.80;97.70
6098;DHT22;3077;50.922;6.584;2023-05-13T11:37:57;24.30;96.60
6098;DHT22;3077;50.922;6.584;2023-05-13T11:40:31;24.50;94.10
6098;DHT22;3077;50.922;6.584;2023-05-13T11:42:58;24.10;90.20
6098;DHT22;3077;50.922;6.584;2023-05-13T11:45:25;24.00;93.10
6098;DHT22;3077;50.922;6.584;2023-05-13T11:47:52;24.00;90.90
6098;DHT22;3077;50.922;6.584;2023-05-13T11:50:20;24.00;90.10
6098;DHT22;3077;50.922;6.584;2023-05-13T11:52:53;24.00;86.20
6098;DHT22;3077;50.922;6.584;2023-05-13T11:55:30;23.60;90.30
6098;DHT22;3077;50.922;6.584;2023-05-13T11:57:59;23.90;90.30
6098;DHT22;3077;50.922;6.584;2023-05-13T12:02:51;23.60;90.40
6098;DHT22;3077;50.922;6.584;2023-05-13T12:05:17;23.40;79.00
6098;DHT22;3077;50.922;6.584;2023-05-13T12:07:43;23.40;78.20
6098;DHT22;3077;50.922;6.584;2023-05-13T12:10:08;23.50;81.50
6098;DHT22;3077;50.922;6.584;2023-05-13T12:12:39;23.50;82.80
6098;DHT22;3077;50.922;6.584;2023-05-13T12:17:36;22.20;78.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:22:30;21.10;88.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:24:56;20.70;92.80
6098;DHT22;3077;50.922;6.584;2023-05-13T12:27:26;20.30;95.10
6098;DHT22;3077;50.922;6.584;2023-05-13T12:29:55;20.10;99.50
6098;DHT22;3077;50.922;6.584;2023-05-13T12:32:23;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:34:49;19.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:37:15;19.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:39:42;19.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:42:17;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:44:43;20.40;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:47:10;21.50;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T12:49:53;22.10;98.20
6098;DHT22;3077;50.922;6.584;2023-05-13T12:52:20;22.20;94.40
6098;DHT22;3077;50.922;6.584;2023-05-13T12:54:46;22.10;92.30
6098;DHT22;3077;50.922;6.584;2023-05-13T12:57:14;22.00;93.60
6098;DHT22;3077;50.922;6.584;2023-05-13T12:59:39;21.80;94.50
6098;DHT22;3077;50.922;6.584;2023-05-13T13:02:06;21.60;96.00
6098;DHT22;3077;50.922;6.584;2023-05-13T13:04:31;21.50;97.40
6098;DHT22;3077;50.922;6.584;2023-05-13T13:06:57;21.60;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T13:09:22;21.90;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T13:11:48;22.20;98.00
6098;DHT22;3077;50.922;6.584;2023-05-13T13:14:13;22.40;97.70
6098;DHT22;3077;50.922;6.584;2023-05-13T13:16:39;22.60;99.40
6098;DHT22;3077;50.922;6.584;2023-05-13T13:19:05;23.00;99.90
6098;DHT22;3077;50.922;6.584;2023-05-13T13:21:30;23.40;94.80
6098;DHT22;3077;50.922;6.584;2023-05-13T13:23:56;23.70;92.70
6098;DHT22;3077;50.922;6.584;2023-05-13T13:26:22;24.20;93.00
6098;DHT22;3077;50.922;6.584;2023-05-13T13:28:47;24.40;91.10
6098;DHT22;3077;50.922;6.584;2023-05-13T13:31:13;24.80;91.70
6098;DHT22;3077;50.922;6.584;2023-05-13T13:33:38;24.80;85.60
6098;DHT22;3077;50.922;6.584;2023-05-13T13:36:04;25.20;85.40
6098;DHT22;3077;50.922;6.584;2023-05-13T13:38:30;26.10;69.50
6098;DHT22;3077;50.922;6.584;2023-05-13T13:40:55;27.10;58.90
6098;DHT22;3077;50.922;6.584;2023-05-13T13:43:21;28.00;46.80
6098;DHT22;3077;50.922;6.584;2023-05-13T13:45:47;28.70;38.50
6098;DHT22;3077;50.922;6.584;2023-05-13T13:48:13;29.60;29.70
6098;DHT22;3077;50.922;6.584;2023-05-13T13:50:38;30.60;23.40
6098;DHT22;3077;50.922;6.584;2023-05-13T13:53:04;31.10;14.90
6098;DHT22;3077;50.922;6.584;2023-05-13T13:55:29;31.60;12.90
6098;DHT22;3077;50.922;6.584;2023-05-13T13:57:55;31.60;14.00
6098;DHT22;3077;50.922;6.584;2023-05-13T14:00:21;31.50;14.70
6098;DHT22;3077;50.922;6.584;2023-05-13T14:02:46;31.60;13.50
6098;DHT22;3077;50.922;6.584;2023-05-13T14:05:12;31.60;11.50
6098;DHT22;3077;50.922;6.584;2023-05-13T14:07:38;30.90;9.00
6098;DHT22;3077;50.922;6.584;2023-05-13T14:10:04;30.20;14.30
6098;DHT22;3077;50.922;6.584;2023-05-13T14:12:30;29.50;11.50
6098;DHT22;3077;50.922;6.584;2023-05-13T14:14:57;28.70;10.00
6098;DHT22;3077;50.922;6.584;2023-05-13T14:17:23;28.10;10.90
6098;DHT22;3077;50.922;6.584;2023-05-13T14:19:48;27.80;13.90
6098;DHT22;3077;50.922;6.584;2023-05-13T14:22:20;27.90;13.70
6098;DHT22;3077;50.922;6.584;2023-05-13T14:24:46;28.90;13.90
6098;DHT22;3077;50.922;6.584;2023-05-13T14:27:12;29.70;10.00
6098;DHT22;3077;50.922;6.584;2023-05-13T14:29:37;30.70;9.00
6098;DHT22;3077;50.922;6.584;2023-05-13T14:32:03;31.50;6.30
6098;DHT22;3077;50.922;6.584;2023-05-13T14:34:29;31.90;10.50
6098;DHT22;3077;50.922;6.584;2023-05-13T14:36:55;32.10;7.50
6098;DHT22;3077;50.922;6.584;2023-05-13T14:39:20;32.40;8.20
6098;DHT22;3077;50.922;6.584;2023-05-13T14:41:46;32.80;5.90
6098;DHT22;3077;50.922;6.584;2023-05-13T14:44:12;33.30;4.80
6098;DHT22;3077;50.922;6.584;2023-05-13T14:46:38;33.30;3.00
6098;DHT22;3077;50.922;6.584;2023-05-13T14:49:06;33.10;3.40
6098;DHT22;3077;50.922;6.584;2023-05-13T14:51:32;32.80;2.40
6098;DHT22;3077;50.922;6.584;2023-05-13T14:53:58;32.40;3.10
6098;DHT22;3077;50.922;6.584;2023-05-13T14:56:24;32.40;2.90
6098;DHT22;3077;50.922;6.584;2023-05-13T14:58:51;32.50;3.00
6098;DHT22;3077;50.922;6.584;2023-05-13T15:01:16;32.60;2.20
6098;DHT22;3077;50.922;6.584;2023-05-13T15:03:42;32.70;1.00
6098;DHT22;3077;50.922;6.584;2023-05-13T15:06:08;32.80;2.40
6098;DHT22;3077;50.922;6.584;2023-05-13T15:08:35;32.50;2.60
6098;DHT22;3077;50.922;6.584;2023-05-13T15:11:01;32.20;2.30
6098;DHT22;3077;50.922;6.584;2023-05-13T15:13:26;32.20;5.40
6098;DHT22;3077;50.922;6.584;2023-05-13T15:15:54;32.40;4.40
6098;DHT22;3077;50.922;6.584;2023-05-13T15:18:19;31.50;4.20
6098;DHT22;3077;50.922;6.584;2023-05-13T15:20:45;30.60;4.20
6098;DHT22;3077;50.922;6.584;2023-05-13T15:23:10;29.80;5.40
6098;DHT22;3077;50.922;6.584;2023-05-13T15:25:36;29.00;4.40
6098;DHT22;3077;50.922;6.584;2023-05-13T15:28:02;28.40;7.20
6098;DHT22;3077;50.922;6.584;2023-05-13T15:30:27;28.70;8.30
6098;DHT22;3077;50.922;6.584;2023-05-13T15:32:53;29.00;9.20
6098;DHT22;3077;50.922;6.584;2023-05-13T15:35:19;29.60;7.90
6098;DHT22;3077;50.922;6.584;2023-05-13T15:37:44;30.00;7.50
6098;DHT22;3077;50.922;6.584;2023-05-13T15:40:11;30.40;6.10
6098;DHT22;3077;50.922;6.584;2023-05-13T15:42:36;30.90;5.90
6098;DHT22;3077;50.922;6.584;2023-05-13T15:45:02;30.90;3.80
6098;DHT22;3077;50.922;6.584;2023-05-13T15:47:28;30.70;4.70
6098;DHT22;3077;50.922;6.584;2023-05-13T15:49:54;30.30;3.40
6098;DHT22;3077;50.922;6.584;2023-05-13T15:52:19;29.60;4.60
6098;DHT22;3077;50.922;6.584;2023-05-13T15:54:45;28.50;5.90
6098;DHT22;3077;50.922;6.584;2023-05-13T15:57:11;27.50;6.30
6098;DHT22;3077;50.922;6.584;2023-05-13T15:59:36;26.90;8.90
6098;DHT22;3077;50.922;6.584;2023-05-13T16:02:02;26.70;12.10
6098;DHT22;3077;50.922;6.584;2023-05-13T16:04:27;27.50;12.90
6098;DHT22;3077;50.922;6.584;2023-05-13T16:06:53;28.40;12.30
6098;DHT22;3077;50.922;6.584;2023-05-13T16:09:19;29.10;11.80
6098;DHT22;3077;50.922;6.584;2023-05-13T16:11:44;29.70;10.20
6098;DHT22;3077;50.922;6.584;2023-05-13T16:14:10;29.60;9.60
6098;DHT22;3077;50.922;6.584;2023-05-13T16:16:36;28.80;10.10
6098;DHT22;3077;50.922;6.584;2023-05-13T16:19:01;28.00;10.50
6098;DHT22;3077;50.922;6.584;2023-05-13T16:21:29;27.40;12.50
6098;DHT22;3077;50.922;6.584;2023-05-13T16:23:54;26.80;12.90