sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-05-14T00:03:42;37.2;;;19.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:08:42;40.6;;;19.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:13:42;41.3;;;20.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:18:42;41.3;;;20.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:23:42;39.6;;;19.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:28:42;47.3;;;22.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:33:42;34.0;;;18.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:38:42;41.6;;;20.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:43:42;39.4;;;18.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:48:42;36.4;;;19.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:53:42;39.5;;;19.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T00:58:42;38.0;;;19.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:03:42;41.3;;;20.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:08:45;38.4;;;19.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:13:44;36.3;;;19.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:18:42;39.4;;;20.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:23:42;38.3;;;19.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:28:42;37.5;;;19.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:33:42;40.0;;;20.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:38:42;38.1;;;19.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:43:42;37.8;;;19.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:48:42;40.1;;;20.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:53:42;37.2;;;19.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T01:58:42;41.2;;;20.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:03:42;35.5;;;20.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:08:42;36.8;;;20.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:13:42;43.5;;;21.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:18:42;42.4;;;21.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:23:42;38.2;;;20.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:28:42;42.3;;;21.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:33:42;41.6;;;20.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:38:42;41.2;;;20.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:43:42;41.9;;;20.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:48:42;45.6;;;21.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:53:42;42.0;;;21.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T02:58:42;42.0;;;21.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:03:42;37.4;;;20.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:08:42;41.6;;;21.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:13:42;43.6;;;21.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:18:42;44.0;;;21.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:23:42;45.1;;;22.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:28:42;45.6;;;22.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:33:42;46.2;;;22.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:38:42;47.5;;;22.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:43:42;50.0;;;23.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:48:42;51.4;;;22.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:53:42;40.3;;;20.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T03:58:42;45.4;;;22.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:03:42;40.6;;;20.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:08:42;37.6;;;20.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:13:42;41.6;;;21.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:18:42;39.2;;;20.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:23:42;37.3;;;20.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:28:42;36.6;;;20.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:33:42;37.9;;;20.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:38:42;42.2;;;21.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:43:42;45.1;;;21.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:48:42;39.3;;;20.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:53:42;46.0;;;23.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T04:58:42;43.8;;;22.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:03:42;42.3;;;21.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:08:42;41.6;;;21.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:13:42;39.9;;;20.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:18:42;42.6;;;20.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:23:42;38.5;;;21.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:28:42;42.5;;;21.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:33:42;39.2;;;19.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:38:42;36.6;;;20.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:43:42;39.3;;;20.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:48:42;38.3;;;20.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:53:42;45.1;;;21.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T05:58:42;42.3;;;21.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:03:42;51.2;;;23.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:08:42;59.8;;;23.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:13:42;48.6;;;21.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:18:42;47.9;;;21.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:23:42;46.0;;;21.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:28:42;50.8;;;21.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:33:42;59.1;;;24.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:38:42;55.6;;;24.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:43:42;50.0;;;22.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:48:42;44.3;;;22.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:53:42;52.1;;;22.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T06:58:42;51.6;;;21.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:03:42;51.3;;;21.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:08:42;52.0;;;22.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:13:42;55.2;;;24.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:18:43;70.8;;;26.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:23:42;62.0;;;26.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:28:42;65.9;;;28.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:33:42;69.1;;;27.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:38:42;67.6;;;27.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:43:42;59.3;;;25.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:48:42;51.7;;;23.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:53:42;51.5;;;21.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T07:58:42;46.2;;;20.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:03:42;44.0;;;20.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:08:42;35.5;;;18.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:13:42;32.6;;;15.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:18:42;26.6;;;14.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:23:42;26.4;;;14.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:28:42;33.4;;;17.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:33:42;36.6;;;20.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:38:42;40.1;;;21.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:43:43;36.5;;;20.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:48:42;37.2;;;19.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:53:43;28.5;;;17.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T08:58:42;26.5;;;16.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:03:42;29.4;;;17.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:08:42;24.0;;;14.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:13:42;21.8;;;12.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:18:42;20.7;;;12.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:23:42;19.3;;;12.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:28:42;16.9;;;10.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:33:42;22.5;;;13.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:38:42;26.7;;;16.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:43:42;24.2;;;15.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:48:42;23.6;;;14.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:53:43;18.8;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T09:58:42;18.5;;;11.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:03:42;20.9;;;13.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:08:43;22.5;;;14.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:13:45;17.8;;;12.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:18:44;15.2;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:23:42;14.6;;;10.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:28:42;20.9;;;11.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:33:46;15.8;;;9.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:38:42;15.1;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:43:42;13.6;;;8.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:48:42;12.5;;;8.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:53:42;13.3;;;9.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T10:58:43;13.9;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:03:43;13.4;;;8.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:08:42;21.4;;;8.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:13:42;14.5;;;8.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:18:42;12.1;;;7.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:23:44;15.6;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:28:42;15.1;;;8.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:33:42;14.6;;;8.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:43:42;9.1;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:48:42;10.7;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:53:43;8.9;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T11:58:46;7.8;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:03:42;8.2;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:08:42;7.2;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:13:42;7.0;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:18:42;6.9;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:23:42;7.7;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:28:43;6.8;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:33:42;7.8;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:38:42;9.1;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:43:43;6.0;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:48:42;6.6;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:53:42;8.7;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T12:58:42;7.5;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:03:42;7.7;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:08:42;6.7;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:13:42;6.1;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:18:42;7.3;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:23:42;6.4;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:28:42;7.9;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:33:43;6.0;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:38:42;5.7;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:43:42;5.2;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:48:42;4.8;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:53:42;6.1;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T13:58:42;4.4;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:03:42;5.5;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:08:42;4.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:13:42;4.9;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:18:43;4.8;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:23:44;4.7;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:28:42;3.1;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:33:42;5.0;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:38:42;2.5;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:43:42;4.0;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:48:42;3.5;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:53:42;3.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T14:58:42;3.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:03:42;4.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:08:42;4.0;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:13:42;3.3;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:18:42;3.0;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:23:42;3.4;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:28:42;6.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:33:42;4.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:38:42;4.1;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:43:43;11.0;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:48:42;6.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:53:42;2.9;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T15:58:42;3.8;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:03:43;3.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:08:43;4.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:13:43;3.7;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:18:43;4.6;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:23:43;3.3;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:28:43;4.0;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:33:43;3.9;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:38:43;5.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:43:43;5.7;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:48:43;6.8;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:53:43;8.1;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T16:58:43;5.9;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:03:43;4.0;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:08:43;10.2;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:13:43;4.3;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:18:43;4.1;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:23:43;5.5;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:28:43;5.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:33:43;15.3;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:38:43;9.8;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:43:43;11.9;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:48:43;8.4;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:53:43;9.2;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T17:58:43;9.4;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:03:43;11.1;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:08:43;9.5;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:13:43;10.1;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:18:43;21.4;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:23:43;20.8;;;11.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:28:43;13.3;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:33:43;12.0;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:38:43;11.1;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:43:43;9.7;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:48:43;14.4;;;7.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:53:43;12.8;;;7.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T18:58:43;11.7;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:03:43;13.4;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:08:43;15.4;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:13:43;10.4;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:18:43;15.2;;;8.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:23:43;17.8;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:28:43;18.9;;;9.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:33:43;19.2;;;9.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:38:43;19.1;;;9.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:43:43;14.4;;;8.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:48:43;18.9;;;9.1;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:53:43;12.8;;;7.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T19:58:43;14.1;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:03:43;14.0;;;7.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:08:43;13.8;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:13:43;17.4;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:18:43;19.3;;;10.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:23:43;23.2;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:28:43;20.0;;;10.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:33:43;18.3;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:38:43;19.1;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:43:43;17.9;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:48:43;20.6;;;9.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:53:43;21.6;;;10.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T20:58:43;25.8;;;11.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:03:43;26.1;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:08:43;28.5;;;11.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:13:43;19.9;;;9.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:18:43;29.1;;;12.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:23:43;29.4;;;11.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:28:43;35.4;;;12.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:33:43;37.7;;;15.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:38:43;25.9;;;12.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:43:43;35.5;;;13.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:48:43;23.7;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:53:43;36.0;;;13.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T21:58:43;24.6;;;11.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:03:43;31.3;;;13.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:08:43;27.4;;;12.6;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:13:43;33.0;;;15.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:18:43;28.7;;;12.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:23:43;40.4;;;15.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:28:43;41.7;;;17.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:33:43;37.2;;;16.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:38:43;40.7;;;17.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:43:43;57.1;;;21.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:48:43;45.5;;;19.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:53:43;52.2;;;20.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T22:58:43;41.4;;;18.7;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:03:43;56.9;;;21.5;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:08:43;49.2;;;21.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:13:43;43.0;;;17.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:18:43;29.9;;;13.9;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:23:43;39.2;;;17.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:28:43;47.2;;;20.4;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:33:43;40.9;;;19.2;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:38:43;63.4;;;24.8;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:43:43;69.6;;;27.0;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:48:43;77.3;;;28.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:53:43;76.2;;;29.3;;
51226;SDS011;42714;48.260;10.980;2023-05-14T23:58:43;87.7;;;32.5;;
