sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17072;BME280;7731;50.720;6.912;2023-06-10T00:01:19;99823.84;;;19.65;79.03
17072;BME280;7731;50.720;6.912;2023-06-10T00:03:50;99816.66;;;19.87;76.03
17072;BME280;7731;50.720;6.912;2023-06-10T00:06:21;99815.72;;;20.15;71.11
17072;BME280;7731;50.720;6.912;2023-06-10T00:08:52;99814.84;;;20.25;69.73
17072;BME280;7731;50.720;6.912;2023-06-10T00:11:30;99812.56;;;20.40;68.29
17072;BME280;7731;50.720;6.912;2023-06-10T00:14:03;99814.44;;;20.47;67.45
17072;BME280;7731;50.720;6.912;2023-06-10T00:16:34;99815.75;;;20.51;67.32
17072;BME280;7731;50.720;6.912;2023-06-10T00:19:06;99810.78;;;20.12;73.14
17072;BME280;7731;50.720;6.912;2023-06-10T00:21:37;99814.84;;;19.97;75.05
17072;BME280;7731;50.720;6.912;2023-06-10T00:24:14;99805.13;;;20.17;69.66
17072;BME280;7731;50.720;6.912;2023-06-10T00:26:47;99815.91;;;20.32;68.23
17072;BME280;7731;50.720;6.912;2023-06-10T00:29:20;99818.22;;;20.35;67.25
17072;BME280;7731;50.720;6.912;2023-06-10T00:31:53;99820.81;;;20.35;67.12
17072;BME280;7731;50.720;6.912;2023-06-10T00:34:26;99811.50;;;20.32;67.31
17072;BME280;7731;50.720;6.912;2023-06-10T00:36:56;99811.72;;;20.39;68.56
17072;BME280;7731;50.720;6.912;2023-06-10T00:39:26;99818.28;;;20.43;67.13
17072;BME280;7731;50.720;6.912;2023-06-10T00:41:57;99821.50;;;20.37;67.29
17072;BME280;7731;50.720;6.912;2023-06-10T00:44:30;99821.88;;;20.14;71.41
17072;BME280;7731;50.720;6.912;2023-06-10T00:47:00;99836.31;;;19.14;82.07
17072;BME280;7731;50.720;6.912;2023-06-10T00:49:34;99827.63;;;18.55;89.89
17072;BME280;7731;50.720;6.912;2023-06-10T00:52:08;99832.13;;;18.43;93.67
17072;BME280;7731;50.720;6.912;2023-06-10T00:54:42;99832.34;;;18.20;97.21
17072;BME280;7731;50.720;6.912;2023-06-10T00:57:13;99837.00;;;18.17;98.22
17072;BME280;7731;50.720;6.912;2023-06-10T00:59:54;99836.50;;;17.92;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:02:35;99831.09;;;17.84;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:05:07;99832.16;;;18.02;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:07:45;99832.16;;;18.02;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:10:33;99833.19;;;17.90;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:13:07;99828.06;;;17.79;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:15:47;99828.22;;;17.87;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:18:20;99831.25;;;17.61;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:20:50;99827.28;;;17.57;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:23:27;99830.56;;;17.59;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:26:03;99829.28;;;17.54;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:28:45;99823.84;;;17.57;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:31:31;99832.47;;;17.57;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:34:12;99829.38;;;17.63;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:36:48;99826.41;;;17.78;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:39:24;99826.41;;;17.78;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:41:55;99829.38;;;17.63;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:44:26;99834.63;;;17.52;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:46:59;99830.28;;;17.31;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:49:31;99827.97;;;17.38;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:52:02;99836.16;;;17.12;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:54:38;99838.16;;;17.09;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:57:08;99836.47;;;17.19;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T01:59:38;99835.28;;;17.23;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:02:14;99838.63;;;17.14;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:04:47;99838.75;;;17.34;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:07:20;99850.22;;;17.31;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:09:52;99849.53;;;17.08;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:12:26;99846.50;;;16.91;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:14:56;99850.50;;;16.84;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:17:26;99854.09;;;16.72;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:19:57;99847.00;;;16.74;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:22:34;99850.50;;;16.95;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:25:08;99854.47;;;17.11;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:27:39;99852.56;;;17.13;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:30:13;99858.00;;;17.10;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:32:49;99859.84;;;16.75;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:35:20;99848.91;;;16.72;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:37:51;99848.94;;;16.49;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:40:24;99851.81;;;16.12;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:42:57;99852.06;;;16.09;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:45:28;99852.75;;;16.00;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:48:02;99852.31;;;15.83;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:50:32;99859.59;;;15.78;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:53:03;99852.06;;;15.86;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:55:36;99844.16;;;16.11;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T02:58:06;99850.19;;;16.11;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:00:39;99850.28;;;15.98;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:03:10;99852.31;;;15.95;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:05:43;99853.69;;;15.87;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:08:16;99849.94;;;15.92;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:10:50;99857.94;;;16.00;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:13:20;99859.84;;;15.98;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:15:51;99860.72;;;15.63;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:18:21;99858.91;;;15.52;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:20:52;99863.53;;;15.71;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:23:22;99866.13;;;15.60;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:25:57;99862.06;;;15.80;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:28:27;99864.56;;;15.93;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:31:04;99866.13;;;15.60;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:33:36;99868.28;;;15.77;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:36:07;99872.28;;;15.70;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:38:37;99875.13;;;15.78;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:41:10;99870.97;;;15.76;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:43:41;99876.09;;;15.88;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:46:11;99879.50;;;15.78;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:48:42;99880.69;;;15.96;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:51:15;99889.44;;;15.71;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:53:46;99884.88;;;15.75;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:56:21;99882.97;;;15.65;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T03:58:53;99879.19;;;15.58;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:01:26;99878.44;;;15.80;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:03:56;99875.38;;;15.98;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:06:28;99877.97;;;16.09;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:09:02;99879.50;;;16.12;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:11:35;99875.72;;;16.04;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:14:05;99884.94;;;15.97;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:16:36;99882.00;;;16.02;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:19:06;99888.34;;;16.32;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:21:37;99889.41;;;16.06;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:24:08;99886.94;;;16.05;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:26:41;99885.53;;;16.23;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:29:14;99889.28;;;16.19;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:31:47;99885.28;;;16.04;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:34:18;99884.31;;;16.50;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:36:51;99886.91;;;16.50;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:39:22;99892.72;;;16.31;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:41:55;99894.47;;;16.19;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:44:25;99892.81;;;16.18;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:46:56;99885.75;;;16.32;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:49:27;99885.59;;;16.45;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:51:57;99891.88;;;16.19;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:54:30;99894.22;;;16.34;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:57:07;99891.88;;;16.42;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T04:59:41;99887.31;;;16.78;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T05:02:15;99894.53;;;17.18;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T05:04:47;99895.03;;;17.12;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T05:07:18;99893.16;;;17.03;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T05:09:51;99893.78;;;17.06;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T05:12:24;99886.81;;;18.22;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T05:14:55;99891.13;;;19.32;100.00
17072;BME280;7731;50.720;6.912;2023-06-10T05:17:25;99880.34;;;20.22;87.19
17072;BME280;7731;50.720;6.912;2023-06-10T05:19:55;99886.09;;;21.61;74.61
17072;BME280;7731;50.720;6.912;2023-06-10T05:22:26;99884.72;;;21.31;75.58
17072;BME280;7731;50.720;6.912;2023-06-10T05:24:56;99881.22;;;22.01;70.65
17072;BME280;7731;50.720;6.912;2023-06-10T05:27:29;99884.47;;;22.72;65.47
17072;BME280;7731;50.720;6.912;2023-06-10T05:29:59;99879.59;;;23.26;63.98
17072;BME280;7731;50.720;6.912;2023-06-10T05:32:31;99875.66;;;23.14;63.69
17072;BME280;7731;50.720;6.912;2023-06-10T05:35:07;99878.94;;;23.41;61.53
17072;BME280;7731;50.720;6.912;2023-06-10T05:37:49;99884.66;;;23.44;61.25
17072;BME280;7731;50.720;6.912;2023-06-10T05:40:22;99878.66;;;24.00;58.46
17072;BME280;7731;50.720;6.912;2023-06-10T05:42:55;99883.16;;;24.54;55.71
17072;BME280;7731;50.720;6.912;2023-06-10T05:45:26;99883.09;;;24.70;55.56
17072;BME280;7731;50.720;6.912;2023-06-10T05:47:57;99885.97;;;24.21;57.42
17072;BME280;7731;50.720;6.912;2023-06-10T05:50:30;99888.63;;;24.75;55.59
17072;BME280;7731;50.720;6.912;2023-06-10T05:53:05;99888.06;;;24.65;56.35
17072;BME280;7731;50.720;6.912;2023-06-10T05:55:43;99886.00;;;26.19;50.92
17072;BME280;7731;50.720;6.912;2023-06-10T05:58:16;99888.28;;;25.02;55.25
17072;BME280;7731;50.720;6.912;2023-06-10T06:00:48;99890.72;;;25.49;54.35
17072;BME280;7731;50.720;6.912;2023-06-10T06:03:21;99886.06;;;26.63;51.12
17072;BME280;7731;50.720;6.912;2023-06-10T06:05:53;99881.28;;;33.08;34.67
17072;BME280;7731;50.720;6.912;2023-06-10T06:08:23;99872.00;;;32.14;33.69
17072;BME280;7731;50.720;6.912;2023-06-10T06:10:56;99890.03;;;27.67;42.94
17072;BME280;7731;50.720;6.912;2023-06-10T06:13:29;99892.34;;;29.07;40.67
17072;BME280;7731;50.720;6.912;2023-06-10T06:16:00;99881.47;;;29.95;38.76
17072;BME280;7731;50.720;6.912;2023-06-10T06:18:30;99884.84;;;30.16;37.11
17072;BME280;7731;50.720;6.912;2023-06-10T06:21:03;99870.41;;;33.45;30.50
17072;BME280;7731;50.720;6.912;2023-06-10T06:23:33;99882.06;;;31.75;33.67
17072;BME280;7731;50.720;6.912;2023-06-10T06:26:05;99878.91;;;33.30;31.79
17072;BME280;7731;50.720;6.912;2023-06-10T06:28:38;99879.56;;;34.88;28.60
17072;BME280;7731;50.720;6.912;2023-06-10T06:31:18;99884.25;;;34.52;28.53
17072;BME280;7731;50.720;6.912;2023-06-10T06:33:48;99890.88;;;31.50;33.27
17072;BME280;7731;50.720;6.912;2023-06-10T06:36:32;99888.25;;;34.09;29.91
17072;BME280;7731;50.720;6.912;2023-06-10T06:39:05;99891.25;;;33.48;29.94
17072;BME280;7731;50.720;6.912;2023-06-10T06:41:36;99896.50;;;33.19;30.82
17072;BME280;7731;50.720;6.912;2023-06-10T06:44:09;99889.91;;;35.80;25.71
17072;BME280;7731;50.720;6.912;2023-06-10T06:46:42;99890.97;;;34.55;27.22
17072;BME280;7731;50.720;6.912;2023-06-10T06:49:12;99899.00;;;31.93;30.67
17072;BME280;7731;50.720;6.912;2023-06-10T06:51:42;99896.44;;;32.04;31.28
17072;BME280;7731;50.720;6.912;2023-06-10T06:54:13;99904.75;;;32.27;30.01
17072;BME280;7731;50.720;6.912;2023-06-10T06:56:45;99888.38;;;36.33;24.13
17072;BME280;7731;50.720;6.912;2023-06-10T06:59:20;99896.16;;;34.04;25.62
17072;BME280;7731;50.720;6.912;2023-06-10T07:01:55;99897.16;;;33.50;27.27
17072;BME280;7731;50.720;6.912;2023-06-10T07:04:25;99900.09;;;32.10;29.37
17072;BME280;7731;50.720;6.912;2023-06-10T07:06:56;99899.91;;;34.20;26.72
17072;BME280;7731;50.720;6.912;2023-06-10T07:09:26;99895.00;;;33.99;26.91
17072;BME280;7731;50.720;6.912;2023-06-10T07:11:56;99896.34;;;33.50;26.89
17072;BME280;7731;50.720;6.912;2023-06-10T07:14:35;99895.81;;;34.41;25.19
17072;BME280;7731;50.720;6.912;2023-06-10T07:17:06;99890.84;;;34.95;24.47
17072;BME280;7731;50.720;6.912;2023-06-10T07:19:36;99898.72;;;33.98;25.54
17072;BME280;7731;50.720;6.912;2023-06-10T07:22:06;99901.16;;;35.82;23.49
17072;BME280;7731;50.720;6.912;2023-06-10T07:24:37;99893.78;;;34.77;25.04
17072;BME280;7731;50.720;6.912;2023-06-10T07:27:07;99905.81;;;33.69;26.41
17072;BME280;7731;50.720;6.912;2023-06-10T07:29:40;99900.13;;;33.89;26.59
17072;BME280;7731;50.720;6.912;2023-06-10T07:32:13;99899.47;;;33.58;26.53
17072;BME280;7731;50.720;6.912;2023-06-10T07:34:50;99896.34;;;33.85;26.39
17072;BME280;7731;50.720;6.912;2023-06-10T07:37:21;99896.94;;;34.45;26.06
17072;BME280;7731;50.720;6.912;2023-06-10T07:39:51;99896.28;;;34.38;26.42
17072;BME280;7731;50.720;6.912;2023-06-10T07:42:27;99889.06;;;34.67;25.12
17072;BME280;7731;50.720;6.912;2023-06-10T07:45:04;99889.56;;;36.47;22.70
17072;BME280;7731;50.720;6.912;2023-06-10T07:47:38;99881.78;;;35.30;24.87
17072;BME280;7731;50.720;6.912;2023-06-10T07:50:11;99892.38;;;33.05;28.17
17072;BME280;7731;50.720;6.912;2023-06-10T07:52:41;99890.38;;;34.81;25.25
17072;BME280;7731;50.720;6.912;2023-06-10T07:55:12;99889.66;;;35.59;24.93
17072;BME280;7731;50.720;6.912;2023-06-10T07:57:50;99888.56;;;35.21;25.54
17072;BME280;7731;50.720;6.912;2023-06-10T08:00:24;99897.41;;;35.04;26.07
17072;BME280;7731;50.720;6.912;2023-06-10T08:02:54;99896.94;;;36.08;24.49
17072;BME280;7731;50.720;6.912;2023-06-10T08:05:24;99899.53;;;32.92;28.87
17072;BME280;7731;50.720;6.912;2023-06-10T08:07:56;99895.28;;;33.15;28.79
17072;BME280;7731;50.720;6.912;2023-06-10T08:10:30;99903.19;;;33.34;27.78
17072;BME280;7731;50.720;6.912;2023-06-10T08:13:00;99891.50;;;36.52;24.11
17072;BME280;7731;50.720;6.912;2023-06-10T08:15:33;99889.06;;;38.73;21.25
17072;BME280;7731;50.720;6.912;2023-06-10T08:18:04;99892.19;;;36.37;23.66
17072;BME280;7731;50.720;6.912;2023-06-10T08:20:34;99899.28;;;34.87;26.37
17072;BME280;7731;50.720;6.912;2023-06-10T08:23:07;99899.53;;;36.85;23.90
17072;BME280;7731;50.720;6.912;2023-06-10T08:25:37;99906.03;;;32.97;29.05
17072;BME280;7731;50.720;6.912;2023-06-10T08:28:10;99892.94;;;36.10;25.12
17072;BME280;7731;50.720;6.912;2023-06-10T08:30:55;99893.72;;;36.93;23.88
17072;BME280;7731;50.720;6.912;2023-06-10T08:33:26;99886.44;;;35.40;25.67
17072;BME280;7731;50.720;6.912;2023-06-10T08:36:00;99897.00;;;35.13;25.73
17072;BME280;7731;50.720;6.912;2023-06-10T08:38:33;99890.66;;;38.43;22.35
17072;BME280;7731;50.720;6.912;2023-06-10T08:41:09;99895.81;;;35.82;25.74
17072;BME280;7731;50.720;6.912;2023-06-10T08:43:50;99895.75;;;37.13;23.38
17072;BME280;7731;50.720;6.912;2023-06-10T08:46:31;99890.75;;;37.75;23.14
17072;BME280;7731;50.720;6.912;2023-06-10T08:49:06;99891.22;;;39.88;20.17
17072;BME280;7731;50.720;6.912;2023-06-10T08:51:42;99896.09;;;37.75;22.61
17072;BME280;7731;50.720;6.912;2023-06-10T08:54:21;99900.13;;;39.83;20.48
17072;BME280;7731;50.720;6.912;2023-06-10T08:56:59;99896.00;;;38.38;21.77
17072;BME280;7731;50.720;6.912;2023-06-10T08:59:30;99895.38;;;37.95;21.82
17072;BME280;7731;50.720;6.912;2023-06-10T09:02:04;99907.84;;;38.57;21.20
17072;BME280;7731;50.720;6.912;2023-06-10T09:04:38;99899.44;;;39.57;20.48
17072;BME280;7731;50.720;6.912;2023-06-10T09:07:08;99908.13;;;38.71;20.97
17072;BME280;7731;50.720;6.912;2023-06-10T09:09:42;99899.19;;;38.14;20.97
17072;BME280;7731;50.720;6.912;2023-06-10T09:12:22;99901.38;;;38.33;20.85
17072;BME280;7731;50.720;6.912;2023-06-10T09:14:58;99902.81;;;37.77;21.83
17072;BME280;7731;50.720;6.912;2023-06-10T09:17:35;99905.50;;;37.82;22.00
17072;BME280;7731;50.720;6.912;2023-06-10T09:20:08;99902.47;;;38.88;20.91
17072;BME280;7731;50.720;6.912;2023-06-10T09:22:41;99911.22;;;37.43;22.79
17072;BME280;7731;50.720;6.912;2023-06-10T09:25:13;99904.03;;;37.54;21.93
17072;BME280;7731;50.720;6.912;2023-06-10T09:27:47;99903.78;;;38.19;20.92
17072;BME280;7731;50.720;6.912;2023-06-10T09:30:26;99893.34;;;39.15;20.54
17072;BME280;7731;50.720;6.912;2023-06-10T09:33:01;99895.44;;;39.34;20.57
17072;BME280;7731;50.720;6.912;2023-06-10T09:35:33;99891.81;;;41.47;17.99
17072;BME280;7731;50.720;6.912;2023-06-10T09:38:03;99883.81;;;39.48;20.06
17072;BME280;7731;50.720;6.912;2023-06-10T09:40:52;99889.59;;;38.90;20.09
17072;BME280;7731;50.720;6.912;2023-06-10T09:43:23;99891.19;;;36.49;23.50
17072;BME280;7731;50.720;6.912;2023-06-10T09:45:56;99882.22;;;37.35;22.38
17072;BME280;7731;50.720;6.912;2023-06-10T09:48:43;99876.84;;;39.42;20.24
17072;BME280;7731;50.720;6.912;2023-06-10T09:51:14;99888.72;;;37.02;22.55
17072;BME280;7731;50.720;6.912;2023-06-10T09:53:48;99884.50;;;38.84;20.62
17072;BME280;7731;50.720;6.912;2023-06-10T09:56:33;99884.66;;;37.37;21.15
17072;BME280;7731;50.720;6.912;2023-06-10T09:59:09;99878.31;;;39.14;20.21
17072;BME280;7731;50.720;6.912;2023-06-10T10:01:43;99873.81;;;39.70;18.80
17072;BME280;7731;50.720;6.912;2023-06-10T10:04:26;99879.06;;;40.00;19.27
17072;BME280;7731;50.720;6.912;2023-06-10T10:07:06;99881.50;;;38.23;20.38
17072;BME280;7731;50.720;6.912;2023-06-10T10:09:37;99887.53;;;36.27;23.05
17072;BME280;7731;50.720;6.912;2023-06-10T10:12:13;99885.78;;;39.33;20.13
17072;BME280;7731;50.720;6.912;2023-06-10T10:14:46;99884.66;;;38.00;21.20
17072;BME280;7731;50.720;6.912;2023-06-10T10:17:24;99883.50;;;39.65;19.00
17072;BME280;7731;50.720;6.912;2023-06-10T10:20:04;99885.50;;;34.04;25.78
17072;BME280;7731;50.720;6.912;2023-06-10T10:22:39;99879.56;;;36.65;23.02
17072;BME280;7731;50.720;6.912;2023-06-10T10:25:13;99878.34;;;35.96;24.08
17072;BME280;7731;50.720;6.912;2023-06-10T10:27:51;99884.28;;;36.53;23.46
17072;BME280;7731;50.720;6.912;2023-06-10T10:30:25;99874.00;;;38.98;18.57
17072;BME280;7731;50.720;6.912;2023-06-10T10:33:05;99877.34;;;35.36;22.30
17072;BME280;7731;50.720;6.912;2023-06-10T10:35:40;99874.47;;;36.96;21.67
17072;BME280;7731;50.720;6.912;2023-06-10T10:38:11;99883.13;;;36.43;22.23
17072;BME280;7731;50.720;6.912;2023-06-10T10:40:44;99866.16;;;35.61;23.40
17072;BME280;7731;50.720;6.912;2023-06-10T10:43:16;99868.19;;;37.70;21.33
17072;BME280;7731;50.720;6.912;2023-06-10T10:45:58;99875.25;;;34.24;24.91
17072;BME280;7731;50.720;6.912;2023-06-10T10:48:37;99875.09;;;33.90;26.14
17072;BME280;7731;50.720;6.912;2023-06-10T10:51:16;99872.63;;;34.58;24.29
17072;BME280;7731;50.720;6.912;2023-06-10T10:54:10;99861.53;;;36.82;21.03
17072;BME280;7731;50.720;6.912;2023-06-10T10:57:11;99853.94;;;35.09;22.52
17072;BME280;7731;50.720;6.912;2023-06-10T10:59:54;99857.88;;;33.57;23.91
17072;BME280;7731;50.720;6.912;2023-06-10T11:02:41;99853.16;;;34.58;23.43
17072;BME280;7731;50.720;6.912;2023-06-10T11:05:15;99854.50;;;33.62;24.54
17072;BME280;7731;50.720;6.912;2023-06-10T11:07:57;99860.34;;;33.23;25.46
17072;BME280;7731;50.720;6.912;2023-06-10T11:10:30;99848.47;;;33.67;24.95
17072;BME280;7731;50.720;6.912;2023-06-10T11:13:06;99852.63;;;33.86;24.94
17072;BME280;7731;50.720;6.912;2023-06-10T11:15:45;99856.28;;;33.09;24.42
17072;BME280;7731;50.720;6.912;2023-06-10T11:18:22;99852.72;;;34.20;24.07
17072;BME280;7731;50.720;6.912;2023-06-10T11:20:59;99848.41;;;32.79;24.94
17072;BME280;7731;50.720;6.912;2023-06-10T11:23:43;99854.00;;;31.98;26.40
17072;BME280;7731;50.720;6.912;2023-06-10T11:26:19;99849.00;;;31.71;27.20
17072;BME280;7731;50.720;6.912;2023-06-10T11:29:08;99840.25;;;32.19;26.53
17072;BME280;7731;50.720;6.912;2023-06-10T11:31:49;99854.69;;;31.75;27.42
17072;BME280;7731;50.720;6.912;2023-06-10T11:34:24;99853.97;;;31.42;28.04
17072;BME280;7731;50.720;6.912;2023-06-10T11:36:55;99847.03;;;31.23;28.80
17072;BME280;7731;50.720;6.912;2023-06-10T11:39:30;99839.53;;;31.38;28.75
17072;BME280;7731;50.720;6.912;2023-06-10T11:42:00;99842.22;;;31.13;28.92
17072;BME280;7731;50.720;6.912;2023-06-10T11:44:30;99840.91;;;31.22;29.07
17072;BME280;7731;50.720;6.912;2023-06-10T11:47:06;99842.59;;;30.66;29.74
17072;BME280;7731;50.720;6.912;2023-06-10T11:49:39;99844.50;;;30.14;30.75
17072;BME280;7731;50.720;6.912;2023-06-10T11:52:13;99841.91;;;30.39;30.48
17072;BME280;7731;50.720;6.912;2023-06-10T11:54:54;99837.22;;;30.02;31.02
17072;BME280;7731;50.720;6.912;2023-06-10T11:57:24;99832.72;;;30.09;31.28
17072;BME280;7731;50.720;6.912;2023-06-10T12:00:05;99837.75;;;30.18;31.14
17072;BME280;7731;50.720;6.912;2023-06-10T12:02:35;99828.25;;;30.03;30.25
17072;BME280;7731;50.720;6.912;2023-06-10T12:05:15;99838.94;;;29.77;31.46
17072;BME280;7731;50.720;6.912;2023-06-10T12:07:46;99830.47;;;30.06;31.13
17072;BME280;7731;50.720;6.912;2023-06-10T12:10:19;99830.44;;;29.61;31.65
17072;BME280;7731;50.720;6.912;2023-06-10T12:12:54;99825.06;;;29.74;31.44
17072;BME280;7731;50.720;6.912;2023-06-10T12:15:26;99820.63;;;29.82;30.91
17072;BME280;7731;50.720;6.912;2023-06-10T12:17:56;99821.88;;;29.66;31.80
17072;BME280;7731;50.720;6.912;2023-06-10T12:20:28;99818.94;;;29.94;30.26
17072;BME280;7731;50.720;6.912;2023-06-10T12:23:10;99811.72;;;30.97;28.46
17072;BME280;7731;50.720;6.912;2023-06-10T12:25:50;99810.66;;;30.79;27.71
17072;BME280;7731;50.720;6.912;2023-06-10T12:28:25;99800.44;;;31.45;26.18
17072;BME280;7731;50.720;6.912;2023-06-10T12:31:07;99800.16;;;31.35;24.30
17072;BME280;7731;50.720;6.912;2023-06-10T12:33:37;99795.69;;;32.03;24.20
17072;BME280;7731;50.720;6.912;2023-06-10T12:36:16;99808.72;;;31.56;23.35
17072;BME280;7731;50.720;6.912;2023-06-10T12:38:48;99807.06;;;30.42;24.64
17072;BME280;7731;50.720;6.912;2023-06-10T12:41:23;99804.88;;;30.89;23.96
17072;BME280;7731;50.720;6.912;2023-06-10T12:43:54;99813.91;;;30.81;23.75
17072;BME280;7731;50.720;6.912;2023-06-10T12:46:36;99805.31;;;31.30;23.17
17072;BME280;7731;50.720;6.912;2023-06-10T12:49:07;99799.28;;;30.72;23.85
17072;BME280;7731;50.720;6.912;2023-06-10T12:51:37;99795.78;;;31.41;23.20
17072;BME280;7731;50.720;6.912;2023-06-10T12:54:10;99803.38;;;31.62;23.37
17072;BME280;7731;50.720;6.912;2023-06-10T12:56:46;99799.63;;;30.83;24.17
17072;BME280;7731;50.720;6.912;2023-06-10T12:59:17;99797.78;;;30.58;24.55
17072;BME280;7731;50.720;6.912;2023-06-10T13:01:50;99802.06;;;31.28;24.10
17072;BME280;7731;50.720;6.912;2023-06-10T13:04:22;99808.56;;;31.50;24.10
17072;BME280;7731;50.720;6.912;2023-06-10T13:06:55;99797.63;;;31.22;23.39
17072;BME280;7731;50.720;6.912;2023-06-10T13:09:34;99795.88;;;31.34;23.39
17072;BME280;7731;50.720;6.912;2023-06-10T13:12:09;99810.66;;;31.67;22.64
17072;BME280;7731;50.720;6.912;2023-06-10T13:14:43;99795.44;;;30.93;23.95
17072;BME280;7731;50.720;6.912;2023-06-10T13:17:16;99787.31;;;30.88;23.90
17072;BME280;7731;50.720;6.912;2023-06-10T13:19:47;99791.09;;;30.17;24.29
17072;BME280;7731;50.720;6.912;2023-06-10T13:22:21;99787.50;;;30.68;24.34
17072;BME280;7731;50.720;6.912;2023-06-10T13:25:01;99786.72;;;31.48;23.35
17072;BME280;7731;50.720;6.912;2023-06-10T13:27:35;99780.56;;;31.73;23.54
17072;BME280;7731;50.720;6.912;2023-06-10T13:30:10;99781.63;;;31.84;23.58
17072;BME280;7731;50.720;6.912;2023-06-10T13:32:41;99778.38;;;30.64;24.67
17072;BME280;7731;50.720;6.912;2023-06-10T13:35:11;99777.16;;;30.28;25.03
17072;BME280;7731;50.720;6.912;2023-06-10T13:37:41;99786.84;;;29.64;26.04
17072;BME280;7731;50.720;6.912;2023-06-10T13:40:15;99785.22;;;29.56;26.48
17072;BME280;7731;50.720;6.912;2023-06-10T13:42:49;99782.53;;;29.69;26.57