sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2023-12-29T00:00:06;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:02:32;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:04:57;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:07:23;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:09:49;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:12:14;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:14:40;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:17:06;8.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:19:32;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:21:57;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:24:25;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:26:52;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:29:18;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:31:44;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:34:10;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:36:35;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:39:01;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:41:27;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:43:52;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:46:18;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:48:43;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:51:09;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:53:41;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:56:15;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T00:58:41;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:01:07;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:03:34;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:06:00;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:08:26;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:10:52;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:13:17;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:15:43;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:18:12;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:20:39;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:23:06;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:25:32;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:27:57;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:30:23;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:32:49;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:35:15;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:37:41;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:40:08;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:42:33;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:44:59;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:47:25;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:49:52;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:52:18;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:54:47;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:57:14;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T01:59:40;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:02:06;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:04:32;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:06:58;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:09:25;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:11:50;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:14:17;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:19:41;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:22:09;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:24:35;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:30:41;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:33:12;8.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:35:42;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:38:08;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:40:35;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:43:01;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:45:27;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:47:53;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:50:19;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:52:45;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:55:10;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T02:57:37;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:00:04;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:02:30;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:04:56;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:07:22;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:09:48;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:12:13;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:14:39;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:17:05;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:19:31;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:21:56;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:24:22;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:26:48;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:29:13;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:31:39;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:34:05;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:36:31;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:38:58;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:41:24;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:43:49;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:46:20;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:48:46;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:51:13;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:53:39;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:56:13;8.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T03:58:39;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:01:09;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:03:35;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:06:01;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:08:27;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:10:53;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:13:19;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:15:44;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:18:10;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:20:36;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:23:03;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:25:29;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:27:55;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:30:21;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:32:47;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:35:12;7.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:37:44;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:40:12;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:42:39;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:45:05;7.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:47:32;7.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:49:57;7.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:52:23;7.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:54:49;7.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:57:15;7.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T04:59:40;7.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:02:06;7.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:04:32;7.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:06:57;7.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:09:23;6.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:11:49;6.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:14:15;6.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:16:44;6.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:19:10;6.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:21:35;6.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:24:01;6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:26:26;6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:28:52;6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:31:18;6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:33:47;6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:36:12;6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:38:38;5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:41:05;5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:43:32;6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:45:58;6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:48:24;6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:50:50;6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:53:16;5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:55:43;5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T05:58:09;5.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:00:36;5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:03:02;5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:05:29;5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:07:56;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:10:21;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:12:47;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:15:13;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:17:42;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:20:09;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:22:39;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:25:09;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:27:35;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:30:05;5.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:32:31;5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:34:57;5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:37:22;5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:39:48;5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:42:14;5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:44:46;5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:47:12;5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:49:38;5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:52:04;5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:54:30;5.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:56:56;5.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T06:59:22;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:01:48;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:04:14;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:06:41;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:09:07;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:11:34;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:14:01;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:16:27;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:18:53;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:21:22;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:23:47;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:26:13;5.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:28:39;4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:31:05;4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:33:30;4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:35:56;4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:38:23;4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:40:48;5.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:43:14;5.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:45:40;5.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:48:06;5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:50:32;5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:52:58;5.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:55:31;5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T07:57:57;5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:00:22;5.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:02:49;5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:05:15;6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:07:42;6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:10:08;6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:12:34;6.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:15:01;6.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:17:28;7.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:19:54;7.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:22:21;7.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:24:46;7.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:27:13;7.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:29:39;7.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:32:05;8.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:34:31;8.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:36:57;8.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:39:23;8.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:41:49;8.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:44:15;8.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:46:41;8.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:49:07;9.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:51:33;9.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:53:59;9.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:56:25;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T08:58:51;9.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:01:17;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:03:43;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:06:08;10.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:08:35;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:11:01;9.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:13:27;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:15:56;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:18:22;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:20:48;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:23:14;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:25:40;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:28:06;9.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:30:32;9.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:32:58;9.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:35:23;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:37:49;10.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:40:15;10.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:42:43;10.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:45:13;10.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:47:41;10.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:50:10;10.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:52:40;10.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:55:10;10.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T09:57:37;11.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:00:04;12.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:02:52;11.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:05:18;11.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:07:46;11.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:10:15;10.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:12:47;10.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:15:47;10.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:20:45;10.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:23:20;10.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:25:48;10.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:28:15;10.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:30:44;11.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:33:19;12.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:36:00;13.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:38:31;13.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:41:17;14.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:43:44;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:46:12;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:48:39;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:51:05;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:53:35;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:56:01;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T10:58:28;15.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:00:58;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:03:24;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:05:51;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:08:23;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:10:49;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:13:15;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:15:45;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:18:15;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:20:42;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:23:11;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:25:43;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:32:03;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:34:40;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:39:50;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:42:22;14.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:44:48;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:48:00;14.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:50:35;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:53:06;14.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:55:37;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T11:58:04;14.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:00:43;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:03:26;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:05:54;14.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:08:32;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:14:01;13.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:19:10;13.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:21:37;13.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:24:07;13.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:26:34;12.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:29:03;13.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:31:29;13.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:33:58;12.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:36:26;13.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:38:52;13.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:41:19;13.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:43:55;13.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:46:23;13.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:48:52;14.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:51:21;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:53:47;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:56:15;14.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T12:58:42;13.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:01:08;13.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:03:34;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:06:02;14.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:08:30;13.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:10:56;13.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:13:22;13.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:15:48;13.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:18:15;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:20:47;14.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:23:14;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:25:40;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:28:08;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:30:36;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:33:11;14.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:35:46;14.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:38:43;14.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:41:12;14.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:43:41;13.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:46:09;13.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:48:36;13.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:51:02;13.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:53:29;12.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:56:09;12.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T13:58:35;12.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:01:04;12.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:03:37;12.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:06:12;12.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:08:47;12.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:11:13;12.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:13:43;12.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:16:09;12.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:21:26;12.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:24:15;12.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:29:11;12.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:31:38;12.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:34:05;11.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:36:32;11.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:38:58;11.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:41:24;11.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:43:51;11.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:46:16;11.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:48:42;11.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:51:08;11.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:53:34;11.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:56:00;11.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T14:58:26;11.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:00:52;11.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:03:28;11.20;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:05:54;11.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:08:20;11.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:10:45;11.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:13:11;11.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:15:37;11.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:18:03;11.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:20:29;10.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:22:55;10.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:25:21;11.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:27:49;10.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:30:15;10.80;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:32:40;10.70;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:35:06;10.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:37:32;10.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:39:58;10.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:42:25;10.60;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:44:51;10.50;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:47:17;10.40;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:49:43;10.30;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:52:09;10.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:54:34;10.10;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:57:00;10.00;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T15:59:28;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T16:01:54;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T16:04:19;9.90;99.90
46590;DHT22;32313;48.722;9.362;2023-12-29T16:06:45;9.90;99.90