sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;17318;52.390;9.754;2023-03-01T00:00:15;2.40;88.50
30534;DHT22;17318;52.390;9.754;2023-03-01T00:02:40;2.40;88.80
30534;DHT22;17318;52.390;9.754;2023-03-01T00:05:06;2.40;88.90
30534;DHT22;17318;52.390;9.754;2023-03-01T00:07:33;2.40;89.30
30534;DHT22;17318;52.390;9.754;2023-03-01T00:09:59;2.30;89.70
30534;DHT22;17318;52.390;9.754;2023-03-01T00:12:24;2.40;89.80
30534;DHT22;17318;52.390;9.754;2023-03-01T00:14:50;2.30;89.70
30534;DHT22;17318;52.390;9.754;2023-03-01T00:17:16;2.40;90.00
30534;DHT22;17318;52.390;9.754;2023-03-01T00:19:42;2.30;90.00
30534;DHT22;17318;52.390;9.754;2023-03-01T00:22:07;2.30;90.00
30534;DHT22;17318;52.390;9.754;2023-03-01T00:24:33;2.30;90.30
30534;DHT22;17318;52.390;9.754;2023-03-01T00:26:59;2.10;90.40
30534;DHT22;17318;52.390;9.754;2023-03-01T00:29:24;2.10;90.60
30534;DHT22;17318;52.390;9.754;2023-03-01T00:31:50;2.10;90.60
30534;DHT22;17318;52.390;9.754;2023-03-01T00:34:16;2.10;90.60
30534;DHT22;17318;52.390;9.754;2023-03-01T00:36:42;2.10;90.60
30534;DHT22;17318;52.390;9.754;2023-03-01T00:39:12;2.30;90.70
30534;DHT22;17318;52.390;9.754;2023-03-01T00:41:38;2.10;90.80
30534;DHT22;17318;52.390;9.754;2023-03-01T00:44:05;2.10;90.90
30534;DHT22;17318;52.390;9.754;2023-03-01T00:46:31;2.00;91.30
30534;DHT22;17318;52.390;9.754;2023-03-01T00:48:56;2.10;91.10
30534;DHT22;17318;52.390;9.754;2023-03-01T00:51:25;2.00;91.10
30534;DHT22;17318;52.390;9.754;2023-03-01T00:53:53;2.10;91.10
30534;DHT22;17318;52.390;9.754;2023-03-01T00:56:19;2.10;91.20
30534;DHT22;17318;52.390;9.754;2023-03-01T00:58:45;2.00;91.40
30534;DHT22;17318;52.390;9.754;2023-03-01T01:01:31;1.90;91.60
30534;DHT22;17318;52.390;9.754;2023-03-01T01:04:00;1.80;91.80
30534;DHT22;17318;52.390;9.754;2023-03-01T01:06:37;1.80;91.90
30534;DHT22;17318;52.390;9.754;2023-03-01T01:09:05;1.70;91.90
30534;DHT22;17318;52.390;9.754;2023-03-01T01:11:32;1.70;91.90
30534;DHT22;17318;52.390;9.754;2023-03-01T01:13:58;1.70;92.00
30534;DHT22;17318;52.390;9.754;2023-03-01T01:16:25;1.70;92.00
30534;DHT22;17318;52.390;9.754;2023-03-01T01:18:52;1.70;92.10
30534;DHT22;17318;52.390;9.754;2023-03-01T01:21:21;1.70;92.20
30534;DHT22;17318;52.390;9.754;2023-03-01T01:23:48;1.70;92.10
30534;DHT22;17318;52.390;9.754;2023-03-01T01:26:17;1.70;92.30
30534;DHT22;17318;52.390;9.754;2023-03-01T01:28:43;1.60;92.30
30534;DHT22;17318;52.390;9.754;2023-03-01T01:31:09;1.70;92.30
30534;DHT22;17318;52.390;9.754;2023-03-01T01:33:35;1.50;92.50
30534;DHT22;17318;52.390;9.754;2023-03-01T01:36:03;1.50;92.60
30534;DHT22;17318;52.390;9.754;2023-03-01T01:38:29;1.50;92.80
30534;DHT22;17318;52.390;9.754;2023-03-01T01:40:55;1.50;92.90
30534;DHT22;17318;52.390;9.754;2023-03-01T01:43:27;1.50;92.90
30534;DHT22;17318;52.390;9.754;2023-03-01T01:45:56;1.40;92.90
30534;DHT22;17318;52.390;9.754;2023-03-01T01:48:38;1.50;93.00
30534;DHT22;17318;52.390;9.754;2023-03-01T01:51:14;1.40;93.00
30534;DHT22;17318;52.390;9.754;2023-03-01T01:53:46;1.40;93.10
30534;DHT22;17318;52.390;9.754;2023-03-01T01:56:15;1.40;93.20
30534;DHT22;17318;52.390;9.754;2023-03-01T01:58:42;1.40;93.20
30534;DHT22;17318;52.390;9.754;2023-03-01T02:01:09;1.40;93.30
30534;DHT22;17318;52.390;9.754;2023-03-01T02:03:36;1.40;93.20
30534;DHT22;17318;52.390;9.754;2023-03-01T02:06:26;1.30;93.20
30534;DHT22;17318;52.390;9.754;2023-03-01T02:08:57;1.30;93.40
30534;DHT22;17318;52.390;9.754;2023-03-01T02:11:23;1.30;93.50
30534;DHT22;17318;52.390;9.754;2023-03-01T02:13:50;1.20;93.60
30534;DHT22;17318;52.390;9.754;2023-03-01T02:16:16;1.20;93.50
30534;DHT22;17318;52.390;9.754;2023-03-01T02:18:42;1.20;93.50
30534;DHT22;17318;52.390;9.754;2023-03-01T02:23:56;1.20;93.70
30534;DHT22;17318;52.390;9.754;2023-03-01T02:28:57;1.10;93.80
30534;DHT22;17318;52.390;9.754;2023-03-01T02:31:22;1.10;93.70
30534;DHT22;17318;52.390;9.754;2023-03-01T02:34:18;1.20;93.80
30534;DHT22;17318;52.390;9.754;2023-03-01T02:36:45;1.30;93.90
30534;DHT22;17318;52.390;9.754;2023-03-01T02:39:17;1.30;93.60
30534;DHT22;17318;52.390;9.754;2023-03-01T02:41:50;1.30;93.60
30534;DHT22;17318;52.390;9.754;2023-03-01T02:44:17;1.20;93.80
30534;DHT22;17318;52.390;9.754;2023-03-01T02:46:46;1.30;93.80
30534;DHT22;17318;52.390;9.754;2023-03-01T02:49:29;1.20;93.70
30534;DHT22;17318;52.390;9.754;2023-03-01T02:57:28;1.30;93.70
30534;DHT22;17318;52.390;9.754;2023-03-01T02:59:55;1.30;93.80
30534;DHT22;17318;52.390;9.754;2023-03-01T03:02:25;1.20;93.80
30534;DHT22;17318;52.390;9.754;2023-03-01T03:05:14;1.10;94.00
30534;DHT22;17318;52.390;9.754;2023-03-01T03:07:43;1.00;94.10
30534;DHT22;17318;52.390;9.754;2023-03-01T03:10:16;1.00;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T03:12:52;1.00;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T03:15:18;1.00;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T03:17:45;1.00;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T03:20:13;0.90;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T03:22:48;1.00;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T03:25:15;1.00;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T03:27:42;1.00;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T03:30:11;1.00;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T03:32:42;0.90;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T03:35:16;0.90;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T03:37:42;0.90;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T03:40:27;0.80;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T03:42:54;0.80;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T03:45:20;0.80;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T03:47:45;0.80;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T03:50:13;0.80;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T03:52:39;0.70;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T03:55:06;0.60;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T03:57:40;0.70;94.90
30534;DHT22;17318;52.390;9.754;2023-03-01T04:00:07;0.70;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T04:02:42;0.70;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T04:05:09;0.70;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T04:07:36;0.60;94.90
30534;DHT22;17318;52.390;9.754;2023-03-01T04:10:07;0.60;95.10
30534;DHT22;17318;52.390;9.754;2023-03-01T04:12:34;0.70;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T04:15:01;0.70;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T04:17:27;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T04:19:52;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T04:22:18;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T04:24:44;0.60;94.90
30534;DHT22;17318;52.390;9.754;2023-03-01T04:27:11;0.60;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T04:29:36;0.70;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T04:32:02;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T04:34:29;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T04:36:55;0.60;95.10
30534;DHT22;17318;52.390;9.754;2023-03-01T04:39:21;0.60;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T04:41:47;0.70;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T04:44:13;0.70;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T04:46:39;0.80;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T04:49:04;0.80;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T04:51:31;0.70;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T04:53:58;0.70;94.90
30534;DHT22;17318;52.390;9.754;2023-03-01T04:56:24;0.90;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T04:58:49;0.80;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T05:01:19;0.80;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T05:03:50;0.70;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T05:06:18;0.60;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T05:08:43;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T05:11:10;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T05:13:37;0.50;95.10
30534;DHT22;17318;52.390;9.754;2023-03-01T05:16:04;0.40;95.20
30534;DHT22;17318;52.390;9.754;2023-03-01T05:18:33;0.40;95.30
30534;DHT22;17318;52.390;9.754;2023-03-01T05:21:09;0.30;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T05:23:35;0.40;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T05:26:03;0.40;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T05:28:30;0.40;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T05:30:56;0.40;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T05:33:23;0.30;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T05:35:50;0.20;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T05:38:17;0.30;95.60
30534;DHT22;17318;52.390;9.754;2023-03-01T05:40:45;0.50;95.60
30534;DHT22;17318;52.390;9.754;2023-03-01T05:43:12;0.40;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T05:45:39;0.50;95.30
30534;DHT22;17318;52.390;9.754;2023-03-01T05:48:06;0.40;95.20
30534;DHT22;17318;52.390;9.754;2023-03-01T05:50:34;0.30;95.20
30534;DHT22;17318;52.390;9.754;2023-03-01T05:53:17;0.40;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T05:55:45;0.20;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T05:58:13;0.20;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T06:00:40;0.10;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T06:03:06;0.10;95.60
30534;DHT22;17318;52.390;9.754;2023-03-01T06:05:31;0.10;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T06:08:01;0.10;95.50
30534;DHT22;17318;52.390;9.754;2023-03-01T06:10:27;0.10;95.60
30534;DHT22;17318;52.390;9.754;2023-03-01T06:12:53;0.00;95.60
30534;DHT22;17318;52.390;9.754;2023-03-01T06:15:19;0.10;95.70
30534;DHT22;17318;52.390;9.754;2023-03-01T06:17:46;0.20;94.80
30534;DHT22;17318;52.390;9.754;2023-03-01T06:20:20;0.30;95.30
30534;DHT22;17318;52.390;9.754;2023-03-01T06:22:47;0.20;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T06:25:16;0.30;95.40
30534;DHT22;17318;52.390;9.754;2023-03-01T06:27:42;0.40;95.30
30534;DHT22;17318;52.390;9.754;2023-03-01T06:30:10;0.40;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T06:32:37;0.50;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T06:35:04;0.70;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T06:37:30;0.70;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T06:39:55;0.70;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T06:42:21;0.70;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T06:44:47;0.70;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T06:47:13;0.70;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T06:49:38;0.70;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T06:52:04;0.60;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T06:54:30;0.70;95.10
30534;DHT22;17318;52.390;9.754;2023-03-01T06:56:55;0.70;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T06:59:21;0.70;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T07:01:47;0.70;95.10
30534;DHT22;17318;52.390;9.754;2023-03-01T07:04:13;0.80;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T07:06:39;0.80;95.00
30534;DHT22;17318;52.390;9.754;2023-03-01T07:09:05;0.80;95.10
30534;DHT22;17318;52.390;9.754;2023-03-01T07:11:30;0.90;94.90
30534;DHT22;17318;52.390;9.754;2023-03-01T07:13:56;0.90;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T07:16:22;1.00;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T07:18:48;1.10;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T07:21:14;1.20;94.50
30534;DHT22;17318;52.390;9.754;2023-03-01T07:23:41;1.40;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T07:26:07;1.60;94.70
30534;DHT22;17318;52.390;9.754;2023-03-01T07:28:33;1.50;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T07:31:05;1.60;94.60
30534;DHT22;17318;52.390;9.754;2023-03-01T07:33:31;1.60;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T07:36:01;1.60;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T07:38:28;1.70;94.40
30534;DHT22;17318;52.390;9.754;2023-03-01T07:40:57;1.70;94.20
30534;DHT22;17318;52.390;9.754;2023-03-01T07:43:24;1.70;94.30
30534;DHT22;17318;52.390;9.754;2023-03-01T07:45:49;1.80;94.20
30534;DHT22;17318;52.390;9.754;2023-03-01T07:48:15;2.20;94.20
30534;DHT22;17318;52.390;9.754;2023-03-01T07:50:41;2.00;94.10
30534;DHT22;17318;52.390;9.754;2023-03-01T07:53:06;2.10;94.00
30534;DHT22;17318;52.390;9.754;2023-03-01T07:55:32;2.20;93.80
30534;DHT22;17318;52.390;9.754;2023-03-01T07:57:57;2.20;93.60
30534;DHT22;17318;52.390;9.754;2023-03-01T08:00:23;2.30;93.70
30534;DHT22;17318;52.390;9.754;2023-03-01T08:02:49;2.40;93.50
30534;DHT22;17318;52.390;9.754;2023-03-01T08:05:14;2.50;93.40
30534;DHT22;17318;52.390;9.754;2023-03-01T08:07:40;2.60;93.20
30534;DHT22;17318;52.390;9.754;2023-03-01T08:10:06;2.60;93.20
30534;DHT22;17318;52.390;9.754;2023-03-01T08:12:32;2.70;93.10
30534;DHT22;17318;52.390;9.754;2023-03-01T08:14:58;2.80;93.40
30534;DHT22;17318;52.390;9.754;2023-03-01T08:17:23;2.90;93.00
30534;DHT22;17318;52.390;9.754;2023-03-01T08:19:49;3.00;92.70
30534;DHT22;17318;52.390;9.754;2023-03-01T08:22:15;3.00;92.70
30534;DHT22;17318;52.390;9.754;2023-03-01T08:24:40;3.00;92.50
30534;DHT22;17318;52.390;9.754;2023-03-01T08:27:06;3.30;92.60
30534;DHT22;17318;52.390;9.754;2023-03-01T08:29:32;3.30;92.90
30534;DHT22;17318;52.390;9.754;2023-03-01T08:31:59;3.20;92.60
30534;DHT22;17318;52.390;9.754;2023-03-01T08:34:24;3.20;92.40
30534;DHT22;17318;52.390;9.754;2023-03-01T08:36:50;3.30;92.50
30534;DHT22;17318;52.390;9.754;2023-03-01T08:39:19;3.50;92.20
30534;DHT22;17318;52.390;9.754;2023-03-01T08:41:45;3.50;92.30
30534;DHT22;17318;52.390;9.754;2023-03-01T08:44:13;3.60;91.90
30534;DHT22;17318;52.390;9.754;2023-03-01T08:46:40;3.70;91.70
30534;DHT22;17318;52.390;9.754;2023-03-01T08:49:08;3.80;91.60
30534;DHT22;17318;52.390;9.754;2023-03-01T08:51:34;4.00;91.50
30534;DHT22;17318;52.390;9.754;2023-03-01T08:54:21;4.10;91.30
30534;DHT22;17318;52.390;9.754;2023-03-01T08:56:47;4.30;91.00
30534;DHT22;17318;52.390;9.754;2023-03-01T08:59:14;4.50;91.10
30534;DHT22;17318;52.390;9.754;2023-03-01T09:01:41;5.10;91.40
30534;DHT22;17318;52.390;9.754;2023-03-01T09:04:09;6.10;91.50
30534;DHT22;17318;52.390;9.754;2023-03-01T09:06:35;7.00;90.50
30534;DHT22;17318;52.390;9.754;2023-03-01T09:09:02;7.70;90.20
30534;DHT22;17318;52.390;9.754;2023-03-01T09:11:28;8.50;89.30
30534;DHT22;17318;52.390;9.754;2023-03-01T09:13:54;9.20;87.20
30534;DHT22;17318;52.390;9.754;2023-03-01T09:16:21;9.70;84.80
30534;DHT22;17318;52.390;9.754;2023-03-01T09:18:53;10.30;82.10
30534;DHT22;17318;52.390;9.754;2023-03-01T09:21:21;10.80;79.50
30534;DHT22;17318;52.390;9.754;2023-03-01T09:23:47;11.20;78.30
30534;DHT22;17318;52.390;9.754;2023-03-01T09:26:18;11.20;75.30
30534;DHT22;17318;52.390;9.754;2023-03-01T09:28:45;11.90;71.70
30534;DHT22;17318;52.390;9.754;2023-03-01T09:31:12;12.40;70.80
30534;DHT22;17318;52.390;9.754;2023-03-01T09:33:41;12.70;68.40
30534;DHT22;17318;52.390;9.754;2023-03-01T09:36:12;12.50;65.70
30534;DHT22;17318;52.390;9.754;2023-03-01T09:38:38;12.80;66.30
30534;DHT22;17318;52.390;9.754;2023-03-01T09:41:14;13.20;65.20
30534;DHT22;17318;52.390;9.754;2023-03-01T09:43:47;14.10;62.70
30534;DHT22;17318;52.390;9.754;2023-03-01T09:46:14;14.50;59.80
30534;DHT22;17318;52.390;9.754;2023-03-01T09:48:48;15.00;57.50
30534;DHT22;17318;52.390;9.754;2023-03-01T09:51:24;15.00;57.60
30534;DHT22;17318;52.390;9.754;2023-03-01T09:53:51;16.30;55.50
30534;DHT22;17318;52.390;9.754;2023-03-01T09:56:20;16.90;53.90
30534;DHT22;17318;52.390;9.754;2023-03-01T10:01:44;16.60;51.90
30534;DHT22;17318;52.390;9.754;2023-03-01T10:04:39;16.70;49.60
30534;DHT22;17318;52.390;9.754;2023-03-01T10:09:39;17.30;50.30
30534;DHT22;17318;52.390;9.754;2023-03-01T10:12:18;18.70;47.90
30534;DHT22;17318;52.390;9.754;2023-03-01T10:15:11;19.70;45.70
30534;DHT22;17318;52.390;9.754;2023-03-01T10:17:55;21.00;44.30
30534;DHT22;17318;52.390;9.754;2023-03-01T10:20:29;21.30;43.00
30534;DHT22;17318;52.390;9.754;2023-03-01T10:22:55;21.80;41.20
30534;DHT22;17318;52.390;9.754;2023-03-01T10:25:48;22.60;40.00
30534;DHT22;17318;52.390;9.754;2023-03-01T10:28:20;23.10;38.80
30534;DHT22;17318;52.390;9.754;2023-03-01T10:30:50;22.30;37.50
30534;DHT22;17318;52.390;9.754;2023-03-01T10:33:22;22.50;39.30
30534;DHT22;17318;52.390;9.754;2023-03-01T10:35:48;22.00;38.70
30534;DHT22;17318;52.390;9.754;2023-03-01T10:38:16;22.10;37.90
30534;DHT22;17318;52.390;9.754;2023-03-01T10:40:54;21.70;36.20
30534;DHT22;17318;52.390;9.754;2023-03-01T10:43:20;22.40;38.10
30534;DHT22;17318;52.390;9.754;2023-03-01T10:45:47;22.80;37.30
30534;DHT22;17318;52.390;9.754;2023-03-01T10:48:24;22.30;36.60
30534;DHT22;17318;52.390;9.754;2023-03-01T10:51:15;23.50;36.10
30534;DHT22;17318;52.390;9.754;2023-03-01T10:53:47;23.90;35.80
30534;DHT22;17318;52.390;9.754;2023-03-01T10:56:14;23.90;35.30
30534;DHT22;17318;52.390;9.754;2023-03-01T10:59:09;23.80;35.00
30534;DHT22;17318;52.390;9.754;2023-03-01T11:01:44;24.20;35.10
30534;DHT22;17318;52.390;9.754;2023-03-01T11:04:13;23.70;34.90
30534;DHT22;17318;52.390;9.754;2023-03-01T11:06:40;23.20;35.30
30534;DHT22;17318;52.390;9.754;2023-03-01T11:09:14;23.30;34.80
30534;DHT22;17318;52.390;9.754;2023-03-01T11:11:40;23.70;34.30
30534;DHT22;17318;52.390;9.754;2023-03-01T11:14:16;24.50;34.10
30534;DHT22;17318;52.390;9.754;2023-03-01T11:16:45;24.10;33.00
30534;DHT22;17318;52.390;9.754;2023-03-01T11:21:47;24.10;33.30
30534;DHT22;17318;52.390;9.754;2023-03-01T11:24:17;24.60;32.60
30534;DHT22;17318;52.390;9.754;2023-03-01T11:26:52;24.40;32.60
30534;DHT22;17318;52.390;9.754;2023-03-01T11:29:30;24.20;31.80
30534;DHT22;17318;52.390;9.754;2023-03-01T11:32:01;23.80;32.50
30534;DHT22;17318;52.390;9.754;2023-03-01T11:42:40;23.20;31.70
30534;DHT22;17318;52.390;9.754;2023-03-01T11:45:10;23.60;31.30
30534;DHT22;17318;52.390;9.754;2023-03-01T11:50:41;23.40;30.90
30534;DHT22;17318;52.390;9.754;2023-03-01T11:59:20;21.50;31.90
30534;DHT22;17318;52.390;9.754;2023-03-01T12:09:58;18.00;34.30
30534;DHT22;17318;52.390;9.754;2023-03-01T12:12:30;17.50;34.90
30534;DHT22;17318;52.390;9.754;2023-03-01T12:15:29;17.20;35.30
30534;DHT22;17318;52.390;9.754;2023-03-01T12:26:26;15.60;37.40
30534;DHT22;17318;52.390;9.754;2023-03-01T12:42:17;14.60;38.30
30534;DHT22;17318;52.390;9.754;2023-03-01T12:50:42;14.20;38.90
30534;DHT22;17318;52.390;9.754;2023-03-01T12:55:51;14.00;39.30
30534;DHT22;17318;52.390;9.754;2023-03-01T13:07:02;13.60;40.40
30534;DHT22;17318;52.390;9.754;2023-03-01T13:09:37;13.60;40.20
30534;DHT22;17318;52.390;9.754;2023-03-01T13:12:03;13.50;40.40
30534;DHT22;17318;52.390;9.754;2023-03-01T13:16:57;13.40;40.30
30534;DHT22;17318;52.390;9.754;2023-03-01T13:19:25;13.30;40.50
30534;DHT22;17318;52.390;9.754;2023-03-01T13:21:53;13.20;40.90
30534;DHT22;17318;52.390;9.754;2023-03-01T13:24:28;13.20;41.60
30534;DHT22;17318;52.390;9.754;2023-03-01T13:29:48;13.10;42.00
30534;DHT22;17318;52.390;9.754;2023-03-01T13:32:27;13.10;42.10
30534;DHT22;17318;52.390;9.754;2023-03-01T13:35:00;13.10;42.00
30534;DHT22;17318;52.390;9.754;2023-03-01T13:37:28;13.00;42.20
30534;DHT22;17318;52.390;9.754;2023-03-01T13:39:56;12.90;42.10
30534;DHT22;17318;52.390;9.754;2023-03-01T13:42:51;12.80;42.30
30534;DHT22;17318;52.390;9.754;2023-03-01T13:45:24;12.70;42.20
30534;DHT22;17318;52.390;9.754;2023-03-01T13:48:11;12.70;42.40
30534;DHT22;17318;52.390;9.754;2023-03-01T13:50:54;12.60;42.30
30534;DHT22;17318;52.390;9.754;2023-03-01T13:53:26;12.60;42.40
30534;DHT22;17318;52.390;9.754;2023-03-01T13:56:20;12.50;42.30
30534;DHT22;17318;52.390;9.754;2023-03-01T13:58:56;12.50;42.50
30534;DHT22;17318;52.390;9.754;2023-03-01T14:01:29;12.50;42.70
30534;DHT22;17318;52.390;9.754;2023-03-01T14:03:55;12.40;42.40
30534;DHT22;17318;52.390;9.754;2023-03-01T14:06:24;12.30;42.50
30534;DHT22;17318;52.390;9.754;2023-03-01T14:08:52;12.20;42.70
30534;DHT22;17318;52.390;9.754;2023-03-01T14:14:36;12.10;42.80
30534;DHT22;17318;52.390;9.754;2023-03-01T14:19:46;12.10;43.60
30534;DHT22;17318;52.390;9.754;2023-03-01T14:22:24;12.00;43.10
30534;DHT22;17318;52.390;9.754;2023-03-01T14:27:32;11.80;43.10
30534;DHT22;17318;52.390;9.754;2023-03-01T14:30:02;11.70;43.10
30534;DHT22;17318;52.390;9.754;2023-03-01T14:32:31;11.60;43.00
30534;DHT22;17318;52.390;9.754;2023-03-01T14:34:59;11.70;42.90
30534;DHT22;17318;52.390;9.754;2023-03-01T14:37:31;11.60;42.60
30534;DHT22;17318;52.390;9.754;2023-03-01T14:39:58;11.50;42.50
30534;DHT22;17318;52.390;9.754;2023-03-01T14:42:28;11.50;42.70
30534;DHT22;17318;52.390;9.754;2023-03-01T14:44:55;11.50;42.70
30534;DHT22;17318;52.390;9.754;2023-03-01T14:49:54;11.40;42.30
30534;DHT22;17318;52.390;9.754;2023-03-01T14:52:25;11.40;42.20
30534;DHT22;17318;52.390;9.754;2023-03-01T14:54:54;11.40;42.20
30534;DHT22;17318;52.390;9.754;2023-03-01T14:57:21;11.30;41.90
30534;DHT22;17318;52.390;9.754;2023-03-01T14:59:48;11.20;41.70
30534;DHT22;17318;52.390;9.754;2023-03-01T15:02:18;11.10;41.60
30534;DHT22;17318;52.390;9.754;2023-03-01T15:04:52;11.10;41.50
30534;DHT22;17318;52.390;9.754;2023-03-01T15:07:24;11.10;41.50
30534;DHT22;17318;52.390;9.754;2023-03-01T15:09:51;11.00;41.30
30534;DHT22;17318;52.390;9.754;2023-03-01T15:12:40;11.00;41.30
30534;DHT22;17318;52.390;9.754;2023-03-01T15:17:56;10.90;41.60
30534;DHT22;17318;52.390;9.754;2023-03-01T15:20:25;10.80;41.80
30534;DHT22;17318;52.390;9.754;2023-03-01T15:22:52;10.80;42.00
30534;DHT22;17318;52.390;9.754;2023-03-01T15:25:21;10.90;41.90
30534;DHT22;17318;52.390;9.754;2023-03-01T15:27:50;10.80;41.80
30534;DHT22;17318;52.390;9.754;2023-03-01T15:30:23;10.80;42.00
30534;DHT22;17318;52.390;9.754;2023-03-01T15:35:49;10.70;42.30
30534;DHT22;17318;52.390;9.754;2023-03-01T15:40:54;10.70;42.50
30534;DHT22;17318;52.390;9.754;2023-03-01T15:46:04;10.60;42.30
30534;DHT22;17318;52.390;9.754;2023-03-01T15:48:30;10.70;42.50
30534;DHT22;17318;52.390;9.754;2023-03-01T15:50:59;10.50;42.40
30534;DHT22;17318;52.390;9.754;2023-03-01T15:53:27;10.50;42.60
30534;DHT22;17318;52.390;9.754;2023-03-01T15:55:53;10.50;42.90
30534;DHT22;17318;52.390;9.754;2023-03-01T15:58:22;10.50;42.80
30534;DHT22;17318;52.390;9.754;2023-03-01T16:00:47;10.50;42.90
30534;DHT22;17318;52.390;9.754;2023-03-01T16:03:14;10.40;42.90
30534;DHT22;17318;52.390;9.754;2023-03-01T16:05:47;10.40;43.20
30534;DHT22;17318;52.390;9.754;2023-03-01T16:08:14;10.30;43.30
30534;DHT22;17318;52.390;9.754;2023-03-01T16:10:40;10.30;43.50
30534;DHT22;17318;52.390;9.754;2023-03-01T16:13:10;10.20;43.70
30534;DHT22;17318;52.390;9.754;2023-03-01T16:15:36;10.20;43.90
30534;DHT22;17318;52.390;9.754;2023-03-01T16:18:02;10.20;44.20
30534;DHT22;17318;52.390;9.754;2023-03-01T16:20:29;10.10;44.40
30534;DHT22;17318;52.390;9.754;2023-03-01T16:22:59;10.10;44.60
30534;DHT22;17318;52.390;9.754;2023-03-01T16:25:25;10.00;44.60
30534;DHT22;17318;52.390;9.754;2023-03-01T16:27:51;10.00;44.80
30534;DHT22;17318;52.390;9.754;2023-03-01T16:30:20;10.00;45.10
30534;DHT22;17318;52.390;9.754;2023-03-01T16:32:46;9.90;46.00
30534;DHT22;17318;52.390;9.754;2023-03-01T16:35:15;9.90;46.30
30534;DHT22;17318;52.390;9.754;2023-03-01T16:37:41;9.90;46.50
30534;DHT22;17318;52.390;9.754;2023-03-01T16:40:18;9.80;46.40
30534;DHT22;17318;52.390;9.754;2023-03-01T16:42:44;9.80;46.60
30534;DHT22;17318;52.390;9.754;2023-03-01T16:45:10;9.70;46.60
30534;DHT22;17318;52.390;9.754;2023-03-01T16:47:36;9.70;46.80
30534;DHT22;17318;52.390;9.754;2023-03-01T16:50:02;9.70;47.30
30534;DHT22;17318;52.390;9.754;2023-03-01T16:52:28;9.60;47.40
30534;DHT22;17318;52.390;9.754;2023-03-01T16:54:53;9.60;48.20
30534;DHT22;17318;52.390;9.754;2023-03-01T16:57:19;9.60;48.10
30534;DHT22;17318;52.390;9.754;2023-03-01T16:59:45;9.50;47.90
30534;DHT22;17318;52.390;9.754;2023-03-01T17:02:12;9.50;48.70
30534;DHT22;17318;52.390;9.754;2023-03-01T17:04:41;9.30;49.90
30534;DHT22;17318;52.390;9.754;2023-03-01T17:07:07;9.30;50.00
30534;DHT22;17318;52.390;9.754;2023-03-01T17:09:37;9.10;49.80
30534;DHT22;17318;52.390;9.754;2023-03-01T17:12:04;9.00;49.90
30534;DHT22;17318;52.390;9.754;2023-03-01T17:14:29;9.00;49.90
30534;DHT22;17318;52.390;9.754;2023-03-01T17:16:55;9.00;50.20
30534;DHT22;17318;52.390;9.754;2023-03-01T17:19:21;8.90;50.00
30534;DHT22;17318;52.390;9.754;2023-03-01T17:21:46;8.90;50.00
30534;DHT22;17318;52.390;9.754;2023-03-01T17:24:13;8.90;49.60
30534;DHT22;17318;52.390;9.754;2023-03-01T17:26:39;8.90;50.80
30534;DHT22;17318;52.390;9.754;2023-03-01T17:29:05;8.90;50.30
30534;DHT22;17318;52.390;9.754;2023-03-01T17:31:32;8.80;50.50
30534;DHT22;17318;52.390;9.754;2023-03-01T17:33:58;8.70;50.60
30534;DHT22;17318;52.390;9.754;2023-03-01T17:36:24;8.60;50.30
30534;DHT22;17318;52.390;9.754;2023-03-01T17:38:50;8.50;50.90
30534;DHT22;17318;52.390;9.754;2023-03-01T17:41:17;8.40;51.10