sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2023-03-31T00:01:41;97053.53;;;8.62;61.42
40285;BME280;25997;50.214;19.354;2023-03-31T00:04:47;97046.59;;;8.64;61.63
40285;BME280;25997;50.214;19.354;2023-03-31T00:07:53;97043.09;;;8.65;61.88
40285;BME280;25997;50.214;19.354;2023-03-31T00:11:02;97046.66;;;8.69;61.48
40285;BME280;25997;50.214;19.354;2023-03-31T00:14:05;97042.28;;;8.68;61.60
40285;BME280;25997;50.214;19.354;2023-03-31T00:17:09;97042.28;;;8.68;61.54
40285;BME280;25997;50.214;19.354;2023-03-31T00:20:13;97047.41;;;8.62;61.75
40285;BME280;25997;50.214;19.354;2023-03-31T00:23:16;97038.84;;;8.70;61.59
40285;BME280;25997;50.214;19.354;2023-03-31T00:26:18;97035.47;;;8.77;61.27
40285;BME280;25997;50.214;19.354;2023-03-31T00:29:22;97041.31;;;8.63;61.72
40285;BME280;25997;50.214;19.354;2023-03-31T00:32:24;97043.19;;;8.70;61.54
40285;BME280;25997;50.214;19.354;2023-03-31T00:35:28;97047.53;;;8.69;61.39
40285;BME280;25997;50.214;19.354;2023-03-31T00:38:31;97044.25;;;8.81;61.14
40285;BME280;25997;50.214;19.354;2023-03-31T00:41:34;97044.09;;;8.72;61.42
40285;BME280;25997;50.214;19.354;2023-03-31T00:48:19;97049.97;;;8.58;62.00
40285;BME280;25997;50.214;19.354;2023-03-31T00:51:29;97037.03;;;8.66;61.44
40285;BME280;25997;50.214;19.354;2023-03-31T00:54:34;97036.88;;;8.57;61.67
40285;BME280;25997;50.214;19.354;2023-03-31T00:57:39;97042.19;;;8.63;61.71
40285;BME280;25997;50.214;19.354;2023-03-31T01:00:43;97046.34;;;8.50;61.94
40285;BME280;25997;50.214;19.354;2023-03-31T01:03:47;97047.00;;;8.39;62.34
40285;BME280;25997;50.214;19.354;2023-03-31T01:06:55;97036.63;;;8.43;62.19
40285;BME280;25997;50.214;19.354;2023-03-31T01:10:02;97036.69;;;8.46;61.97
40285;BME280;25997;50.214;19.354;2023-03-31T01:13:05;97041.59;;;8.30;62.53
40285;BME280;25997;50.214;19.354;2023-03-31T01:16:08;97043.66;;;8.46;62.02
40285;BME280;25997;50.214;19.354;2023-03-31T01:19:17;97037.50;;;8.44;61.96
40285;BME280;25997;50.214;19.354;2023-03-31T01:30:08;97030.13;;;8.22;62.34
40285;BME280;25997;50.214;19.354;2023-03-31T01:33:46;97018.22;;;8.39;61.81
40285;BME280;25997;50.214;19.354;2023-03-31T01:37:11;97021.94;;;8.51;61.33
40285;BME280;25997;50.214;19.354;2023-03-31T01:40:43;97015.44;;;8.28;62.16
40285;BME280;25997;50.214;19.354;2023-03-31T01:43:56;97013.47;;;8.18;62.36
40285;BME280;25997;50.214;19.354;2023-03-31T01:47:07;97016.09;;;8.18;62.28
40285;BME280;25997;50.214;19.354;2023-03-31T01:50:18;97020.69;;;8.31;61.84
40285;BME280;25997;50.214;19.354;2023-03-31T01:53:30;97026.72;;;8.26;61.97
40285;BME280;25997;50.214;19.354;2023-03-31T01:56:38;97018.63;;;8.14;62.27
40285;BME280;25997;50.214;19.354;2023-03-31T01:59:49;97022.91;;;8.09;62.53
40285;BME280;25997;50.214;19.354;2023-03-31T02:02:58;97017.41;;;7.95;62.98
40285;BME280;25997;50.214;19.354;2023-03-31T02:06:06;97029.56;;;7.93;62.97
40285;BME280;25997;50.214;19.354;2023-03-31T02:09:15;97020.28;;;8.09;62.38
40285;BME280;25997;50.214;19.354;2023-03-31T02:12:21;97036.88;;;8.11;62.26
40285;BME280;25997;50.214;19.354;2023-03-31T02:15:29;97024.19;;;7.86;62.76
40285;BME280;25997;50.214;19.354;2023-03-31T02:18:33;97033.28;;;8.06;62.14
40285;BME280;25997;50.214;19.354;2023-03-31T02:21:38;97021.72;;;7.93;62.60
40285;BME280;25997;50.214;19.354;2023-03-31T02:24:43;97027.91;;;7.98;62.66
40285;BME280;25997;50.214;19.354;2023-03-31T02:27:52;97027.19;;;8.07;62.28
40285;BME280;25997;50.214;19.354;2023-03-31T02:31:05;97021.72;;;7.93;62.67
40285;BME280;25997;50.214;19.354;2023-03-31T02:34:09;97014.81;;;7.97;62.38
40285;BME280;25997;50.214;19.354;2023-03-31T02:37:12;97017.34;;;7.94;62.62
40285;BME280;25997;50.214;19.354;2023-03-31T02:40:20;97019.44;;;8.10;62.16
40285;BME280;25997;50.214;19.354;2023-03-31T02:43:24;97019.22;;;7.98;62.35
40285;BME280;25997;50.214;19.354;2023-03-31T02:46:28;97016.75;;;8.07;62.13
40285;BME280;25997;50.214;19.354;2023-03-31T02:49:37;97008.13;;;8.11;61.93
40285;BME280;25997;50.214;19.354;2023-03-31T02:52:50;97007.22;;;7.65;63.44
40285;BME280;25997;50.214;19.354;2023-03-31T02:56:10;97010.38;;;7.51;64.07
40285;BME280;25997;50.214;19.354;2023-03-31T02:59:33;97001.56;;;7.46;64.14
40285;BME280;25997;50.214;19.354;2023-03-31T03:02:49;97002.28;;;7.40;64.43
40285;BME280;25997;50.214;19.354;2023-03-31T03:06:00;97005.72;;;7.38;64.53
40285;BME280;25997;50.214;19.354;2023-03-31T03:09:26;97002.25;;;7.39;64.21
40285;BME280;25997;50.214;19.354;2023-03-31T03:12:41;97004.03;;;7.40;64.27
40285;BME280;25997;50.214;19.354;2023-03-31T03:15:54;97008.19;;;7.32;64.56
40285;BME280;25997;50.214;19.354;2023-03-31T03:18:59;96996.94;;;7.34;64.54
40285;BME280;25997;50.214;19.354;2023-03-31T03:22:02;97008.38;;;7.39;64.52
40285;BME280;25997;50.214;19.354;2023-03-31T03:25:06;97006.78;;;7.46;64.17
40285;BME280;25997;50.214;19.354;2023-03-31T03:28:09;97010.22;;;7.45;64.14
40285;BME280;25997;50.214;19.354;2023-03-31T03:31:13;97012.09;;;7.50;63.90
40285;BME280;25997;50.214;19.354;2023-03-31T03:34:15;97012.25;;;7.58;63.58
40285;BME280;25997;50.214;19.354;2023-03-31T03:37:19;97012.22;;;7.56;63.78
40285;BME280;25997;50.214;19.354;2023-03-31T03:40:22;97009.47;;;7.49;63.74
40285;BME280;25997;50.214;19.354;2023-03-31T03:43:24;96998.97;;;7.47;63.76
40285;BME280;25997;50.214;19.354;2023-03-31T03:46:28;96995.47;;;7.47;63.81
40285;BME280;25997;50.214;19.354;2023-03-31T03:49:31;96992.03;;;7.49;63.92
40285;BME280;25997;50.214;19.354;2023-03-31T03:52:33;96985.91;;;7.47;63.85
40285;BME280;25997;50.214;19.354;2023-03-31T03:55:35;96983.28;;;7.47;63.86
40285;BME280;25997;50.214;19.354;2023-03-31T03:58:38;96985.03;;;7.47;63.63
40285;BME280;25997;50.214;19.354;2023-03-31T04:01:42;96983.97;;;7.37;64.12
40285;BME280;25997;50.214;19.354;2023-03-31T04:04:44;96983.19;;;7.43;63.84
40285;BME280;25997;50.214;19.354;2023-03-31T04:07:47;96977.88;;;7.38;64.05
40285;BME280;25997;50.214;19.354;2023-03-31T04:10:50;96978.56;;;7.30;64.32
40285;BME280;25997;50.214;19.354;2023-03-31T04:13:52;96969.00;;;7.29;64.36
40285;BME280;25997;50.214;19.354;2023-03-31T04:16:56;96957.78;;;7.34;64.20
40285;BME280;25997;50.214;19.354;2023-03-31T04:19:59;96964.63;;;7.29;64.16
40285;BME280;25997;50.214;19.354;2023-03-31T04:23:04;96958.69;;;7.36;63.96
40285;BME280;25997;50.214;19.354;2023-03-31T04:26:09;96959.38;;;7.28;64.22
40285;BME280;25997;50.214;19.354;2023-03-31T04:29:13;96955.84;;;7.24;64.16
40285;BME280;25997;50.214;19.354;2023-03-31T04:32:18;96953.19;;;7.23;64.22
40285;BME280;25997;50.214;19.354;2023-03-31T04:35:22;96953.88;;;7.16;64.45
40285;BME280;25997;50.214;19.354;2023-03-31T04:38:25;96955.69;;;7.18;64.33
40285;BME280;25997;50.214;19.354;2023-03-31T04:41:33;96950.47;;;7.18;64.46
40285;BME280;25997;50.214;19.354;2023-03-31T04:44:36;96948.75;;;7.20;64.26
40285;BME280;25997;50.214;19.354;2023-03-31T04:47:40;96950.66;;;7.27;63.93
40285;BME280;25997;50.214;19.354;2023-03-31T04:50:45;96945.31;;;7.20;63.81
40285;BME280;25997;50.214;19.354;2023-03-31T04:53:47;96947.63;;;7.06;64.40
40285;BME280;25997;50.214;19.354;2023-03-31T04:56:50;96957.09;;;7.02;64.54
40285;BME280;25997;50.214;19.354;2023-03-31T04:59:52;96952.53;;;6.94;64.65
40285;BME280;25997;50.214;19.354;2023-03-31T05:02:58;96950.84;;;6.96;64.65
40285;BME280;25997;50.214;19.354;2023-03-31T05:06:01;96944.84;;;7.00;64.48
40285;BME280;25997;50.214;19.354;2023-03-31T05:09:04;96933.56;;;7.01;64.43
40285;BME280;25997;50.214;19.354;2023-03-31T05:12:06;96934.28;;;6.94;64.87
40285;BME280;25997;50.214;19.354;2023-03-31T05:15:09;96927.44;;;6.99;64.74
40285;BME280;25997;50.214;19.354;2023-03-31T05:18:13;96929.44;;;7.10;64.52
40285;BME280;25997;50.214;19.354;2023-03-31T05:21:17;96921.47;;;7.04;64.43
40285;BME280;25997;50.214;19.354;2023-03-31T05:24:20;96926.84;;;7.12;64.34
40285;BME280;25997;50.214;19.354;2023-03-31T05:27:23;96911.22;;;7.13;64.10
40285;BME280;25997;50.214;19.354;2023-03-31T05:30:25;96916.41;;;7.10;64.18
40285;BME280;25997;50.214;19.354;2023-03-31T05:33:30;96914.69;;;7.56;62.61
40285;BME280;25997;50.214;19.354;2023-03-31T05:36:33;96914.38;;;7.82;61.60
40285;BME280;25997;50.214;19.354;2023-03-31T05:39:35;96913.38;;;7.76;61.75
40285;BME280;25997;50.214;19.354;2023-03-31T05:42:38;96906.31;;;7.70;61.79
40285;BME280;25997;50.214;19.354;2023-03-31T05:45:41;96905.50;;;7.73;61.80
40285;BME280;25997;50.214;19.354;2023-03-31T05:48:45;96905.53;;;7.76;61.91
40285;BME280;25997;50.214;19.354;2023-03-31T05:51:47;96910.03;;;7.83;61.72
40285;BME280;25997;50.214;19.354;2023-03-31T05:54:50;96908.19;;;7.77;61.93
40285;BME280;25997;50.214;19.354;2023-03-31T05:57:53;96897.75;;;7.77;61.74
40285;BME280;25997;50.214;19.354;2023-03-31T06:01:07;96903.88;;;7.79;61.22
40285;BME280;25997;50.214;19.354;2023-03-31T06:04:12;96896.22;;;7.90;61.32
40285;BME280;25997;50.214;19.354;2023-03-31T06:07:14;96897.13;;;7.91;61.28
40285;BME280;25997;50.214;19.354;2023-03-31T06:10:17;96905.19;;;8.04;60.89
40285;BME280;25997;50.214;19.354;2023-03-31T06:13:20;96910.34;;;8.00;61.39
40285;BME280;25997;50.214;19.354;2023-03-31T06:16:23;96914.03;;;8.11;60.82
40285;BME280;25997;50.214;19.354;2023-03-31T06:19:27;96900.16;;;8.15;60.80
40285;BME280;25997;50.214;19.354;2023-03-31T06:22:29;96914.25;;;8.24;60.70
40285;BME280;25997;50.214;19.354;2023-03-31T06:25:31;96914.38;;;8.32;60.62
40285;BME280;25997;50.214;19.354;2023-03-31T06:28:34;96910.31;;;8.50;60.14
40285;BME280;25997;50.214;19.354;2023-03-31T06:31:37;96915.47;;;8.46;60.14
40285;BME280;25997;50.214;19.354;2023-03-31T06:34:40;96912.09;;;8.53;59.76
40285;BME280;25997;50.214;19.354;2023-03-31T06:37:43;96915.84;;;8.70;59.50
40285;BME280;25997;50.214;19.354;2023-03-31T06:40:45;96917.66;;;8.76;59.14
40285;BME280;25997;50.214;19.354;2023-03-31T06:43:48;96900.28;;;8.78;59.08
40285;BME280;25997;50.214;19.354;2023-03-31T06:46:51;96903.63;;;8.69;59.25
40285;BME280;25997;50.214;19.354;2023-03-31T06:49:55;96898.69;;;8.89;59.11
40285;BME280;25997;50.214;19.354;2023-03-31T06:52:57;96893.69;;;9.04;58.73
40285;BME280;25997;50.214;19.354;2023-03-31T06:56:00;96896.63;;;9.26;58.25
40285;BME280;25997;50.214;19.354;2023-03-31T06:59:02;96893.22;;;9.37;58.02
40285;BME280;25997;50.214;19.354;2023-03-31T07:02:05;96890.72;;;9.47;57.65
40285;BME280;25997;50.214;19.354;2023-03-31T07:05:09;96889.03;;;9.51;57.35
40285;BME280;25997;50.214;19.354;2023-03-31T07:08:12;96885.81;;;9.76;56.84
40285;BME280;25997;50.214;19.354;2023-03-31T07:11:14;96885.81;;;9.76;57.03
40285;BME280;25997;50.214;19.354;2023-03-31T07:14:17;96896.47;;;9.95;56.57
40285;BME280;25997;50.214;19.354;2023-03-31T07:17:21;96882.72;;;10.13;56.21
40285;BME280;25997;50.214;19.354;2023-03-31T07:20:27;96883.94;;;10.54;55.73
40285;BME280;25997;50.214;19.354;2023-03-31T07:23:30;96884.84;;;10.59;55.03
40285;BME280;25997;50.214;19.354;2023-03-31T07:26:32;96877.75;;;10.46;54.59
40285;BME280;25997;50.214;19.354;2023-03-31T07:29:35;96871.69;;;10.56;54.56
40285;BME280;25997;50.214;19.354;2023-03-31T07:32:37;96875.38;;;10.86;54.41
40285;BME280;25997;50.214;19.354;2023-03-31T07:35:42;96885.16;;;11.08;53.90
40285;BME280;25997;50.214;19.354;2023-03-31T07:38:45;96877.38;;;11.23;53.67
40285;BME280;25997;50.214;19.354;2023-03-31T07:41:49;96878.25;;;11.23;52.96
40285;BME280;25997;50.214;19.354;2023-03-31T07:44:51;96866.00;;;11.31;52.83
40285;BME280;25997;50.214;19.354;2023-03-31T07:47:54;96866.91;;;11.35;53.09
40285;BME280;25997;50.214;19.354;2023-03-31T07:50:58;96869.50;;;11.21;nan
40285;BME280;25997;50.214;19.354;2023-03-31T07:54:06;96865.19;;;11.35;52.71
40285;BME280;25997;50.214;19.354;2023-03-31T07:57:08;96876.56;;;11.40;52.56
40285;BME280;25997;50.214;19.354;2023-03-31T08:00:12;96877.44;;;11.35;51.79
40285;BME280;25997;50.214;19.354;2023-03-31T08:03:15;96860.78;;;11.36;51.57
40285;BME280;25997;50.214;19.354;2023-03-31T08:06:21;96856.31;;;11.12;51.64
40285;BME280;25997;50.214;19.354;2023-03-31T08:09:23;96852.88;;;11.28;51.87
40285;BME280;25997;50.214;19.354;2023-03-31T08:12:26;96842.47;;;11.62;51.65
40285;BME280;25997;50.214;19.354;2023-03-31T08:15:28;96858.19;;;11.45;50.88
40285;BME280;25997;50.214;19.354;2023-03-31T08:18:31;96840.63;;;11.36;51.48
40285;BME280;25997;50.214;19.354;2023-03-31T08:21:35;96844.19;;;11.46;51.54
40285;BME280;25997;50.214;19.354;2023-03-31T08:24:37;96831.09;;;11.60;51.55
40285;BME280;25997;50.214;19.354;2023-03-31T08:27:40;96830.13;;;11.41;50.95
40285;BME280;25997;50.214;19.354;2023-03-31T08:30:42;96828.47;;;11.66;51.07
40285;BME280;25997;50.214;19.354;2023-03-31T08:33:45;96826.72;;;11.93;50.75
40285;BME280;25997;50.214;19.354;2023-03-31T08:36:49;96831.16;;;12.29;50.47
40285;BME280;25997;50.214;19.354;2023-03-31T08:39:51;96819.78;;;12.38;50.05
40285;BME280;25997;50.214;19.354;2023-03-31T08:42:56;96805.66;;;12.69;49.17
40285;BME280;25997;50.214;19.354;2023-03-31T08:46:02;96797.72;;;12.93;49.46
40285;BME280;25997;50.214;19.354;2023-03-31T08:49:06;96796.88;;;12.67;48.58
40285;BME280;25997;50.214;19.354;2023-03-31T08:52:14;96781.94;;;12.76;48.51
40285;BME280;25997;50.214;19.354;2023-03-31T08:55:24;96783.69;;;12.71;48.49
40285;BME280;25997;50.214;19.354;2023-03-31T08:58:35;96768.75;;;12.78;47.64
40285;BME280;25997;50.214;19.354;2023-03-31T09:01:44;96759.81;;;13.23;47.60
40285;BME280;25997;50.214;19.354;2023-03-31T09:05:13;96761.59;;;13.24;46.63
40285;BME280;25997;50.214;19.354;2023-03-31T09:08:31;96752.88;;;13.10;47.48
40285;BME280;25997;50.214;19.354;2023-03-31T09:11:36;96749.25;;;13.27;47.65
40285;BME280;25997;50.214;19.354;2023-03-31T09:14:45;96749.88;;;13.69;46.85
40285;BME280;25997;50.214;19.354;2023-03-31T09:17:52;96741.22;;;13.47;46.19
40285;BME280;25997;50.214;19.354;2023-03-31T09:21:03;96732.34;;;13.61;46.40
40285;BME280;25997;50.214;19.354;2023-03-31T09:24:13;96737.28;;;14.08;45.14
40285;BME280;25997;50.214;19.354;2023-03-31T09:27:18;96732.28;;;14.65;45.14
40285;BME280;25997;50.214;19.354;2023-03-31T09:30:24;96726.84;;;14.78;44.03
40285;BME280;25997;50.214;19.354;2023-03-31T09:33:29;96728.91;;;14.52;43.81
40285;BME280;25997;50.214;19.354;2023-03-31T09:36:32;96717.66;;;14.35;43.99
40285;BME280;25997;50.214;19.354;2023-03-31T09:39:36;96712.75;;;13.93;42.44
40285;BME280;25997;50.214;19.354;2023-03-31T09:42:39;96713.75;;;13.80;44.27
40285;BME280;25997;50.214;19.354;2023-03-31T09:45:43;96716.59;;;13.52;44.29
40285;BME280;25997;50.214;19.354;2023-03-31T09:48:54;96720.91;;;13.61;44.35
40285;BME280;25997;50.214;19.354;2023-03-31T09:52:02;96706.75;;;13.71;44.19
40285;BME280;25997;50.214;19.354;2023-03-31T09:55:16;96700.44;;;13.93;43.88
40285;BME280;25997;50.214;19.354;2023-03-31T09:58:20;96697.78;;;13.92;44.48
40285;BME280;25997;50.214;19.354;2023-03-31T10:01:24;96661.59;;;14.10;44.63
40285;BME280;25997;50.214;19.354;2023-03-31T10:04:31;96672.19;;;14.06;43.90
40285;BME280;25997;50.214;19.354;2023-03-31T10:07:34;96668.41;;;14.32;43.44
40285;BME280;25997;50.214;19.354;2023-03-31T10:10:43;96669.34;;;15.01;42.78
40285;BME280;25997;50.214;19.354;2023-03-31T10:13:46;96666.00;;;15.48;41.42
40285;BME280;25997;50.214;19.354;2023-03-31T10:16:52;96652.72;;;15.50;40.64
40285;BME280;25997;50.214;19.354;2023-03-31T10:19:57;96656.75;;;15.19;41.10
40285;BME280;25997;50.214;19.354;2023-03-31T10:23:04;96649.13;;;14.97;41.14
40285;BME280;25997;50.214;19.354;2023-03-31T10:26:13;96672.56;;;14.52;40.96
40285;BME280;25997;50.214;19.354;2023-03-31T10:29:21;96661.28;;;14.39;42.53
40285;BME280;25997;50.214;19.354;2023-03-31T10:32:27;96660.78;;;14.04;42.87
40285;BME280;25997;50.214;19.354;2023-03-31T10:35:32;96658.13;;;14.04;43.26
40285;BME280;25997;50.214;19.354;2023-03-31T10:38:36;96652.13;;;13.82;43.67
40285;BME280;25997;50.214;19.354;2023-03-31T10:41:42;96651.44;;;13.63;44.10
40285;BME280;25997;50.214;19.354;2023-03-31T10:44:45;96652.22;;;13.75;44.18
40285;BME280;25997;50.214;19.354;2023-03-31T10:47:49;96660.19;;;13.67;44.09
40285;BME280;25997;50.214;19.354;2023-03-31T10:50:54;96642.38;;;13.96;43.87
40285;BME280;25997;50.214;19.354;2023-03-31T10:54:00;96657.53;;;13.70;44.17
40285;BME280;25997;50.214;19.354;2023-03-31T10:57:06;96649.66;;;13.69;44.42
40285;BME280;25997;50.214;19.354;2023-03-31T11:00:17;96645.09;;;13.86;43.68
40285;BME280;25997;50.214;19.354;2023-03-31T11:03:43;96645.09;;;13.86;43.41
40285;BME280;25997;50.214;19.354;2023-03-31T11:06:55;96638.06;;;13.83;43.48
40285;BME280;25997;50.214;19.354;2023-03-31T11:10:20;96631.19;;;13.69;44.33
40285;BME280;25997;50.214;19.354;2023-03-31T11:13:31;96636.16;;;14.00;43.87
40285;BME280;25997;50.214;19.354;2023-03-31T11:16:40;96627.59;;;13.74;43.86
40285;BME280;25997;50.214;19.354;2023-03-31T11:19:54;96631.16;;;13.73;44.32
40285;BME280;25997;50.214;19.354;2023-03-31T11:23:02;96616.13;;;13.78;44.26
40285;BME280;25997;50.214;19.354;2023-03-31T11:26:10;96615.34;;;13.69;44.65
40285;BME280;25997;50.214;19.354;2023-03-31T11:29:26;96607.22;;;13.90;44.32
40285;BME280;25997;50.214;19.354;2023-03-31T11:32:47;96599.97;;;14.13;43.99
40285;BME280;25997;50.214;19.354;2023-03-31T11:36:04;96604.84;;;14.45;43.90
40285;BME280;25997;50.214;19.354;2023-03-31T11:39:20;96595.91;;;14.58;43.41
40285;BME280;25997;50.214;19.354;2023-03-31T11:42:27;96580.94;;;14.57;43.95
40285;BME280;25997;50.214;19.354;2023-03-31T11:45:36;96574.78;;;14.58;43.49
40285;BME280;25997;50.214;19.354;2023-03-31T11:48:42;96566.09;;;14.47;43.21
40285;BME280;25997;50.214;19.354;2023-03-31T11:51:51;96564.50;;;14.33;43.32
40285;BME280;25997;50.214;19.354;2023-03-31T11:54:58;96566.34;;;14.27;43.75
40285;BME280;25997;50.214;19.354;2023-03-31T11:58:05;96561.88;;;14.32;43.59
40285;BME280;25997;50.214;19.354;2023-03-31T12:01:15;96555.41;;;14.57;42.92
40285;BME280;25997;50.214;19.354;2023-03-31T12:04:29;96547.63;;;14.45;43.07
40285;BME280;25997;50.214;19.354;2023-03-31T12:07:38;96534.34;;;14.51;42.99
40285;BME280;25997;50.214;19.354;2023-03-31T12:10:45;96534.38;;;14.50;42.85
40285;BME280;25997;50.214;19.354;2023-03-31T12:13:54;96523.59;;;14.63;42.39
40285;BME280;25997;50.214;19.354;2023-03-31T12:17:04;96523.38;;;14.78;42.45
40285;BME280;25997;50.214;19.354;2023-03-31T12:20:14;96514.47;;;14.87;42.19
40285;BME280;25997;50.214;19.354;2023-03-31T12:23:24;96501.25;;;14.88;42.00
40285;BME280;25997;50.214;19.354;2023-03-31T12:26:35;96506.47;;;14.91;40.78
40285;BME280;25997;50.214;19.354;2023-03-31T12:29:42;96517.66;;;15.09;40.61
40285;BME280;25997;50.214;19.354;2023-03-31T12:32:52;96489.97;;;15.78;39.75
40285;BME280;25997;50.214;19.354;2023-03-31T12:36:13;96491.75;;;15.77;39.06
40285;BME280;25997;50.214;19.354;2023-03-31T12:39:27;96478.19;;;15.47;39.36
40285;BME280;25997;50.214;19.354;2023-03-31T12:42:50;96467.97;;;15.29;39.87
40285;BME280;25997;50.214;19.354;2023-03-31T12:46:03;96461.63;;;15.37;39.84
40285;BME280;25997;50.214;19.354;2023-03-31T12:49:34;96479.09;;;15.46;39.08
40285;BME280;25997;50.214;19.354;2023-03-31T12:52:47;96468.72;;;15.34;39.08
40285;BME280;25997;50.214;19.354;2023-03-31T12:55:54;96461.97;;;15.66;39.01
40285;BME280;25997;50.214;19.354;2023-03-31T12:59:16;96448.97;;;15.05;37.96
40285;BME280;25997;50.214;19.354;2023-03-31T13:02:23;96453.59;;;14.91;38.52
40285;BME280;25997;50.214;19.354;2023-03-31T13:05:46;96445.31;;;15.13;38.20
40285;BME280;25997;50.214;19.354;2023-03-31T13:08:51;96430.09;;;15.25;38.80
40285;BME280;25997;50.214;19.354;2023-03-31T13:11:54;96440.13;;;15.08;39.09
40285;BME280;25997;50.214;19.354;2023-03-31T13:14:56;96428.91;;;14.94;38.93
40285;BME280;25997;50.214;19.354;2023-03-31T13:18:01;96414.28;;;14.72;38.41
40285;BME280;25997;50.214;19.354;2023-03-31T13:21:06;96443.81;;;14.40;38.10
40285;BME280;25997;50.214;19.354;2023-03-31T13:24:09;96424.50;;;14.38;38.57
40285;BME280;25997;50.214;19.354;2023-03-31T13:27:29;96427.97;;;14.40;37.74
40285;BME280;25997;50.214;19.354;2023-03-31T13:30:45;96419.28;;;14.35;38.50
40285;BME280;25997;50.214;19.354;2023-03-31T13:33:53;96409.88;;;14.16;37.66
40285;BME280;25997;50.214;19.354;2023-03-31T13:37:10;96409.19;;;14.00;37.74
40285;BME280;25997;50.214;19.354;2023-03-31T13:40:25;96399.63;;;13.93;38.00
40285;BME280;25997;50.214;19.354;2023-03-31T13:44:04;96405.66;;;14.03;38.06
40285;BME280;25997;50.214;19.354;2023-03-31T13:51:19;96385.97;;;14.26;37.67
40285;BME280;25997;50.214;19.354;2023-03-31T13:58:20;96381.75;;;14.67;38.02
40285;BME280;25997;50.214;19.354;2023-03-31T14:05:11;96376.03;;;14.42;37.02
40285;BME280;25997;50.214;19.354;2023-03-31T14:08:32;96369.19;;;14.29;36.77
40285;BME280;25997;50.214;19.354;2023-03-31T14:11:39;96376.97;;;14.40;36.75
40285;BME280;25997;50.214;19.354;2023-03-31T14:14:42;96371.50;;;13.91;37.65
40285;BME280;25997;50.214;19.354;2023-03-31T14:17:44;96373.56;;;13.68;38.83
40285;BME280;25997;50.214;19.354;2023-03-31T14:20:56;96354.88;;;13.84;39.35
40285;BME280;25997;50.214;19.354;2023-03-31T14:24:09;96365.47;;;13.81;39.82
40285;BME280;25997;50.214;19.354;2023-03-31T14:27:25;96371.97;;;13.54;40.57
40285;BME280;25997;50.214;19.354;2023-03-31T14:30:36;96361.19;;;13.00;42.08
40285;BME280;25997;50.214;19.354;2023-03-31T14:33:49;96350.66;;;12.97;42.39
40285;BME280;25997;50.214;19.354;2023-03-31T14:36:58;96344.75;;;12.73;43.11
40285;BME280;25997;50.214;19.354;2023-03-31T14:40:01;96342.91;;;12.83;43.22
40285;BME280;25997;50.214;19.354;2023-03-31T14:43:10;96352.53;;;12.85;43.77
40285;BME280;25997;50.214;19.354;2023-03-31T14:46:20;96353.34;;;12.92;43.81
40285;BME280;25997;50.214;19.354;2023-03-31T14:49:25;96344.59;;;12.90;43.84
40285;BME280;25997;50.214;19.354;2023-03-31T14:52:30;96337.56;;;12.89;44.36
40285;BME280;25997;50.214;19.354;2023-03-31T14:55:33;96339.19;;;13.04;44.33
40285;BME280;25997;50.214;19.354;2023-03-31T14:58:40;96328.00;;;12.82;44.93
40285;BME280;25997;50.214;19.354;2023-03-31T15:01:45;96322.78;;;12.77;45.33
40285;BME280;25997;50.214;19.354;2023-03-31T15:04:49;96312.34;;;12.67;45.59
40285;BME280;25997;50.214;19.354;2023-03-31T15:07:56;96302.84;;;12.55;46.29
40285;BME280;25997;50.214;19.354;2023-03-31T15:11:02;96296.59;;;12.62;45.85
40285;BME280;25997;50.214;19.354;2023-03-31T15:14:08;96293.09;;;12.60;46.13
40285;BME280;25997;50.214;19.354;2023-03-31T15:17:17;96295.03;;;12.46;46.67
40285;BME280;25997;50.214;19.354;2023-03-31T15:20:25;96286.16;;;12.55;46.61
40285;BME280;25997;50.214;19.354;2023-03-31T15:23:28;96275.56;;;12.59;46.46
40285;BME280;25997;50.214;19.354;2023-03-31T15:26:33;96267.59;;;12.68;46.45
40285;BME280;25997;50.214;19.354;2023-03-31T15:29:41;96268.38;;;12.73;46.36
40285;BME280;25997;50.214;19.354;2023-03-31T15:32:44;96268.44;;;12.70;46.34
40285;BME280;25997;50.214;19.354;2023-03-31T15:35:47;96263.25;;;12.64;46.10
40285;BME280;25997;50.214;19.354;2023-03-31T15:38:54;96250.97;;;12.63;46.52
40285;BME280;25997;50.214;19.354;2023-03-31T15:41:59;96259.00;;;12.50;46.58
40285;BME280;25997;50.214;19.354;2023-03-31T15:48:49;96239.88;;;12.33;47.37
40285;BME280;25997;50.214;19.354;2023-03-31T15:51:51;96228.47;;;12.32;48.49
40285;BME280;25997;50.214;19.354;2023-03-31T15:54:54;96225.91;;;12.26;47.24
40285;BME280;25997;50.214;19.354;2023-03-31T15:57:57;96218.84;;;12.30;47.64
40285;BME280;25997;50.214;19.354;2023-03-31T16:01:04;96223.97;;;12.43;48.20
40285;BME280;25997;50.214;19.354;2023-03-31T16:04:09;96197.50;;;12.57;48.62
40285;BME280;25997;50.214;19.354;2023-03-31T16:07:15;96185.91;;;12.71;48.70
40285;BME280;25997;50.214;19.354;2023-03-31T16:10:21;96191.91;;;12.82;48.55
40285;BME280;25997;50.214;19.354;2023-03-31T16:13:24;96180.50;;;12.83;49.06
40285;BME280;25997;50.214;19.354;2023-03-31T16:16:29;96183.16;;;12.82;48.75
40285;BME280;25997;50.214;19.354;2023-03-31T16:19:39;96179.63;;;12.80;48.29
40285;BME280;25997;50.214;19.354;2023-03-31T16:22:46;96169.25;;;12.69;48.48
40285;BME280;25997;50.214;19.354;2023-03-31T16:25:51;96165.03;;;12.56;48.55
40285;BME280;25997;50.214;19.354;2023-03-31T16:28:55;96168.63;;;12.49;48.82
40285;BME280;25997;50.214;19.354;2023-03-31T16:32:09;96165.09;;;12.52;48.40
40285;BME280;25997;50.214;19.354;2023-03-31T16:35:12;96158.13;;;12.45;48.57
40285;BME280;25997;50.214;19.354;2023-03-31T16:38:14;96162.63;;;12.40;48.33
40285;BME280;25997;50.214;19.354;2023-03-31T16:41:17;96154.72;;;12.38;48.10
40285;BME280;25997;50.214;19.354;2023-03-31T16:44:19;96157.41;;;12.35;47.96
40285;BME280;25997;50.214;19.354;2023-03-31T16:47:23;96149.56;;;12.31;47.74
40285;BME280;25997;50.214;19.354;2023-03-31T16:50:26;96150.47;;;12.28;47.80