sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7659;SDS011;3872;47.902;8.162;2022-09-06T00:01:06;5.73;;;2.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:03:34;4.63;;;2.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:06:04;7.33;;;3.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:08:31;5.40;;;2.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:10:59;6.00;;;3.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:13:26;6.63;;;3.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:15:52;10.83;;;3.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:18:19;6.43;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:20:46;6.33;;;3.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:23:12;6.27;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:25:40;5.63;;;3.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:28:07;6.27;;;3.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:30:34;10.23;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:33:00;7.30;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:35:27;6.33;;;2.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:37:57;9.20;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:40:25;9.10;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:42:53;5.50;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:45:22;10.80;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:47:50;6.63;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:50:17;8.07;;;2.83;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:52:44;5.80;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:55:13;5.33;;;2.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T00:57:40;11.20;;;3.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T01:00:08;10.50;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T01:02:36;6.80;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:16:48;6.60;;;3.13;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:19:20;6.10;;;3.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:21:52;7.00;;;3.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:24:22;6.13;;;2.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:26:55;5.83;;;2.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:29:25;7.20;;;3.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:31:52;9.47;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:34:25;5.63;;;2.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:36:52;9.00;;;3.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:39:20;7.37;;;3.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:41:47;6.70;;;3.57;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:44:14;7.20;;;3.87;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:46:42;8.23;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:49:08;6.03;;;3.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:51:35;6.60;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:54:03;7.37;;;3.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:56:30;8.13;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T02:58:58;7.57;;;3.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:01:24;12.70;;;3.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:03:52;7.10;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:06:20;7.20;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:08:46;6.70;;;3.47;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:11:13;5.63;;;2.87;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:13:40;8.30;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:16:06;6.80;;;3.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:18:33;7.60;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:21:01;6.20;;;3.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:23:28;8.57;;;3.47;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:25:55;6.83;;;3.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:28:22;6.90;;;4.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:30:49;6.73;;;3.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:33:17;6.90;;;3.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:35:46;9.80;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:38:15;7.20;;;3.87;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:40:42;8.53;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:43:10;7.03;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:45:36;8.50;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:48:03;9.53;;;4.57;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:50:29;12.00;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:52:56;9.07;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:55:24;7.63;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T03:57:50;8.27;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:00:17;8.33;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:02:44;9.87;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:05:10;8.50;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:07:37;8.60;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:10:04;8.30;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:12:33;8.77;;;3.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:14:59;11.40;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:17:26;7.47;;;3.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:19:52;8.30;;;4.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:22:19;6.53;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:24:45;7.90;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:27:12;9.13;;;4.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:29:40;8.50;;;4.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:32:06;8.77;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:34:32;8.43;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:36:59;7.67;;;3.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:39:25;6.23;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:41:52;16.20;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:44:19;6.53;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:46:46;5.90;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:49:13;6.63;;;3.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:51:40;7.77;;;3.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:54:07;13.90;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:56:33;9.40;;;4.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T04:59:00;7.67;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:01:27;7.50;;;3.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:03:54;13.23;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:06:22;18.83;;;5.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:08:49;8.30;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:11:16;6.97;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:13:44;7.10;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:16:11;14.10;;;3.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:18:37;6.90;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:21:05;9.20;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:23:32;8.57;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:25:58;19.47;;;5.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:28:25;15.53;;;4.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:30:52;13.33;;;6.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:33:19;7.20;;;4.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:35:47;10.63;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:38:15;8.20;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:40:42;8.97;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:43:09;9.47;;;5.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:45:35;7.90;;;4.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:48:02;10.20;;;4.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:50:28;9.50;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:52:55;8.50;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:55:23;7.50;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T05:57:49;10.83;;;4.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:00:16;11.83;;;5.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:02:45;15.27;;;5.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:05:12;12.63;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:07:39;11.23;;;5.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:10:05;12.03;;;5.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:12:33;18.07;;;5.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:15:00;9.80;;;5.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:17:26;11.70;;;5.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:19:53;14.47;;;5.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:22:20;7.90;;;5.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:24:46;16.50;;;5.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:27:13;12.43;;;5.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:29:40;18.17;;;5.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:32:07;8.97;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:34:33;12.87;;;5.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:37:00;8.80;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:39:26;15.40;;;5.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:41:53;15.70;;;5.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:44:30;9.87;;;5.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:46:58;8.77;;;4.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:49:26;9.40;;;3.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:51:53;12.33;;;4.13;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:54:20;12.87;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:56:46;10.47;;;4.47;;
7659;SDS011;3872;47.902;8.162;2022-09-06T06:59:13;10.00;;;4.13;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:01:39;9.80;;;4.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:04:08;14.20;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:06:46;15.37;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:09:14;6.77;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:11:42;9.60;;;4.47;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:14:08;11.13;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:16:35;10.97;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:19:01;9.60;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:21:29;13.43;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:23:56;12.03;;;5.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:26:23;10.07;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:28:51;9.20;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:31:18;10.90;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:33:45;10.03;;;4.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:36:12;13.27;;;4.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:38:40;12.03;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:41:07;13.33;;;4.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:43:35;10.33;;;3.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:46:03;13.67;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:48:31;17.80;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:51:03;10.77;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:53:30;20.70;;;3.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:55:59;15.47;;;3.57;;
7659;SDS011;3872;47.902;8.162;2022-09-06T07:58:27;12.80;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:03:39;15.00;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:06:05;9.47;;;3.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:08:32;11.83;;;3.83;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:11:00;8.73;;;3.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:13:27;15.27;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:15:56;18.83;;;3.83;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:18:23;13.10;;;3.33;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:20:50;13.23;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:23:16;14.47;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:25:43;14.37;;;3.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:28:11;10.40;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:30:37;20.27;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:33:03;15.53;;;3.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:35:30;10.70;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:37:56;8.87;;;2.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:40:23;11.93;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:42:50;10.70;;;2.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:45:18;9.97;;;3.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:47:45;21.10;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:50:13;10.17;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:52:43;8.03;;;3.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:55:22;14.43;;;4.13;;
7659;SDS011;3872;47.902;8.162;2022-09-06T08:58:01;11.23;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:00:38;16.73;;;3.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:03:08;15.33;;;4.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:05:37;11.87;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:08:06;11.07;;;3.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:10:43;16.00;;;4.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:13:15;13.40;;;4.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:15:49;15.13;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:18:16;9.53;;;3.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:20:48;20.93;;;4.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:23:14;12.00;;;3.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:25:41;18.37;;;4.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:28:12;13.50;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:30:46;12.93;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:33:23;14.60;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:35:53;13.77;;;4.33;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:38:21;21.13;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:40:50;11.47;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:43:19;13.53;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:45:56;13.77;;;5.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:48:35;16.20;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:51:14;12.33;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:53:50;13.03;;;4.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:56:20;12.77;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T09:58:53;12.97;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:01:24;14.83;;;4.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:03:59;9.83;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:06:28;9.67;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:08:55;14.30;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:11:39;13.50;;;3.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:14:18;15.93;;;3.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:16:51;13.30;;;4.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:19:22;12.20;;;3.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:22:02;10.07;;;3.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:24:44;12.43;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:27:22;11.10;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:29:53;7.77;;;3.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:32:27;21.43;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:35:09;10.97;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:37:46;9.67;;;3.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:40:26;19.60;;;3.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:42:57;17.83;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:45:33;8.53;;;2.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:48:07;16.13;;;2.57;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:50:40;12.90;;;2.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:53:15;13.43;;;2.47;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:55:54;15.43;;;2.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T10:58:27;11.07;;;2.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:00:58;10.30;;;2.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:03:25;11.63;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:06:00;12.87;;;2.57;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:08:32;8.67;;;2.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:11:05;10.60;;;2.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:13:36;7.30;;;2.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:16:04;8.27;;;2.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:18:35;7.50;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:21:14;6.27;;;1.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:23:57;7.93;;;1.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:26:35;8.80;;;2.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:29:08;6.93;;;2.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:31:48;8.53;;;2.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:34:18;11.53;;;1.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:36:49;6.13;;;2.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:39:28;9.17;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:41:57;8.17;;;2.13;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:47:34;13.13;;;2.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:53:15;9.17;;;2.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:55:43;9.80;;;2.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T11:58:18;7.70;;;2.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:04:01;11.90;;;1.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:06:31;5.60;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:09:00;9.13;;;2.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:11:48;5.67;;;1.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:14:26;7.50;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:19:59;4.97;;;1.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:22:49;8.97;;;2.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:25:18;9.73;;;1.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:28:00;11.30;;;2.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:30:30;5.30;;;2.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:33:01;6.93;;;2.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:35:32;7.57;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:37:58;7.70;;;2.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:40:30;7.70;;;1.87;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:42:59;14.53;;;1.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:45:28;4.93;;;1.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:48:05;8.60;;;2.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:50:33;7.30;;;1.83;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:53:01;6.40;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:55:31;6.63;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T12:58:01;6.30;;;2.27;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:00:30;9.17;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:03:01;9.37;;;2.33;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:05:33;6.37;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:08:06;9.00;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:10:41;6.60;;;2.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:13:10;15.80;;;3.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:15:44;12.50;;;2.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:18:18;6.67;;;2.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:20:56;6.43;;;2.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:23:24;7.80;;;2.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:25:52;19.20;;;3.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:28:23;10.13;;;2.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:31:01;7.80;;;2.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:33:29;10.67;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:36:03;7.80;;;2.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:38:33;7.77;;;2.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:41:06;7.10;;;2.83;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:44:02;6.13;;;2.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:46:30;9.67;;;2.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:48:57;8.47;;;2.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:51:24;9.10;;;2.07;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:54:01;7.37;;;2.13;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:56:30;12.30;;;3.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T13:58:57;7.27;;;2.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:01:24;9.37;;;2.37;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:03:50;9.17;;;2.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:06:17;10.40;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:08:44;8.83;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:11:10;9.20;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:13:38;7.70;;;1.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:16:05;8.73;;;2.53;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:18:31;13.03;;;2.47;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:20:58;7.17;;;2.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:23:25;10.23;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:25:53;7.33;;;2.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:28:20;11.67;;;2.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:30:48;19.33;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:33:15;14.63;;;2.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:35:42;7.40;;;2.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:38:09;7.03;;;2.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:40:36;6.57;;;2.40;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:43:04;7.90;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:45:32;7.80;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:48:00;7.70;;;2.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:50:28;6.23;;;2.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:52:55;7.27;;;1.93;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:55:21;10.23;;;2.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T14:57:48;10.33;;;2.20;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:00:15;6.67;;;1.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:02:42;16.13;;;2.67;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:05:10;8.50;;;2.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:07:37;7.80;;;1.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:10:04;7.13;;;2.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:12:31;13.83;;;1.63;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:14:57;7.23;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:17:24;7.40;;;1.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:19:51;8.43;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:22:19;10.63;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:24:46;5.80;;;1.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:27:14;8.07;;;1.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:29:40;6.93;;;2.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:32:08;6.50;;;2.23;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:34:35;9.40;;;2.17;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:37:01;7.80;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:39:29;13.93;;;1.90;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:41:56;7.50;;;2.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:44:23;7.83;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:46:50;5.00;;;1.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:49:19;7.07;;;1.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:51:47;6.10;;;1.60;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:54:15;8.43;;;1.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:56:44;12.33;;;2.10;;
7659;SDS011;3872;47.902;8.162;2022-09-06T15:59:10;8.37;;;2.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:01:37;14.23;;;2.43;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:04:05;10.67;;;1.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:06:33;4.83;;;1.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:09:03;9.77;;;1.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:11:31;9.10;;;1.73;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:14:02;6.23;;;1.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:16:29;8.73;;;1.80;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:18:56;6.10;;;1.47;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:21:24;6.40;;;1.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:23:54;6.70;;;1.97;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:26:22;4.83;;;1.57;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:28:50;13.63;;;2.00;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:31:19;7.90;;;1.83;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:33:47;6.93;;;1.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:36:14;10.93;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:38:41;5.93;;;2.77;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:41:09;4.60;;;1.70;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:43:37;5.23;;;1.30;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:46:04;9.13;;;1.50;;
7659;SDS011;3872;47.902;8.162;2022-09-06T16:48:32;5.17;;;1.30;;