sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12675;SDS011;63820;65.654;21.944;2023-04-24T00:02:11;2.20;;;1.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:05:14;2.00;;;1.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:08:17;3.93;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:11:20;4.97;;;1.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:14:23;4.77;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:17:26;1.73;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:20:29;2.60;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:23:32;5.80;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:26:35;2.00;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:29:38;2.50;;;1.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:32:41;1.70;;;1.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:35:44;2.70;;;1.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:38:47;1.40;;;1.30;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:41:50;1.73;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:44:53;2.93;;;1.23;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:47:56;1.40;;;1.30;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:50:59;1.73;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:54:02;1.90;;;0.97;;
12675;SDS011;63820;65.654;21.944;2023-04-24T00:57:05;1.23;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:00:08;1.50;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:03:12;1.70;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:06:16;0.80;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:09:19;1.70;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:12:24;0.90;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:15:27;1.87;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:18:30;1.20;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:21:36;1.87;;;0.73;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:24:40;1.17;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:27:44;1.00;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:30:46;1.07;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:33:49;0.70;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:36:53;2.10;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:39:56;0.90;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:42:59;0.90;;;0.73;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:46:02;1.53;;;0.93;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:49:05;2.23;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:52:08;0.70;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:55:11;1.20;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-04-24T01:58:14;1.27;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:01:20;0.87;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:04:23;1.50;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:07:26;1.70;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:10:29;1.37;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:13:31;0.87;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:16:34;0.80;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:19:37;1.03;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:22:40;2.20;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:25:43;0.87;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:28:46;0.80;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:31:49;1.83;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:34:52;1.17;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:37:55;1.77;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:40:58;1.43;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:44:02;1.10;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:47:04;1.07;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:50:07;1.23;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:53:11;0.67;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:56:14;0.70;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T02:59:17;2.50;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:02:20;0.50;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:05:23;1.13;;;0.83;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:08:26;0.70;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:11:29;0.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:14:32;1.13;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:17:35;0.73;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:20:38;0.80;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:23:40;0.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:26:43;2.33;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:29:46;1.07;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:32:49;0.70;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:35:52;0.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:38:55;1.60;;;0.67;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:41:58;0.50;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:45:01;0.97;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:48:04;2.00;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:51:06;1.60;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:54:09;2.50;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T03:57:12;0.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:00:15;0.90;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:03:18;2.80;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:06:21;1.70;;;0.83;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:09:24;1.10;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:12:27;1.10;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:15:30;2.63;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:18:33;0.70;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:21:36;1.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:24:39;0.87;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:27:42;1.43;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:30:45;1.77;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:33:47;1.30;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:36:50;3.43;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:39:53;1.27;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:42:56;1.90;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:45:59;0.80;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:49:02;2.00;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:52:05;0.93;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:55:08;1.63;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T04:58:11;3.53;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:01:14;1.70;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:04:17;1.73;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:07:20;2.97;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:10:23;1.67;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:13:26;1.00;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:16:29;1.80;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:19:32;1.37;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:22:35;1.80;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:25:38;4.30;;;0.67;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:28:41;1.40;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:31:44;2.87;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:34:47;3.73;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:37:50;2.27;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:40:53;2.90;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:43:56;0.60;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:46:58;2.80;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:50:01;0.73;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:53:04;3.83;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:56:07;2.70;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T05:59:10;3.50;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:02:13;2.23;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:05:16;1.07;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:08:19;1.57;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:11:22;0.93;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:14:25;2.83;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:17:28;1.17;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:20:31;0.83;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:23:34;3.13;;;0.73;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:26:37;1.17;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:29:39;0.60;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:32:42;2.43;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:35:45;0.70;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:38:48;1.87;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:41:51;0.70;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:44:54;1.33;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:47:57;3.53;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:51:00;0.80;;;0.43;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:54:03;2.13;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T06:57:06;1.03;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:00:10;1.17;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:03:13;1.07;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:06:16;1.43;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:09:19;0.90;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:12:22;1.23;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:15:25;1.97;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:18:28;1.13;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:21:30;2.63;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:32:14;0.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:35:17;1.63;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:38:19;1.33;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:41:22;0.57;;;0.30;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:44:25;3.03;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:47:28;1.10;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:50:31;0.70;;;0.43;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:53:34;1.60;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:56:37;0.60;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T07:59:40;1.27;;;0.55;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:02:24;0.70;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:05:10;1.55;;;0.55;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:07:54;1.60;;;0.52;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:10:39;1.23;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:13:23;2.15;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:16:07;0.70;;;0.52;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:18:51;0.63;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:21:36;2.15;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:24:20;0.88;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:27:05;0.73;;;0.52;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:29:49;1.00;;;0.55;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:32:34;2.90;;;0.43;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:35:19;1.02;;;0.43;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:38:03;1.10;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:40:48;0.65;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:43:33;0.98;;;0.45;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:46:20;1.98;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:49:05;0.60;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:51:49;0.50;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:54:35;0.80;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T08:57:20;1.42;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:00:05;1.05;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:02:50;1.27;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:05:35;0.80;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:08:20;1.23;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:11:08;2.17;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:13:54;0.88;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:16:39;1.02;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:19:23;1.58;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:22:08;0.93;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:25:01;1.50;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:27:47;0.68;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:30:31;1.38;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:33:16;1.08;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:36:00;1.45;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:38:44;1.17;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:41:29;1.08;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:44:14;1.92;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:47:04;0.47;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:49:57;1.10;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:53:05;1.87;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:55:47;2.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T09:58:32;0.80;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:01:31;0.50;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:04:16;1.05;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:07:08;0.40;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:09:54;0.50;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:12:38;1.40;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:15:23;2.22;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:18:08;1.67;;;0.55;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:20:53;1.23;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:23:38;1.35;;;0.52;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:26:23;1.17;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:29:08;0.80;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:31:55;1.77;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:34:39;2.20;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:37:24;0.80;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:40:10;0.90;;;0.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:42:54;2.07;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:45:39;2.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:48:26;0.77;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:51:11;1.73;;;0.75;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:53:57;1.27;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:56:42;2.50;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T10:59:26;1.53;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:02:18;1.43;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:05:22;1.55;;;0.30;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:08:30;0.88;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:11:28;1.65;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:14:16;0.77;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:17:00;1.67;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:19:45;1.02;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:22:35;2.05;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:25:21;1.30;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:28:08;6.65;;;0.65;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:31:03;0.88;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:34:21;1.17;;;0.65;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:37:07;1.17;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:39:52;1.40;;;0.68;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:42:47;0.82;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:45:32;1.65;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:48:20;1.85;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:51:04;0.77;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:53:49;1.95;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:56:33;0.75;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T11:59:17;0.98;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:02:00;1.02;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:04:44;0.40;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:07:29;1.13;;;0.47;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:10:12;0.68;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:12:58;3.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:15:43;0.47;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:18:28;0.53;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:21:16;2.60;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:24:01;2.23;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:26:45;1.40;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:29:29;0.53;;;0.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:32:16;0.90;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:35:03;0.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:37:49;1.73;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:40:34;1.00;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:43:19;1.90;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:46:04;1.03;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:48:48;0.50;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:51:33;1.57;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:54:17;0.70;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:57:01;0.80;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T12:59:45;1.10;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:02:30;0.77;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:05:15;0.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:07:59;1.13;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:10:44;0.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:13:27;0.77;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:16:12;1.63;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:18:56;0.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:21:39;1.10;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:24:25;2.20;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:27:09;1.33;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:29:54;1.63;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:32:38;1.20;;;0.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:35:22;0.77;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:38:06;0.63;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:40:50;0.53;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:43:34;8.33;;;1.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:46:19;2.53;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:49:03;1.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:51:47;2.20;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:54:31;1.40;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T13:57:16;0.77;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:00:00;1.80;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:02:47;0.73;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:05:31;0.87;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:08:15;1.63;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:10:59;0.90;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:13:43;1.07;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:16:28;1.03;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:19:14;1.03;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:21:58;1.20;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:24:42;0.67;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:27:26;1.23;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:30:10;0.57;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:32:56;1.50;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:35:40;0.40;;;0.40;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:38:28;0.83;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:41:13;0.70;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:43:57;1.60;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:46:41;1.17;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:49:26;1.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:52:10;2.27;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:54:54;1.87;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-04-24T14:57:39;0.83;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:00:23;1.10;;;0.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:03:08;1.17;;;0.57;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:05:52;0.97;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:08:36;0.43;;;0.43;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:11:20;1.67;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:14:04;0.73;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:16:49;1.10;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:19:33;0.43;;;0.43;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:22:18;0.67;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:25:02;1.20;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:27:46;0.90;;;0.53;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:30:31;2.33;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:33:15;0.60;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:35:59;0.93;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:38:43;1.10;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:41:28;0.87;;;0.67;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:44:12;0.93;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:46:55;1.27;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:49:40;0.97;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:52:24;3.10;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:55:08;1.27;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T15:57:53;1.00;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:00:37;1.77;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:03:21;0.83;;;0.67;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:06:06;0.50;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:08:49;1.90;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:11:34;0.80;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:14:23;1.20;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:17:08;0.77;;;0.73;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:19:51;1.37;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:22:35;0.97;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:25:21;2.57;;;1.07;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:28:05;1.33;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:30:49;0.70;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:33:33;1.08;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:36:19;1.57;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:39:04;0.93;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:41:48;1.00;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:44:32;1.13;;;0.67;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:47:16;1.20;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:50:01;1.53;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:52:46;0.87;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:55:30;1.23;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T16:58:14;1.87;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T17:00:58;0.77;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T17:03:41;0.60;;;0.50;;
12675;SDS011;63820;65.654;21.944;2023-04-24T17:06:26;0.73;;;0.60;;
12675;SDS011;63820;65.654;21.944;2023-04-24T17:09:10;1.33;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-04-24T17:11:55;1.00;;;0.63;;
12675;SDS011;63820;65.654;21.944;2023-04-24T17:14:40;0.50;;;0.50;;