sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76378;BME280;65200;49.500;8.654;2023-03-23T00:01:36;99790.03;;;14.15;55.87
76378;BME280;65200;49.500;8.654;2023-03-23T00:04:03;99784.53;;;14.21;56.42
76378;BME280;65200;49.500;8.654;2023-03-23T00:06:29;99794.94;;;14.18;55.40
76378;BME280;65200;49.500;8.654;2023-03-23T00:08:58;99782.88;;;14.20;55.70
76378;BME280;65200;49.500;8.654;2023-03-23T00:11:28;99788.72;;;14.17;54.96
76378;BME280;65200;49.500;8.654;2023-03-23T00:13:58;99794.56;;;14.14;56.39
76378;BME280;65200;49.500;8.654;2023-03-23T00:16:28;99785.81;;;14.19;56.27
76378;BME280;65200;49.500;8.654;2023-03-23T00:18:57;99782.88;;;14.20;55.35
76378;BME280;65200;49.500;8.654;2023-03-23T00:21:24;99777.94;;;14.17;55.92
76378;BME280;65200;49.500;8.654;2023-03-23T00:23:59;99773.75;;;14.21;56.02
76378;BME280;65200;49.500;8.654;2023-03-23T00:26:26;99769.56;;;14.25;54.77
76378;BME280;65200;49.500;8.654;2023-03-23T00:28:54;99766.72;;;14.20;55.16
76378;BME280;65200;49.500;8.654;2023-03-23T00:31:22;99772.94;;;14.21;54.20
76378;BME280;65200;49.500;8.654;2023-03-23T00:33:48;99765.44;;;14.23;54.02
76378;BME280;65200;49.500;8.654;2023-03-23T00:36:15;99762.97;;;14.21;55.58
76378;BME280;65200;49.500;8.654;2023-03-23T00:38:42;99765.03;;;14.26;54.20
76378;BME280;65200;49.500;8.654;2023-03-23T00:41:09;99750.91;;;14.24;54.51
76378;BME280;65200;49.500;8.654;2023-03-23T00:43:36;99762.75;;;14.23;54.24
76378;BME280;65200;49.500;8.654;2023-03-23T00:46:04;99769.63;;;14.19;54.15
76378;BME280;65200;49.500;8.654;2023-03-23T00:48:36;99760.16;;;14.16;55.69
76378;BME280;65200;49.500;8.654;2023-03-23T00:51:06;99750.41;;;14.15;54.94
76378;BME280;65200;49.500;8.654;2023-03-23T00:53:37;99754.38;;;14.13;55.11
76378;BME280;65200;49.500;8.654;2023-03-23T00:56:04;99764.28;;;14.01;56.12
76378;BME280;65200;49.500;8.654;2023-03-23T00:58:30;99766.19;;;14.12;54.72
76378;BME280;65200;49.500;8.654;2023-03-23T01:00:57;99762.31;;;14.08;55.73
76378;BME280;65200;49.500;8.654;2023-03-23T01:03:23;99760.22;;;14.10;54.72
76378;BME280;65200;49.500;8.654;2023-03-23T01:05:52;99761.13;;;14.04;54.66
76378;BME280;65200;49.500;8.654;2023-03-23T01:08:20;99758.09;;;14.00;54.68
76378;BME280;65200;49.500;8.654;2023-03-23T01:10:47;99746.63;;;14.05;55.67
76378;BME280;65200;49.500;8.654;2023-03-23T01:13:14;99751.19;;;14.04;55.96
76378;BME280;65200;49.500;8.654;2023-03-23T01:15:41;99742.50;;;14.02;56.59
76378;BME280;65200;49.500;8.654;2023-03-23T01:18:08;99744.63;;;14.00;54.50
76378;BME280;65200;49.500;8.654;2023-03-23T01:20:35;99737.03;;;13.91;56.43
76378;BME280;65200;49.500;8.654;2023-03-23T01:23:03;99737.03;;;13.91;56.21
76378;BME280;65200;49.500;8.654;2023-03-23T01:25:32;99744.25;;;13.97;56.24
76378;BME280;65200;49.500;8.654;2023-03-23T01:28:01;99741.09;;;14.00;55.97
76378;BME280;65200;49.500;8.654;2023-03-23T01:30:28;99726.59;;;14.12;55.26
76378;BME280;65200;49.500;8.654;2023-03-23T01:32:54;99735.28;;;14.14;55.32
76378;BME280;65200;49.500;8.654;2023-03-23T01:35:21;99728.69;;;14.10;54.44
76378;BME280;65200;49.500;8.654;2023-03-23T01:37:48;99723.53;;;14.09;54.15
76378;BME280;65200;49.500;8.654;2023-03-23T01:40:15;99720.53;;;14.17;54.33
76378;BME280;65200;49.500;8.654;2023-03-23T01:42:42;99727.91;;;14.10;55.17
76378;BME280;65200;49.500;8.654;2023-03-23T01:45:24;99725.66;;;14.07;55.22
76378;BME280;65200;49.500;8.654;2023-03-23T01:47:54;99722.97;;;14.07;55.32
76378;BME280;65200;49.500;8.654;2023-03-23T01:50:23;99714.38;;;13.98;54.95
76378;BME280;65200;49.500;8.654;2023-03-23T01:52:52;99717.44;;;14.02;54.59
76378;BME280;65200;49.500;8.654;2023-03-23T01:55:22;99713.22;;;14.06;55.89
76378;BME280;65200;49.500;8.654;2023-03-23T01:57:49;99702.13;;;14.14;53.54
76378;BME280;65200;49.500;8.654;2023-03-23T02:00:16;99695.34;;;14.11;53.68
76378;BME280;65200;49.500;8.654;2023-03-23T02:02:44;99687.34;;;14.05;53.81
76378;BME280;65200;49.500;8.654;2023-03-23T02:05:14;99684.88;;;14.03;53.91
76378;BME280;65200;49.500;8.654;2023-03-23T02:07:43;99671.09;;;14.11;53.79
76378;BME280;65200;49.500;8.654;2023-03-23T02:10:10;99680.31;;;14.15;54.23
76378;BME280;65200;49.500;8.654;2023-03-23T02:12:38;99676.09;;;14.08;54.78
76378;BME280;65200;49.500;8.654;2023-03-23T02:15:05;99684.47;;;14.18;54.78
76378;BME280;65200;49.500;8.654;2023-03-23T02:17:38;99690.41;;;14.20;54.73
76378;BME280;65200;49.500;8.654;2023-03-23T02:20:17;99684.69;;;14.16;53.67
76378;BME280;65200;49.500;8.654;2023-03-23T02:23:08;99688.19;;;14.17;53.44
76378;BME280;65200;49.500;8.654;2023-03-23T02:25:58;99691.00;;;14.22;54.21
76378;BME280;65200;49.500;8.654;2023-03-23T02:31:28;99700.13;;;14.09;55.17
76378;BME280;65200;49.500;8.654;2023-03-23T02:34:05;99698.50;;;14.08;54.70
76378;BME280;65200;49.500;8.654;2023-03-23T02:36:36;99701.41;;;14.07;55.66
76378;BME280;65200;49.500;8.654;2023-03-23T02:39:07;99697.59;;;13.96;55.72
76378;BME280;65200;49.500;8.654;2023-03-23T02:41:39;99684.97;;;13.97;54.88
76378;BME280;65200;49.500;8.654;2023-03-23T02:44:07;99673.38;;;13.96;55.55
76378;BME280;65200;49.500;8.654;2023-03-23T02:46:35;99665.59;;;13.88;55.58
76378;BME280;65200;49.500;8.654;2023-03-23T02:49:05;99664.22;;;13.97;54.50
76378;BME280;65200;49.500;8.654;2023-03-23T02:51:34;99660.72;;;13.97;54.54
76378;BME280;65200;49.500;8.654;2023-03-23T02:54:04;99653.53;;;13.91;54.60
76378;BME280;65200;49.500;8.654;2023-03-23T02:56:32;99648.75;;;13.93;55.23
76378;BME280;65200;49.500;8.654;2023-03-23T02:59:01;99649.34;;;13.95;56.34
76378;BME280;65200;49.500;8.654;2023-03-23T03:01:50;99650.03;;;13.90;55.12
76378;BME280;65200;49.500;8.654;2023-03-23T03:04:22;99645.34;;;13.97;54.65
76378;BME280;65200;49.500;8.654;2023-03-23T03:07:01;99657.34;;;14.01;54.88
76378;BME280;65200;49.500;8.654;2023-03-23T03:09:35;99653.09;;;13.94;56.19
76378;BME280;65200;49.500;8.654;2023-03-23T03:12:08;99657.44;;;13.95;54.42
76378;BME280;65200;49.500;8.654;2023-03-23T03:14:38;99655.81;;;14.05;55.80
76378;BME280;65200;49.500;8.654;2023-03-23T03:17:13;99651.84;;;14.08;54.53
76378;BME280;65200;49.500;8.654;2023-03-23T03:19:47;99646.06;;;13.93;55.73
76378;BME280;65200;49.500;8.654;2023-03-23T03:22:16;99649.22;;;13.90;55.89
76378;BME280;65200;49.500;8.654;2023-03-23T03:24:44;99635.38;;;13.86;55.46
76378;BME280;65200;49.500;8.654;2023-03-23T03:27:12;99642.06;;;13.84;55.28
76378;BME280;65200;49.500;8.654;2023-03-23T03:29:43;99649.06;;;13.85;56.00
76378;BME280;65200;49.500;8.654;2023-03-23T03:32:15;99646.97;;;13.87;55.33
76378;BME280;65200;49.500;8.654;2023-03-23T03:34:45;99644.59;;;13.78;56.75
76378;BME280;65200;49.500;8.654;2023-03-23T03:37:13;99646.94;;;13.75;56.72
76378;BME280;65200;49.500;8.654;2023-03-23T03:39:41;99652.78;;;13.72;56.08
76378;BME280;65200;49.500;8.654;2023-03-23T03:42:07;99652.63;;;13.67;56.62
76378;BME280;65200;49.500;8.654;2023-03-23T03:44:33;99650.53;;;13.69;56.91
76378;BME280;65200;49.500;8.654;2023-03-23T03:47:00;99659.28;;;13.64;58.48
76378;BME280;65200;49.500;8.654;2023-03-23T03:49:27;99660.75;;;13.78;56.00
76378;BME280;65200;49.500;8.654;2023-03-23T03:51:55;99650.88;;;13.72;56.77
76378;BME280;65200;49.500;8.654;2023-03-23T03:54:21;99631.91;;;13.67;57.83
76378;BME280;65200;49.500;8.654;2023-03-23T03:56:47;99652.09;;;13.76;56.67
76378;BME280;65200;49.500;8.654;2023-03-23T03:59:17;99643.41;;;13.74;58.09
76378;BME280;65200;49.500;8.654;2023-03-23T04:01:43;99652.09;;;13.76;56.55
76378;BME280;65200;49.500;8.654;2023-03-23T04:04:10;99653.38;;;13.74;56.71
76378;BME280;65200;49.500;8.654;2023-03-23T04:06:36;99655.25;;;13.73;57.61
76378;BME280;65200;49.500;8.654;2023-03-23T04:09:05;99655.47;;;13.72;56.95
76378;BME280;65200;49.500;8.654;2023-03-23T04:11:32;99656.25;;;13.72;58.45
76378;BME280;65200;49.500;8.654;2023-03-23T04:13:59;99662.09;;;13.69;57.10
76378;BME280;65200;49.500;8.654;2023-03-23T04:16:25;99659.78;;;13.73;57.72
76378;BME280;65200;49.500;8.654;2023-03-23T04:18:54;99660.25;;;13.70;57.18
76378;BME280;65200;49.500;8.654;2023-03-23T04:21:21;99661.66;;;13.72;58.58
76378;BME280;65200;49.500;8.654;2023-03-23T04:23:47;99671.25;;;13.68;57.99
76378;BME280;65200;49.500;8.654;2023-03-23T04:26:15;99674.53;;;13.70;57.41
76378;BME280;65200;49.500;8.654;2023-03-23T04:28:42;99677.00;;;13.72;58.42
76378;BME280;65200;49.500;8.654;2023-03-23T04:31:08;99677.81;;;13.72;58.33
76378;BME280;65200;49.500;8.654;2023-03-23T04:33:38;99671.56;;;13.60;60.13
76378;BME280;65200;49.500;8.654;2023-03-23T04:36:06;99678.59;;;13.43;62.01
76378;BME280;65200;49.500;8.654;2023-03-23T04:38:32;99679.81;;;13.29;61.72
76378;BME280;65200;49.500;8.654;2023-03-23T04:40:59;99680.94;;;13.22;61.59
76378;BME280;65200;49.500;8.654;2023-03-23T04:43:28;99672.78;;;13.10;63.31
76378;BME280;65200;49.500;8.654;2023-03-23T04:45:56;99687.41;;;13.14;63.07
76378;BME280;65200;49.500;8.654;2023-03-23T04:48:23;99687.41;;;13.14;65.05
76378;BME280;65200;49.500;8.654;2023-03-23T04:50:51;99684.72;;;13.14;63.54
76378;BME280;65200;49.500;8.654;2023-03-23T04:53:17;99688.16;;;13.03;65.61
76378;BME280;65200;49.500;8.654;2023-03-23T04:55:44;99689.09;;;12.91;66.10
76378;BME280;65200;49.500;8.654;2023-03-23T04:58:12;99685.56;;;12.90;66.65
76378;BME280;65200;49.500;8.654;2023-03-23T05:00:41;99689.88;;;12.91;65.21
76378;BME280;65200;49.500;8.654;2023-03-23T05:03:09;99700.19;;;12.76;68.48
76378;BME280;65200;49.500;8.654;2023-03-23T05:05:36;99694.19;;;12.74;67.67
76378;BME280;65200;49.500;8.654;2023-03-23T05:08:02;99694.03;;;12.69;67.88
76378;BME280;65200;49.500;8.654;2023-03-23T05:10:29;99715.97;;;12.66;68.08
76378;BME280;65200;49.500;8.654;2023-03-23T05:12:55;99713.28;;;12.66;67.79
76378;BME280;65200;49.500;8.654;2023-03-23T05:15:22;99710.38;;;12.68;68.09
76378;BME280;65200;49.500;8.654;2023-03-23T05:17:50;99707.31;;;12.64;67.98
76378;BME280;65200;49.500;8.654;2023-03-23T05:20:17;99712.50;;;12.59;68.71
76378;BME280;65200;49.500;8.654;2023-03-23T05:22:45;99707.19;;;12.53;70.54
76378;BME280;65200;49.500;8.654;2023-03-23T05:25:13;99712.56;;;12.53;68.37
76378;BME280;65200;49.500;8.654;2023-03-23T05:27:40;99717.50;;;12.56;68.86
76378;BME280;65200;49.500;8.654;2023-03-23T05:30:09;99718.94;;;12.58;69.53
76378;BME280;65200;49.500;8.654;2023-03-23T05:32:36;99708.13;;;12.65;69.27
76378;BME280;65200;49.500;8.654;2023-03-23T05:35:05;99713.28;;;12.66;67.96
76378;BME280;65200;49.500;8.654;2023-03-23T05:37:31;99713.06;;;12.68;68.43
76378;BME280;65200;49.500;8.654;2023-03-23T05:39:58;99708.53;;;12.68;69.27
76378;BME280;65200;49.500;8.654;2023-03-23T05:42:31;99711.22;;;12.68;68.84
76378;BME280;65200;49.500;8.654;2023-03-23T05:44:57;99724.22;;;12.71;69.44
76378;BME280;65200;49.500;8.654;2023-03-23T05:47:26;99724.59;;;12.75;68.33
76378;BME280;65200;49.500;8.654;2023-03-23T05:49:52;99716.91;;;12.78;68.47
76378;BME280;65200;49.500;8.654;2023-03-23T05:52:20;99728.47;;;12.79;67.43
76378;BME280;65200;49.500;8.654;2023-03-23T05:54:49;99723.09;;;12.79;68.14
76378;BME280;65200;49.500;8.654;2023-03-23T05:57:15;99709.88;;;12.77;68.66
76378;BME280;65200;49.500;8.654;2023-03-23T05:59:43;99721.97;;;12.68;68.74
76378;BME280;65200;49.500;8.654;2023-03-23T06:02:10;99721.47;;;12.78;68.11
76378;BME280;65200;49.500;8.654;2023-03-23T06:04:39;99727.06;;;12.76;67.88
76378;BME280;65200;49.500;8.654;2023-03-23T06:07:06;99739.78;;;12.87;68.04
76378;BME280;65200;49.500;8.654;2023-03-23T06:09:34;99737.72;;;12.89;66.19
76378;BME280;65200;49.500;8.654;2023-03-23T06:12:01;99736.28;;;12.87;66.43
76378;BME280;65200;49.500;8.654;2023-03-23T06:14:27;99741.69;;;12.80;68.10
76378;BME280;65200;49.500;8.654;2023-03-23T06:16:53;99743.88;;;12.72;70.39
76378;BME280;65200;49.500;8.654;2023-03-23T06:19:20;99743.66;;;12.73;68.22
76378;BME280;65200;49.500;8.654;2023-03-23T06:21:48;99749.59;;;12.75;68.68
76378;BME280;65200;49.500;8.654;2023-03-23T06:24:15;99744.38;;;12.80;68.67
76378;BME280;65200;49.500;8.654;2023-03-23T06:26:42;99747.84;;;12.87;69.31
76378;BME280;65200;49.500;8.654;2023-03-23T06:29:09;99740.22;;;12.84;69.55
76378;BME280;65200;49.500;8.654;2023-03-23T06:31:37;99748.25;;;12.91;67.07
76378;BME280;65200;49.500;8.654;2023-03-23T06:34:05;99742.38;;;13.00;67.12
76378;BME280;65200;49.500;8.654;2023-03-23T06:36:31;99751.47;;;13.06;66.17
76378;BME280;65200;49.500;8.654;2023-03-23T06:38:57;99740.03;;;13.10;66.20
76378;BME280;65200;49.500;8.654;2023-03-23T06:41:25;99736.50;;;13.10;66.13
76378;BME280;65200;49.500;8.654;2023-03-23T06:43:52;99741.81;;;13.16;65.71
76378;BME280;65200;49.500;8.654;2023-03-23T06:46:19;99743.28;;;13.19;65.79
76378;BME280;65200;49.500;8.654;2023-03-23T06:48:45;99744.69;;;13.21;65.33
76378;BME280;65200;49.500;8.654;2023-03-23T06:51:14;99744.22;;;13.24;65.05
76378;BME280;65200;49.500;8.654;2023-03-23T06:53:41;99747.38;;;13.21;65.50
76378;BME280;65200;49.500;8.654;2023-03-23T06:56:08;99755.44;;;13.21;65.72
76378;BME280;65200;49.500;8.654;2023-03-23T06:58:34;99759.75;;;13.22;66.10
76378;BME280;65200;49.500;8.654;2023-03-23T07:01:03;99758.97;;;13.22;65.13
76378;BME280;65200;49.500;8.654;2023-03-23T07:03:30;99768.84;;;13.28;65.87
76378;BME280;65200;49.500;8.654;2023-03-23T07:05:57;99768.22;;;13.26;65.97
76378;BME280;65200;49.500;8.654;2023-03-23T07:08:25;99777.53;;;13.30;65.92
76378;BME280;65200;49.500;8.654;2023-03-23T07:10:52;99779.81;;;13.26;66.49
76378;BME280;65200;49.500;8.654;2023-03-23T07:13:19;99808.88;;;13.18;66.27
76378;BME280;65200;49.500;8.654;2023-03-23T07:15:46;99799.91;;;12.99;68.70
76378;BME280;65200;49.500;8.654;2023-03-23T07:18:14;99805.53;;;12.91;69.67
76378;BME280;65200;49.500;8.654;2023-03-23T07:20:41;99816.38;;;12.85;67.69
76378;BME280;65200;49.500;8.654;2023-03-23T07:23:08;99824.03;;;12.81;70.50
76378;BME280;65200;49.500;8.654;2023-03-23T07:25:35;99821.19;;;12.76;70.02
76378;BME280;65200;49.500;8.654;2023-03-23T07:28:03;99831.66;;;12.84;69.00
76378;BME280;65200;49.500;8.654;2023-03-23T07:30:29;99813.25;;;12.88;70.01
76378;BME280;65200;49.500;8.654;2023-03-23T07:32:56;99825.38;;;12.97;68.77
76378;BME280;65200;49.500;8.654;2023-03-23T07:35:25;99827.00;;;12.98;68.31
76378;BME280;65200;49.500;8.654;2023-03-23T07:37:52;99819.97;;;13.03;67.26
76378;BME280;65200;49.500;8.654;2023-03-23T07:40:19;99824.09;;;13.06;67.28
76378;BME280;65200;49.500;8.654;2023-03-23T07:42:51;99828.16;;;13.15;67.48
76378;BME280;65200;49.500;8.654;2023-03-23T07:45:17;99836.56;;;13.25;66.43
76378;BME280;65200;49.500;8.654;2023-03-23T07:47:44;99836.94;;;13.28;67.38
76378;BME280;65200;49.500;8.654;2023-03-23T07:50:10;99844.34;;;13.33;67.76
76378;BME280;65200;49.500;8.654;2023-03-23T07:52:40;99847.28;;;13.31;68.76
76378;BME280;65200;49.500;8.654;2023-03-23T07:55:09;99847.72;;;13.28;68.62
76378;BME280;65200;49.500;8.654;2023-03-23T07:57:36;99853.09;;;13.28;68.46
76378;BME280;65200;49.500;8.654;2023-03-23T08:00:05;99853.31;;;13.27;68.56
76378;BME280;65200;49.500;8.654;2023-03-23T08:02:36;99873.19;;;13.26;67.14
76378;BME280;65200;49.500;8.654;2023-03-23T08:05:03;99871.75;;;13.23;68.55
76378;BME280;65200;49.500;8.654;2023-03-23T08:07:30;99867.41;;;13.22;67.97
76378;BME280;65200;49.500;8.654;2023-03-23T08:09:57;99864.34;;;13.19;69.52
76378;BME280;65200;49.500;8.654;2023-03-23T08:12:24;99861.00;;;13.23;67.86
76378;BME280;65200;49.500;8.654;2023-03-23T08:14:51;99876.44;;;13.34;67.64
76378;BME280;65200;49.500;8.654;2023-03-23T08:17:18;99872.47;;;13.37;69.50
76378;BME280;65200;49.500;8.654;2023-03-23T08:19:45;99873.28;;;13.37;69.13
76378;BME280;65200;49.500;8.654;2023-03-23T08:22:12;99871.03;;;13.34;69.20
76378;BME280;65200;49.500;8.654;2023-03-23T08:24:39;99871.66;;;13.36;69.29
76378;BME280;65200;49.500;8.654;2023-03-23T08:27:06;99877.91;;;13.30;68.81
76378;BME280;65200;49.500;8.654;2023-03-23T08:29:33;99879.06;;;13.16;69.63
76378;BME280;65200;49.500;8.654;2023-03-23T08:31:59;99886.69;;;13.19;69.84
76378;BME280;65200;49.500;8.654;2023-03-23T08:34:27;99884.03;;;13.13;71.89
76378;BME280;65200;49.500;8.654;2023-03-23T08:36:54;99881.97;;;13.15;69.88
76378;BME280;65200;49.500;8.654;2023-03-23T08:39:20;99894.16;;;13.17;71.01
76378;BME280;65200;49.500;8.654;2023-03-23T08:41:48;99903.31;;;13.10;69.51
76378;BME280;65200;49.500;8.654;2023-03-23T08:44:16;99891.13;;;13.07;71.67
76378;BME280;65200;49.500;8.654;2023-03-23T08:46:42;99898.59;;;13.05;70.81
76378;BME280;65200;49.500;8.654;2023-03-23T08:49:09;99899.63;;;13.04;72.03
76378;BME280;65200;49.500;8.654;2023-03-23T08:51:35;99900.66;;;13.03;72.53
76378;BME280;65200;49.500;8.654;2023-03-23T08:54:02;99902.75;;;13.01;71.95
76378;BME280;65200;49.500;8.654;2023-03-23T08:56:29;99913.28;;;13.03;71.42
76378;BME280;65200;49.500;8.654;2023-03-23T08:58:55;99908.53;;;12.98;73.05
76378;BME280;65200;49.500;8.654;2023-03-23T09:01:23;99907.16;;;12.89;73.09
76378;BME280;65200;49.500;8.654;2023-03-23T09:03:50;99907.41;;;12.81;73.18
76378;BME280;65200;49.500;8.654;2023-03-23T09:06:16;99899.75;;;12.85;75.18
76378;BME280;65200;49.500;8.654;2023-03-23T09:08:43;99900.34;;;12.80;73.92
76378;BME280;65200;49.500;8.654;2023-03-23T09:11:10;99912.16;;;12.79;75.17
76378;BME280;65200;49.500;8.654;2023-03-23T09:13:38;99916.09;;;12.77;74.77
76378;BME280;65200;49.500;8.654;2023-03-23T09:16:07;99923.94;;;12.85;74.14
76378;BME280;65200;49.500;8.654;2023-03-23T09:18:35;99912.56;;;12.83;72.88
76378;BME280;65200;49.500;8.654;2023-03-23T09:21:02;99931.31;;;12.96;74.22
76378;BME280;65200;49.500;8.654;2023-03-23T09:23:29;99931.09;;;12.97;74.29
76378;BME280;65200;49.500;8.654;2023-03-23T09:25:56;99927.34;;;12.98;73.61
76378;BME280;65200;49.500;8.654;2023-03-23T09:28:23;99930.03;;;13.05;73.01
76378;BME280;65200;49.500;8.654;2023-03-23T09:30:49;99933.75;;;13.10;72.32
76378;BME280;65200;49.500;8.654;2023-03-23T09:33:16;99934.13;;;13.14;69.93
76378;BME280;65200;49.500;8.654;2023-03-23T09:35:44;99927.66;;;13.21;70.21
76378;BME280;65200;49.500;8.654;2023-03-23T09:38:11;99944.63;;;13.22;69.89
76378;BME280;65200;49.500;8.654;2023-03-23T09:40:44;99950.78;;;13.29;70.68
76378;BME280;65200;49.500;8.654;2023-03-23T09:43:29;99946.19;;;13.36;68.84
76378;BME280;65200;49.500;8.654;2023-03-23T09:46:08;99951.34;;;13.37;69.70
76378;BME280;65200;49.500;8.654;2023-03-23T09:48:46;99954.66;;;13.39;69.26
76378;BME280;65200;49.500;8.654;2023-03-23T09:51:24;99947.72;;;13.50;70.31
76378;BME280;65200;49.500;8.654;2023-03-23T09:53:58;99945.75;;;13.63;68.41
76378;BME280;65200;49.500;8.654;2023-03-23T09:56:29;99946.03;;;13.55;68.18
76378;BME280;65200;49.500;8.654;2023-03-23T09:58:59;99950.38;;;13.56;68.44
76378;BME280;65200;49.500;8.654;2023-03-23T10:01:31;99939.03;;;13.72;67.98
76378;BME280;65200;49.500;8.654;2023-03-23T10:04:03;99933.22;;;14.00;66.38
76378;BME280;65200;49.500;8.654;2023-03-23T10:06:33;99936.69;;;14.25;67.01
76378;BME280;65200;49.500;8.654;2023-03-23T10:09:02;99929.91;;;14.41;66.55
76378;BME280;65200;49.500;8.654;2023-03-23T10:11:37;99932.56;;;14.23;65.97
76378;BME280;65200;49.500;8.654;2023-03-23T10:14:14;99930.44;;;14.07;66.48
76378;BME280;65200;49.500;8.654;2023-03-23T10:16:48;99933.72;;;14.09;66.37
76378;BME280;65200;49.500;8.654;2023-03-23T10:19:20;99929.88;;;14.23;67.16
76378;BME280;65200;49.500;8.654;2023-03-23T10:21:54;99914.69;;;14.28;66.57
76378;BME280;65200;49.500;8.654;2023-03-23T10:24:26;99910.56;;;14.44;67.19
76378;BME280;65200;49.500;8.654;2023-03-23T10:26:59;99919.69;;;14.43;65.83
76378;BME280;65200;49.500;8.654;2023-03-23T10:29:33;99898.88;;;14.32;66.02
76378;BME280;65200;49.500;8.654;2023-03-23T10:32:04;99908.81;;;14.31;66.35
76378;BME280;65200;49.500;8.654;2023-03-23T10:34:40;99911.88;;;14.17;66.01
76378;BME280;65200;49.500;8.654;2023-03-23T10:37:12;99899.44;;;14.16;65.63
76378;BME280;65200;49.500;8.654;2023-03-23T10:39:46;99902.69;;;14.24;65.58
76378;BME280;65200;49.500;8.654;2023-03-23T10:42:22;99905.63;;;14.70;65.03
76378;BME280;65200;49.500;8.654;2023-03-23T10:44:49;99915.53;;;14.76;64.49
76378;BME280;65200;49.500;8.654;2023-03-23T10:47:16;99901.81;;;14.78;64.41
76378;BME280;65200;49.500;8.654;2023-03-23T10:49:45;99903.22;;;15.10;63.49
76378;BME280;65200;49.500;8.654;2023-03-23T10:52:25;99906.09;;;15.27;63.11
76378;BME280;65200;49.500;8.654;2023-03-23T10:54:56;99915.53;;;15.47;63.11
76378;BME280;65200;49.500;8.654;2023-03-23T10:57:25;99924.41;;;15.36;61.83
76378;BME280;65200;49.500;8.654;2023-03-23T10:59:59;99921.94;;;15.35;62.02
76378;BME280;65200;49.500;8.654;2023-03-23T11:02:26;99917.81;;;15.32;62.17
76378;BME280;65200;49.500;8.654;2023-03-23T11:04:56;99920.16;;;15.17;62.79
76378;BME280;65200;49.500;8.654;2023-03-23T11:07:28;99923.91;;;15.28;63.43
76378;BME280;65200;49.500;8.654;2023-03-23T11:09:57;99930.78;;;15.00;64.61
76378;BME280;65200;49.500;8.654;2023-03-23T11:12:24;99921.78;;;14.88;65.22
76378;BME280;65200;49.500;8.654;2023-03-23T11:14:51;99929.03;;;14.76;65.53
76378;BME280;65200;49.500;8.654;2023-03-23T11:17:22;99931.34;;;14.73;66.66
76378;BME280;65200;49.500;8.654;2023-03-23T11:19:50;99936.38;;;14.51;66.87
76378;BME280;65200;49.500;8.654;2023-03-23T11:22:21;99935.72;;;14.38;68.22
76378;BME280;65200;49.500;8.654;2023-03-23T11:24:53;99943.00;;;14.37;68.94
76378;BME280;65200;49.500;8.654;2023-03-23T11:27:21;99956.50;;;14.13;69.53
76378;BME280;65200;49.500;8.654;2023-03-23T11:29:50;99959.47;;;14.05;68.95
76378;BME280;65200;49.500;8.654;2023-03-23T11:32:17;99955.44;;;14.14;68.45
76378;BME280;65200;49.500;8.654;2023-03-23T11:34:46;99948.78;;;14.16;68.89
76378;BME280;65200;49.500;8.654;2023-03-23T11:37:16;99952.97;;;14.12;70.00
76378;BME280;65200;49.500;8.654;2023-03-23T11:39:52;99961.88;;;14.13;69.40
76378;BME280;65200;49.500;8.654;2023-03-23T11:42:22;99937.78;;;14.18;69.72
76378;BME280;65200;49.500;8.654;2023-03-23T11:44:53;99937.31;;;14.03;69.33
76378;BME280;65200;49.500;8.654;2023-03-23T11:47:24;99927.88;;;14.12;69.64
76378;BME280;65200;49.500;8.654;2023-03-23T11:49:58;99925.25;;;14.05;69.13
76378;BME280;65200;49.500;8.654;2023-03-23T11:52:33;99921.00;;;14.16;69.28
76378;BME280;65200;49.500;8.654;2023-03-23T11:55:09;99931.63;;;14.11;70.80
76378;BME280;65200;49.500;8.654;2023-03-23T11:57:39;99923.47;;;14.17;70.50
76378;BME280;65200;49.500;8.654;2023-03-23T12:00:13;99931.94;;;14.21;69.98
76378;BME280;65200;49.500;8.654;2023-03-23T12:02:49;99933.16;;;14.07;68.77
76378;BME280;65200;49.500;8.654;2023-03-23T12:05:40;99933.06;;;13.95;71.00
76378;BME280;65200;49.500;8.654;2023-03-23T12:08:21;99918.88;;;13.82;71.74
76378;BME280;65200;49.500;8.654;2023-03-23T12:10:55;99916.41;;;13.80;73.70
76378;BME280;65200;49.500;8.654;2023-03-23T12:13:37;99915.63;;;13.73;74.06
76378;BME280;65200;49.500;8.654;2023-03-23T12:16:16;99923.31;;;13.69;73.23
76378;BME280;65200;49.500;8.654;2023-03-23T12:18:48;99913.44;;;13.63;73.08
76378;BME280;65200;49.500;8.654;2023-03-23T12:21:24;99919.56;;;13.52;75.13
76378;BME280;65200;49.500;8.654;2023-03-23T12:24:02;99926.56;;;13.53;73.70
76378;BME280;65200;49.500;8.654;2023-03-23T12:26:31;99930.66;;;13.62;73.99
76378;BME280;65200;49.500;8.654;2023-03-23T12:29:12;99925.66;;;13.66;74.08
76378;BME280;65200;49.500;8.654;2023-03-23T12:31:47;99922.75;;;13.67;74.47
76378;BME280;65200;49.500;8.654;2023-03-23T12:34:24;99916.53;;;13.67;72.44
76378;BME280;65200;49.500;8.654;2023-03-23T12:37:08;99897.00;;;13.71;72.91
76378;BME280;65200;49.500;8.654;2023-03-23T12:39:49;99907.03;;;13.82;72.19
76378;BME280;65200;49.500;8.654;2023-03-23T12:42:23;99888.72;;;13.91;70.64
76378;BME280;65200;49.500;8.654;2023-03-23T12:45:00;99897.56;;;13.98;72.40
76378;BME280;65200;49.500;8.654;2023-03-23T12:47:36;99888.28;;;13.94;71.56
76378;BME280;65200;49.500;8.654;2023-03-23T12:50:10;99881.72;;;14.08;72.35
76378;BME280;65200;49.500;8.654;2023-03-23T12:52:42;99889.44;;;14.05;70.97
76378;BME280;65200;49.500;8.654;2023-03-23T12:55:17;99883.59;;;14.08;70.63
76378;BME280;65200;49.500;8.654;2023-03-23T12:57:48;99889.28;;;14.00;70.92
76378;BME280;65200;49.500;8.654;2023-03-23T13:00:22;99884.13;;;14.16;71.76
76378;BME280;65200;49.500;8.654;2023-03-23T13:02:55;99834.00;;;14.74;69.77
76378;BME280;65200;49.500;8.654;2023-03-23T13:05:32;99824.84;;;15.28;68.42
76378;BME280;65200;49.500;8.654;2023-03-23T13:08:05;99847.69;;;15.14;67.46
76378;BME280;65200;49.500;8.654;2023-03-23T13:10:34;99845.94;;;15.08;67.96
76378;BME280;65200;49.500;8.654;2023-03-23T13:13:02;99838.38;;;14.87;68.40
76378;BME280;65200;49.500;8.654;2023-03-23T13:15:35;99838.84;;;14.84;68.28