sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74561;BME280;62979;55.720;37.606;2022-11-20T00:01:30;99756.50;;;0.41;68.69
74561;BME280;62979;55.720;37.606;2022-11-20T00:03:58;99764.22;;;0.39;68.96
74561;BME280;62979;55.720;37.606;2022-11-20T00:06:26;99763.19;;;0.30;68.69
74561;BME280;62979;55.720;37.606;2022-11-20T00:08:55;99763.22;;;0.33;68.71
74561;BME280;62979;55.720;37.606;2022-11-20T00:11:28;99760.63;;;0.31;68.86
74561;BME280;62979;55.720;37.606;2022-11-20T00:13:57;99757.19;;;0.31;68.77
74561;BME280;62979;55.720;37.606;2022-11-20T00:16:27;99763.22;;;0.33;68.83
74561;BME280;62979;55.720;37.606;2022-11-20T00:18:57;99762.28;;;0.29;68.59
74561;BME280;62979;55.720;37.606;2022-11-20T00:21:25;99765.66;;;0.25;68.64
74561;BME280;62979;55.720;37.606;2022-11-20T00:23:54;99763.03;;;0.22;68.72
74561;BME280;62979;55.720;37.606;2022-11-20T00:26:24;99766.53;;;0.26;68.69
74561;BME280;62979;55.720;37.606;2022-11-20T00:28:56;99768.28;;;0.28;68.79
74561;BME280;62979;55.720;37.606;2022-11-20T00:31:24;99763.03;;;0.22;68.90
74561;BME280;62979;55.720;37.606;2022-11-20T00:33:52;99759.63;;;0.23;68.80
74561;BME280;62979;55.720;37.606;2022-11-20T00:36:20;99765.53;;;0.19;68.58
74561;BME280;62979;55.720;37.606;2022-11-20T00:38:51;99762.16;;;0.20;68.74
74561;BME280;62979;55.720;37.606;2022-11-20T00:41:19;99763.88;;;0.21;68.34
74561;BME280;62979;55.720;37.606;2022-11-20T00:43:47;99768.16;;;0.20;67.98
74561;BME280;62979;55.720;37.606;2022-11-20T00:46:15;99768.81;;;0.12;68.09
74561;BME280;62979;55.720;37.606;2022-11-20T00:48:44;99762.81;;;0.11;68.37
74561;BME280;62979;55.720;37.606;2022-11-20T00:51:13;99766.38;;;0.18;67.91
74561;BME280;62979;55.720;37.606;2022-11-20T00:53:41;99768.88;;;0.13;67.95
74561;BME280;62979;55.720;37.606;2022-11-20T00:56:10;99755.88;;;0.06;67.76
74561;BME280;62979;55.720;37.606;2022-11-20T00:58:40;99766.28;;;0.13;67.89
74561;BME280;62979;55.720;37.606;2022-11-20T01:01:12;99758.63;;;0.15;67.07
74561;BME280;62979;55.720;37.606;2022-11-20T01:03:44;99750.72;;;0.06;67.24
74561;BME280;62979;55.720;37.606;2022-11-20T01:06:13;99757.00;;;0.20;67.32
74561;BME280;62979;55.720;37.606;2022-11-20T01:08:42;99763.91;;;0.23;67.14
74561;BME280;62979;55.720;37.606;2022-11-20T01:11:11;99759.72;;;0.28;66.93
74561;BME280;62979;55.720;37.606;2022-11-20T01:13:40;99757.91;;;0.24;66.71
74561;BME280;62979;55.720;37.606;2022-11-20T01:16:12;99757.94;;;0.27;66.80
74561;BME280;62979;55.720;37.606;2022-11-20T01:18:44;99758.03;;;0.30;66.53
74561;BME280;62979;55.720;37.606;2022-11-20T01:21:15;99767.38;;;0.26;66.91
74561;BME280;62979;55.720;37.606;2022-11-20T01:23:44;99766.47;;;0.23;66.55
74561;BME280;62979;55.720;37.606;2022-11-20T01:26:13;99763.91;;;0.24;66.41
74561;BME280;62979;55.720;37.606;2022-11-20T01:28:42;99758.81;;;0.26;66.52
74561;BME280;62979;55.720;37.606;2022-11-20T01:31:19;99760.53;;;0.25;66.17
74561;BME280;62979;55.720;37.606;2022-11-20T01:33:51;99769.69;;;0.11;66.59
74561;BME280;62979;55.720;37.606;2022-11-20T01:36:20;99773.19;;;0.16;66.58
74561;BME280;62979;55.720;37.606;2022-11-20T01:38:51;99769.78;;;0.15;65.86
74561;BME280;62979;55.720;37.606;2022-11-20T01:41:19;99773.06;;;0.08;66.58
74561;BME280;62979;55.720;37.606;2022-11-20T01:44:05;99783.34;;;0.08;66.06
74561;BME280;62979;55.720;37.606;2022-11-20T01:46:35;99779.78;;;0.02;66.45
74561;BME280;62979;55.720;37.606;2022-11-20T01:49:10;99783.28;;;0.05;65.83
74561;BME280;62979;55.720;37.606;2022-11-20T01:51:45;99785.00;;;0.06;66.25
74561;BME280;62979;55.720;37.606;2022-11-20T01:54:17;99793.69;;;0.11;65.95
74561;BME280;62979;55.720;37.606;2022-11-20T01:56:48;99783.06;;;-0.06;66.38
74561;BME280;62979;55.720;37.606;2022-11-20T01:59:21;99796.88;;;-0.01;66.93
74561;BME280;62979;55.720;37.606;2022-11-20T02:01:53;99802.88;;;-0.02;66.78
74561;BME280;62979;55.720;37.606;2022-11-20T02:04:22;99807.19;;;0.01;66.32
74561;BME280;62979;55.720;37.606;2022-11-20T02:06:53;99803.63;;;-0.07;66.36
74561;BME280;62979;55.720;37.606;2022-11-20T02:09:25;99805.34;;;-0.06;66.70
74561;BME280;62979;55.720;37.606;2022-11-20T02:11:53;99813.25;;;0.03;66.45
74561;BME280;62979;55.720;37.606;2022-11-20T02:14:22;99813.34;;;0.08;66.43
74561;BME280;62979;55.720;37.606;2022-11-20T02:16:49;99815.81;;;0.03;66.69
74561;BME280;62979;55.720;37.606;2022-11-20T02:19:24;99805.41;;;-0.03;66.72
74561;BME280;62979;55.720;37.606;2022-11-20T02:21:59;99825.28;;;0.06;66.86
74561;BME280;62979;55.720;37.606;2022-11-20T02:24:32;99819.16;;;-0.01;66.76
74561;BME280;62979;55.720;37.606;2022-11-20T02:27:03;99815.00;;;0.06;66.94
74561;BME280;62979;55.720;37.606;2022-11-20T02:29:37;99829.44;;;-0.01;66.64
74561;BME280;62979;55.720;37.606;2022-11-20T02:32:18;99814.75;;;-0.07;66.87
74561;BME280;62979;55.720;37.606;2022-11-20T02:34:45;99830.38;;;0.04;66.77
74561;BME280;62979;55.720;37.606;2022-11-20T02:37:12;99828.81;;;0.11;66.36
74561;BME280;62979;55.720;37.606;2022-11-20T02:39:42;99830.44;;;0.06;66.28
74561;BME280;62979;55.720;37.606;2022-11-20T02:42:11;99831.25;;;0.03;66.57
74561;BME280;62979;55.720;37.606;2022-11-20T02:44:38;99823.38;;;-0.03;65.98
74561;BME280;62979;55.720;37.606;2022-11-20T02:47:05;99832.09;;;0.04;66.47
74561;BME280;62979;55.720;37.606;2022-11-20T02:49:32;99816.59;;;-0.01;66.42
74561;BME280;62979;55.720;37.606;2022-11-20T02:51:59;99837.19;;;0.01;66.42
74561;BME280;62979;55.720;37.606;2022-11-20T02:54:27;99827.81;;;0.03;66.78
74561;BME280;62979;55.720;37.606;2022-11-20T02:56:55;99831.34;;;0.09;66.37
74561;BME280;62979;55.720;37.606;2022-11-20T02:59:22;99837.25;;;0.04;65.80
74561;BME280;62979;55.720;37.606;2022-11-20T03:01:49;99824.38;;;0.04;65.94
74561;BME280;62979;55.720;37.606;2022-11-20T03:04:16;99836.38;;;0.03;66.16
74561;BME280;62979;55.720;37.606;2022-11-20T03:06:43;99838.84;;;-0.02;66.74
74561;BME280;62979;55.720;37.606;2022-11-20T03:09:11;99834.56;;;-0.01;66.66
74561;BME280;62979;55.720;37.606;2022-11-20T03:11:38;99840.56;;;-0.02;66.91
74561;BME280;62979;55.720;37.606;2022-11-20T03:14:07;99840.66;;;0.03;66.51
74561;BME280;62979;55.720;37.606;2022-11-20T03:16:34;99831.25;;;0.05;66.08
74561;BME280;62979;55.720;37.606;2022-11-20T03:19:01;99839.16;;;0.12;66.28
74561;BME280;62979;55.720;37.606;2022-11-20T03:21:28;99826.16;;;0.06;65.89
74561;BME280;62979;55.720;37.606;2022-11-20T03:23:55;99843.44;;;0.13;65.49
74561;BME280;62979;55.720;37.606;2022-11-20T03:26:24;99847.72;;;0.13;65.68
74561;BME280;62979;55.720;37.606;2022-11-20T03:28:53;99839.00;;;0.06;65.94
74561;BME280;62979;55.720;37.606;2022-11-20T03:31:25;99813.09;;;-0.05;65.66
74561;BME280;62979;55.720;37.606;2022-11-20T03:33:53;99845.16;;;0.14;65.53
74561;BME280;62979;55.720;37.606;2022-11-20T03:36:20;99838.19;;;0.09;65.42
74561;BME280;62979;55.720;37.606;2022-11-20T03:38:48;99845.97;;;0.12;65.41
74561;BME280;62979;55.720;37.606;2022-11-20T03:41:18;99833.97;;;0.11;65.18
74561;BME280;62979;55.720;37.606;2022-11-20T03:43:48;99848.38;;;0.04;65.30
74561;BME280;62979;55.720;37.606;2022-11-20T03:46:15;99851.88;;;0.06;65.51
74561;BME280;62979;55.720;37.606;2022-11-20T03:48:43;99820.66;;;-0.11;65.39
74561;BME280;62979;55.720;37.606;2022-11-20T03:51:11;99854.53;;;0.11;65.51
74561;BME280;62979;55.720;37.606;2022-11-20T03:53:39;99851.91;;;0.08;65.15
74561;BME280;62979;55.720;37.606;2022-11-20T03:56:08;99854.94;;;-0.10;65.38
74561;BME280;62979;55.720;37.606;2022-11-20T03:58:37;99868.84;;;-0.02;65.35
74561;BME280;62979;55.720;37.606;2022-11-20T04:01:07;99866.22;;;-0.04;65.87
74561;BME280;62979;55.720;37.606;2022-11-20T04:03:36;99870.56;;;-0.01;65.49
74561;BME280;62979;55.720;37.606;2022-11-20T04:06:08;99872.50;;;0.09;65.19
74561;BME280;62979;55.720;37.606;2022-11-20T04:08:37;99857.91;;;0.10;65.43
74561;BME280;62979;55.720;37.606;2022-11-20T04:11:12;99868.94;;;0.03;65.56
74561;BME280;62979;55.720;37.606;2022-11-20T04:13:41;99866.19;;;-0.07;65.35
74561;BME280;62979;55.720;37.606;2022-11-20T04:16:09;99870.47;;;-0.07;65.66
74561;BME280;62979;55.720;37.606;2022-11-20T04:18:37;99874.91;;;0.00;65.69
74561;BME280;62979;55.720;37.606;2022-11-20T04:21:06;99882.63;;;0.02;65.28
74561;BME280;62979;55.720;37.606;2022-11-20T04:23:33;99874.09;;;0.03;65.15
74561;BME280;62979;55.720;37.606;2022-11-20T04:26:02;99883.31;;;-0.06;65.44
74561;BME280;62979;55.720;37.606;2022-11-20T04:28:30;99887.81;;;0.03;65.29
74561;BME280;62979;55.720;37.606;2022-11-20T04:31:05;99894.66;;;0.04;65.48
74561;BME280;62979;55.720;37.606;2022-11-20T04:33:34;99874.78;;;-0.05;65.46
74561;BME280;62979;55.720;37.606;2022-11-20T04:36:04;99887.00;;;0.06;65.69
74561;BME280;62979;55.720;37.606;2022-11-20T04:38:36;99899.00;;;0.07;64.89
74561;BME280;62979;55.720;37.606;2022-11-20T04:41:05;99901.69;;;0.11;64.97
74561;BME280;62979;55.720;37.606;2022-11-20T04:43:33;99905.81;;;0.05;65.14
74561;BME280;62979;55.720;37.606;2022-11-20T04:46:01;99917.00;;;0.05;65.29
74561;BME280;62979;55.720;37.606;2022-11-20T04:48:29;99914.47;;;0.08;65.19
74561;BME280;62979;55.720;37.606;2022-11-20T04:50:56;99903.34;;;0.08;64.61
74561;BME280;62979;55.720;37.606;2022-11-20T04:53:25;99927.53;;;0.17;64.08
74561;BME280;62979;55.720;37.606;2022-11-20T04:55:59;99929.31;;;0.20;64.27
74561;BME280;62979;55.720;37.606;2022-11-20T04:58:27;99927.44;;;0.14;63.88
74561;BME280;62979;55.720;37.606;2022-11-20T05:01:00;99925.78;;;0.15;63.86
74561;BME280;62979;55.720;37.606;2022-11-20T05:03:29;99935.19;;;0.16;64.32
74561;BME280;62979;55.720;37.606;2022-11-20T05:05:57;99930.22;;;0.22;63.57
74561;BME280;62979;55.720;37.606;2022-11-20T05:08:28;99928.50;;;0.24;63.65
74561;BME280;62979;55.720;37.606;2022-11-20T05:10:59;99931.97;;;0.26;63.58
74561;BME280;62979;55.720;37.606;2022-11-20T05:13:27;99930.13;;;0.19;63.80
74561;BME280;62979;55.720;37.606;2022-11-20T05:15:54;99938.78;;;0.24;63.65
74561;BME280;62979;55.720;37.606;2022-11-20T05:18:21;99937.13;;;0.26;63.63
74561;BME280;62979;55.720;37.606;2022-11-20T05:20:55;99939.81;;;0.31;63.73
74561;BME280;62979;55.720;37.606;2022-11-20T05:23:22;99948.41;;;0.33;63.61
74561;BME280;62979;55.720;37.606;2022-11-20T05:25:53;99947.47;;;0.29;63.55
74561;BME280;62979;55.720;37.606;2022-11-20T05:28:21;99955.13;;;0.26;63.60
74561;BME280;62979;55.720;37.606;2022-11-20T05:30:49;99945.63;;;0.22;63.51
74561;BME280;62979;55.720;37.606;2022-11-20T05:33:17;99953.41;;;0.27;63.65
74561;BME280;62979;55.720;37.606;2022-11-20T05:35:45;99965.41;;;0.26;63.67
74561;BME280;62979;55.720;37.606;2022-11-20T05:38:13;99962.84;;;0.26;63.29
74561;BME280;62979;55.720;37.606;2022-11-20T05:40:40;99974.09;;;0.31;63.08
74561;BME280;62979;55.720;37.606;2022-11-20T05:43:09;99968.00;;;0.26;63.13
74561;BME280;62979;55.720;37.606;2022-11-20T05:45:36;99965.47;;;0.29;62.91
74561;BME280;62979;55.720;37.606;2022-11-20T05:48:03;99966.31;;;0.28;62.94
74561;BME280;62979;55.720;37.606;2022-11-20T05:50:30;99967.94;;;0.23;63.11
74561;BME280;62979;55.720;37.606;2022-11-20T05:52:57;99972.34;;;0.29;62.85
74561;BME280;62979;55.720;37.606;2022-11-20T05:55:25;99982.53;;;0.24;63.21
74561;BME280;62979;55.720;37.606;2022-11-20T05:57:53;99984.03;;;0.14;63.34
74561;BME280;62979;55.720;37.606;2022-11-20T06:00:22;99989.25;;;0.19;63.47
74561;BME280;62979;55.720;37.606;2022-11-20T06:02:49;99996.97;;;0.19;63.52
74561;BME280;62979;55.720;37.606;2022-11-20T06:05:16;99994.56;;;0.25;63.19
74561;BME280;62979;55.720;37.606;2022-11-20T06:07:43;100000.53;;;0.24;63.42
74561;BME280;62979;55.720;37.606;2022-11-20T06:10:11;100007.53;;;0.31;63.23
74561;BME280;62979;55.720;37.606;2022-11-20T06:12:38;100012.69;;;0.31;63.29
74561;BME280;62979;55.720;37.606;2022-11-20T06:15:06;100000.72;;;0.33;63.36
74561;BME280;62979;55.720;37.606;2022-11-20T06:17:35;100006.81;;;0.37;63.32
74561;BME280;62979;55.720;37.606;2022-11-20T06:20:02;100002.44;;;0.33;64.09
74561;BME280;62979;55.720;37.606;2022-11-20T06:22:30;100020.56;;;0.39;63.55
74561;BME280;62979;55.720;37.606;2022-11-20T06:24:58;100013.47;;;0.29;63.19
74561;BME280;62979;55.720;37.606;2022-11-20T06:27:25;100018.53;;;0.24;62.99
74561;BME280;62979;55.720;37.606;2022-11-20T06:29:53;100027.31;;;0.32;63.68
74561;BME280;62979;55.720;37.606;2022-11-20T06:32:20;100041.94;;;0.36;63.14
74561;BME280;62979;55.720;37.606;2022-11-20T06:34:48;100047.19;;;0.39;63.29
74561;BME280;62979;55.720;37.606;2022-11-20T06:37:15;100036.81;;;0.36;62.75
74561;BME280;62979;55.720;37.606;2022-11-20T06:39:42;100031.59;;;0.33;63.25
74561;BME280;62979;55.720;37.606;2022-11-20T06:42:09;100045.56;;;0.45;63.24
74561;BME280;62979;55.720;37.606;2022-11-20T06:44:36;100035.28;;;0.45;62.97
74561;BME280;62979;55.720;37.606;2022-11-20T06:47:03;100035.34;;;0.48;62.20
74561;BME280;62979;55.720;37.606;2022-11-20T06:49:32;100031.91;;;0.49;62.17
74561;BME280;62979;55.720;37.606;2022-11-20T06:52:03;100015.63;;;0.48;62.73
74561;BME280;62979;55.720;37.606;2022-11-20T06:54:31;100031.13;;;0.51;61.57
74561;BME280;62979;55.720;37.606;2022-11-20T06:56:58;100027.78;;;0.54;61.46
74561;BME280;62979;55.720;37.606;2022-11-20T06:59:25;100019.09;;;0.50;61.78
74561;BME280;62979;55.720;37.606;2022-11-20T07:01:52;100032.94;;;0.55;61.56
74561;BME280;62979;55.720;37.606;2022-11-20T07:04:19;100036.47;;;0.59;61.23
74561;BME280;62979;55.720;37.606;2022-11-20T07:06:46;100041.66;;;0.62;60.97
74561;BME280;62979;55.720;37.606;2022-11-20T07:09:14;100031.41;;;0.63;61.32
74561;BME280;62979;55.720;37.606;2022-11-20T07:11:41;100028.84;;;0.63;60.79
74561;BME280;62979;55.720;37.606;2022-11-20T07:14:08;100018.41;;;0.57;60.95
74561;BME280;62979;55.720;37.606;2022-11-20T07:16:36;100021.13;;;0.65;60.96
74561;BME280;62979;55.720;37.606;2022-11-20T07:19:03;100027.19;;;0.67;60.70
74561;BME280;62979;55.720;37.606;2022-11-20T07:21:30;100041.69;;;0.63;60.95
74561;BME280;62979;55.720;37.606;2022-11-20T07:23:57;100043.38;;;0.61;60.66
74561;BME280;62979;55.720;37.606;2022-11-20T07:26:25;100049.31;;;0.59;61.02
74561;BME280;62979;55.720;37.606;2022-11-20T07:28:52;100038.94;;;0.56;60.74
74561;BME280;62979;55.720;37.606;2022-11-20T07:31:19;100037.28;;;0.58;61.07
74561;BME280;62979;55.720;37.606;2022-11-20T07:33:47;100039.13;;;0.65;61.27
74561;BME280;62979;55.720;37.606;2022-11-20T07:36:14;100038.22;;;0.63;61.31
74561;BME280;62979;55.720;37.606;2022-11-20T07:38:41;100040.69;;;0.57;61.28
74561;BME280;62979;55.720;37.606;2022-11-20T07:41:08;100041.63;;;0.60;61.20
74561;BME280;62979;55.720;37.606;2022-11-20T07:43:36;100043.59;;;0.72;61.15
74561;BME280;62979;55.720;37.606;2022-11-20T07:46:04;100045.41;;;0.76;60.55
74561;BME280;62979;55.720;37.606;2022-11-20T07:48:31;100065.09;;;0.74;61.23
74561;BME280;62979;55.720;37.606;2022-11-20T07:50:58;100052.00;;;0.65;60.65
74561;BME280;62979;55.720;37.606;2022-11-20T07:53:25;100052.84;;;0.64;60.68
74561;BME280;62979;55.720;37.606;2022-11-20T07:55:52;100062.44;;;0.71;60.60
74561;BME280;62979;55.720;37.606;2022-11-20T07:58:19;100039.13;;;0.65;60.49
74561;BME280;62979;55.720;37.606;2022-11-20T08:00:48;100054.03;;;0.78;60.84
74561;BME280;62979;55.720;37.606;2022-11-20T08:03:15;100060.84;;;0.78;60.38
74561;BME280;62979;55.720;37.606;2022-11-20T08:05:42;100061.81;;;0.81;60.47
74561;BME280;62979;55.720;37.606;2022-11-20T08:08:09;100072.16;;;0.84;60.15
74561;BME280;62979;55.720;37.606;2022-11-20T08:10:36;100072.16;;;0.84;60.26
74561;BME280;62979;55.720;37.606;2022-11-20T08:13:03;100062.72;;;0.85;60.07
74561;BME280;62979;55.720;37.606;2022-11-20T08:15:50;100064.56;;;0.91;60.39
74561;BME280;62979;55.720;37.606;2022-11-20T08:18:17;100079.22;;;0.95;60.39
74561;BME280;62979;55.720;37.606;2022-11-20T08:20:45;100085.28;;;0.97;60.14
74561;BME280;62979;55.720;37.606;2022-11-20T08:23:12;100074.22;;;1.01;60.33
74561;BME280;62979;55.720;37.606;2022-11-20T08:25:39;100058.72;;;0.98;60.30
74561;BME280;62979;55.720;37.606;2022-11-20T08:28:08;100073.41;;;1.03;60.87
74561;BME280;62979;55.720;37.606;2022-11-20T08:30:36;100076.03;;;1.05;60.73
74561;BME280;62979;55.720;37.606;2022-11-20T08:33:07;100066.34;;;0.93;60.34
74561;BME280;62979;55.720;37.606;2022-11-20T08:35:36;100069.00;;;0.98;60.55
74561;BME280;62979;55.720;37.606;2022-11-20T08:38:04;100081.16;;;1.05;60.55
74561;BME280;62979;55.720;37.606;2022-11-20T08:40:32;100087.09;;;1.01;60.58
74561;BME280;62979;55.720;37.606;2022-11-20T08:43:00;100087.84;;;0.97;60.94
74561;BME280;62979;55.720;37.606;2022-11-20T08:45:27;100094.63;;;0.92;61.08
74561;BME280;62979;55.720;37.606;2022-11-20T08:47:59;100083.56;;;0.96;60.85
74561;BME280;62979;55.720;37.606;2022-11-20T08:50:29;100090.47;;;0.98;61.06
74561;BME280;62979;55.720;37.606;2022-11-20T08:53:02;100095.69;;;1.01;60.73
74561;BME280;62979;55.720;37.606;2022-11-20T08:55:29;100106.72;;;0.96;60.98
74561;BME280;62979;55.720;37.606;2022-11-20T08:57:56;100115.47;;;1.04;61.21
74561;BME280;62979;55.720;37.606;2022-11-20T09:00:23;100115.53;;;1.07;61.10
74561;BME280;62979;55.720;37.606;2022-11-20T09:02:51;100119.94;;;1.13;60.73
74561;BME280;62979;55.720;37.606;2022-11-20T09:05:18;100130.25;;;1.14;60.59
74561;BME280;62979;55.720;37.606;2022-11-20T09:07:47;100130.25;;;1.14;61.33
74561;BME280;62979;55.720;37.606;2022-11-20T09:10:14;100129.31;;;1.09;61.21
74561;BME280;62979;55.720;37.606;2022-11-20T09:12:41;100137.09;;;1.11;61.05
74561;BME280;62979;55.720;37.606;2022-11-20T09:15:09;100137.19;;;1.17;61.27
74561;BME280;62979;55.720;37.606;2022-11-20T09:17:36;100141.53;;;1.19;61.00
74561;BME280;62979;55.720;37.606;2022-11-20T09:20:04;100145.09;;;1.24;61.14
74561;BME280;62979;55.720;37.606;2022-11-20T09:22:32;100142.44;;;1.21;61.31
74561;BME280;62979;55.720;37.606;2022-11-20T09:25:00;100149.22;;;1.16;61.42
74561;BME280;62979;55.720;37.606;2022-11-20T09:27:27;100159.44;;;1.13;61.68
74561;BME280;62979;55.720;37.606;2022-11-20T09:29:54;100167.19;;;1.13;62.23
74561;BME280;62979;55.720;37.606;2022-11-20T09:32:21;100170.47;;;1.06;61.86
74561;BME280;62979;55.720;37.606;2022-11-20T09:34:48;100187.72;;;1.10;62.19
74561;BME280;62979;55.720;37.606;2022-11-20T09:37:15;100177.44;;;1.12;62.09
74561;BME280;62979;55.720;37.606;2022-11-20T09:39:42;100172.34;;;1.13;61.58
74561;BME280;62979;55.720;37.606;2022-11-20T09:42:31;100179.34;;;1.20;61.79
74561;BME280;62979;55.720;37.606;2022-11-20T09:45:18;100144.66;;;1.03;61.60
74561;BME280;62979;55.720;37.606;2022-11-20T09:48:12;100166.41;;;1.17;62.32
74561;BME280;62979;55.720;37.606;2022-11-20T09:51:05;100167.84;;;1.04;62.73
74561;BME280;62979;55.720;37.606;2022-11-20T09:53:55;100169.56;;;1.04;63.50
74561;BME280;62979;55.720;37.606;2022-11-20T09:56:33;100172.28;;;1.12;63.73
74561;BME280;62979;55.720;37.606;2022-11-20T09:59:06;100169.75;;;1.13;63.70
74561;BME280;62979;55.720;37.606;2022-11-20T10:01:38;100175.56;;;1.03;63.83
74561;BME280;62979;55.720;37.606;2022-11-20T10:04:13;100177.00;;;0.92;64.47
74561;BME280;62979;55.720;37.606;2022-11-20T10:06:47;100183.72;;;0.83;65.30
74561;BME280;62979;55.720;37.606;2022-11-20T10:09:27;100178.47;;;0.80;65.43
74561;BME280;62979;55.720;37.606;2022-11-20T10:12:07;100185.31;;;0.78;65.94
74561;BME280;62979;55.720;37.606;2022-11-20T10:14:55;100179.84;;;0.64;66.32
74561;BME280;62979;55.720;37.606;2022-11-20T10:17:55;100181.38;;;0.58;66.37
74561;BME280;62979;55.720;37.606;2022-11-20T10:20:38;100178.69;;;0.52;66.58
74561;BME280;62979;55.720;37.606;2022-11-20T10:23:41;100202.09;;;0.62;67.01
74561;BME280;62979;55.720;37.606;2022-11-20T10:26:22;100193.34;;;0.56;67.17
74561;BME280;62979;55.720;37.606;2022-11-20T10:29:08;100206.31;;;0.60;67.09
74561;BME280;62979;55.720;37.606;2022-11-20T10:31:41;100189.31;;;0.67;66.72
74561;BME280;62979;55.720;37.606;2022-11-20T10:34:18;100181.75;;;0.73;66.70
74561;BME280;62979;55.720;37.606;2022-11-20T10:36:54;100196.41;;;0.76;67.08
74561;BME280;62979;55.720;37.606;2022-11-20T10:39:29;100200.00;;;0.84;66.81
74561;BME280;62979;55.720;37.606;2022-11-20T10:42:02;100192.47;;;0.92;66.44
74561;BME280;62979;55.720;37.606;2022-11-20T10:44:31;100193.63;;;0.68;65.89
74561;BME280;62979;55.720;37.606;2022-11-20T10:47:18;100207.63;;;0.43;66.38
74561;BME280;62979;55.720;37.606;2022-11-20T10:49:48;100203.50;;;0.50;66.16
74561;BME280;62979;55.720;37.606;2022-11-20T10:52:25;100204.19;;;0.42;66.76
74561;BME280;62979;55.720;37.606;2022-11-20T10:55:07;100210.94;;;0.39;66.29
74561;BME280;62979;55.720;37.606;2022-11-20T10:57:52;100219.81;;;0.50;66.58
74561;BME280;62979;55.720;37.606;2022-11-20T11:00:30;100219.13;;;0.57;66.11
74561;BME280;62979;55.720;37.606;2022-11-20T11:02:59;100228.84;;;0.69;65.73
74561;BME280;62979;55.720;37.606;2022-11-20T11:05:34;100200.31;;;0.60;65.66
74561;BME280;62979;55.720;37.606;2022-11-20T11:08:10;100214.53;;;0.46;65.99
74561;BME280;62979;55.720;37.606;2022-11-20T11:10:46;100216.81;;;0.33;66.12
74561;BME280;62979;55.720;37.606;2022-11-20T11:13:20;100230.88;;;0.48;66.72
74561;BME280;62979;55.720;37.606;2022-11-20T11:15:48;100226.78;;;0.56;66.07
74561;BME280;62979;55.720;37.606;2022-11-20T11:18:25;100234.31;;;0.47;65.85
74561;BME280;62979;55.720;37.606;2022-11-20T11:20:56;100234.25;;;0.45;65.98
74561;BME280;62979;55.720;37.606;2022-11-20T11:23:32;100231.06;;;0.20;66.36
74561;BME280;62979;55.720;37.606;2022-11-20T11:26:03;100231.94;;;0.21;66.36
74561;BME280;62979;55.720;37.606;2022-11-20T11:28:32;100236.25;;;0.22;65.86
74561;BME280;62979;55.720;37.606;2022-11-20T11:30:59;100229.34;;;0.21;65.91
74561;BME280;62979;55.720;37.606;2022-11-20T11:33:29;100229.41;;;0.23;65.84
74561;BME280;62979;55.720;37.606;2022-11-20T11:36:00;100236.25;;;0.22;65.20
74561;BME280;62979;55.720;37.606;2022-11-20T11:38:34;100229.75;;;0.03;65.29
74561;BME280;62979;55.720;37.606;2022-11-20T11:41:03;100231.69;;;0.12;65.02
74561;BME280;62979;55.720;37.606;2022-11-20T11:43:33;100226.22;;;-0.01;65.17
74561;BME280;62979;55.720;37.606;2022-11-20T11:46:30;100231.53;;;0.06;65.04
74561;BME280;62979;55.720;37.606;2022-11-20T11:49:14;100234.44;;;0.19;64.91
74561;BME280;62979;55.720;37.606;2022-11-20T11:51:52;100236.28;;;0.24;64.04
74561;BME280;62979;55.720;37.606;2022-11-20T11:54:34;100240.69;;;0.28;63.43
74561;BME280;62979;55.720;37.606;2022-11-20T11:57:10;100238.53;;;0.11;63.99
74561;BME280;62979;55.720;37.606;2022-11-20T11:59:51;100237.47;;;0.03;64.08
74561;BME280;62979;55.720;37.606;2022-11-20T12:02:34;100252.03;;;0.03;64.20
74561;BME280;62979;55.720;37.606;2022-11-20T12:05:16;100252.19;;;0.09;63.74
74561;BME280;62979;55.720;37.606;2022-11-20T12:07:47;100255.19;;;0.26;63.96
74561;BME280;62979;55.720;37.606;2022-11-20T12:10:21;100235.41;;;0.23;63.24
74561;BME280;62979;55.720;37.606;2022-11-20T12:13:12;100252.75;;;0.30;62.92
74561;BME280;62979;55.720;37.606;2022-11-20T12:15:49;100255.41;;;0.33;62.57
74561;BME280;62979;55.720;37.606;2022-11-20T12:18:19;100256.47;;;0.41;62.54
74561;BME280;62979;55.720;37.606;2022-11-20T12:20:56;100248.41;;;0.29;61.44
74561;BME280;62979;55.720;37.606;2022-11-20T12:23:41;100253.91;;;0.10;62.25
74561;BME280;62979;55.720;37.606;2022-11-20T12:26:27;100247.16;;;0.13;62.52
74561;BME280;62979;55.720;37.606;2022-11-20T12:29:11;100246.44;;;0.17;62.28
74561;BME280;62979;55.720;37.606;2022-11-20T12:32:00;100225.47;;;0.04;62.25
74561;BME280;62979;55.720;37.606;2022-11-20T12:34:51;100239.25;;;0.06;62.20
74561;BME280;62979;55.720;37.606;2022-11-20T12:37:35;100248.53;;;0.01;61.81
74561;BME280;62979;55.720;37.606;2022-11-20T12:40:22;100251.13;;;0.02;62.29
74561;BME280;62979;55.720;37.606;2022-11-20T12:43:06;100245.44;;;0.12;61.69
74561;BME280;62979;55.720;37.606;2022-11-20T12:46:14;100250.06;;;0.26;62.02
74561;BME280;62979;55.720;37.606;2022-11-20T12:48:57;100254.88;;;0.13;61.25
74561;BME280;62979;55.720;37.606;2022-11-20T12:51:51;100256.72;;;0.19;61.82
74561;BME280;62979;55.720;37.606;2022-11-20T12:54:46;100257.41;;;0.12;62.10
74561;BME280;62979;55.720;37.606;2022-11-20T12:57:36;100252.84;;;0.02;61.63
74561;BME280;62979;55.720;37.606;2022-11-20T13:00:15;100267.72;;;-0.18;62.21
74561;BME280;62979;55.720;37.606;2022-11-20T13:02:58;100272.34;;;-0.07;62.65
74561;BME280;62979;55.720;37.606;2022-11-20T13:05:41;100270.69;;;-0.05;62.52
74561;BME280;62979;55.720;37.606;2022-11-20T13:08:21;100272.41;;;-0.04;62.38
74561;BME280;62979;55.720;37.606;2022-11-20T13:10:58;100268.31;;;0.03;62.10
74561;BME280;62979;55.720;37.606;2022-11-20T13:13:43;100261.28;;;-0.04;61.99
74561;BME280;62979;55.720;37.606;2022-11-20T13:16:37;100270.19;;;0.09;61.83