sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8372;DHT22;4223;48.724;8.982;2022-11-23T00:01:52;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:04:21;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:06:49;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:09:16;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:11:43;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:14:10;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:16:36;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:19:03;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:21:32;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:23:59;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:26:26;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:28:53;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:31:20;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:33:51;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:36:18;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:38:48;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:41:16;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:43:44;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:46:13;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:48:40;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:51:09;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:53:36;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:56:05;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T00:58:33;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:01:04;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:03:32;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:06:10;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:08:37;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:11:08;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:13:36;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:16:05;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:18:33;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:21:00;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:23:28;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:25:54;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:28:23;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:30:50;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:33:17;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:35:43;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:38:10;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:40:40;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:43:13;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:45:43;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:48:15;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:50:44;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:53:12;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:55:39;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T01:58:07;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:00:35;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:03:04;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:05:35;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:08:04;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:10:33;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:13:02;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:15:30;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:17:58;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:20:29;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:23:07;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:28:15;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:30:43;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:33:11;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:35:47;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:38:15;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:40:43;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:43:11;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:45:41;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:48:09;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:50:36;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:53:02;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:55:29;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T02:57:56;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:00:24;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:02:51;1.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:05:18;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:07:45;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:10:12;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:12:39;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:15:06;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:17:35;1.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:20:03;1.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:22:30;1.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:24:57;1.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:27:24;1.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:29:50;1.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:32:17;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:34:45;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:37:12;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:39:39;3.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:42:06;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:44:33;1.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:47:00;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:49:26;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:51:55;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:54:21;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:56:48;1.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T03:59:15;1.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:01:42;1.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:04:09;1.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:06:36;1.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:09:04;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:11:31;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:13:58;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:16:24;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:18:51;1.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:21:18;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:23:45;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:26:13;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:28:40;2.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:31:07;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:33:33;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:36:00;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:38:27;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:40:54;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:43:22;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:45:49;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:48:16;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:50:42;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:53:09;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:55:36;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T04:58:03;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:00:31;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:02:58;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:05:28;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:07:55;2.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:10:23;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:12:50;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:15:17;2.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:17:45;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:20:12;2.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:22:39;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:25:06;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:27:33;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:30:00;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:32:27;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:34:55;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:37:22;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:39:49;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:42:16;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:44:43;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:47:09;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:49:36;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:52:05;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:54:33;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:57:00;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T05:59:27;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:01:54;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:04:21;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:06:48;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:09:16;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:11:43;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:14:10;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:16:36;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:19:03;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:21:30;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:23:57;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:26:25;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:28:52;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:31:19;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:33:46;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:36:12;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:38:40;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:41:07;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:43:35;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:46:03;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:48:30;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:50:57;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:53:24;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:55:52;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T06:58:19;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:00:47;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:03:18;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:05:46;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:08:13;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:10:40;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:13:08;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:15:36;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:18:05;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:20:32;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:23:00;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:25:27;2.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:27:55;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:30:22;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:32:50;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:35:19;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:37:46;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:40:13;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:42:40;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:45:08;2.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:47:35;2.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:50:02;2.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:52:30;2.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:54:57;2.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:57:25;2.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T07:59:52;2.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:02:19;3.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:04:46;3.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:07:13;3.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:09:41;3.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:12:08;3.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:14:35;3.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:17:02;3.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:19:29;3.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:21:56;3.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:24:22;3.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:26:51;3.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:29:17;3.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:31:45;3.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:34:11;3.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:36:39;4.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T08:39:05;4.10;99.70
8372;DHT22;4223;48.724;8.982;2022-11-23T08:41:35;4.20;98.00
8372;DHT22;4223;48.724;8.982;2022-11-23T08:44:04;4.40;95.00
8372;DHT22;4223;48.724;8.982;2022-11-23T08:46:32;4.50;93.10
8372;DHT22;4223;48.724;8.982;2022-11-23T08:48:59;4.50;92.50
8372;DHT22;4223;48.724;8.982;2022-11-23T08:51:26;4.60;93.10
8372;DHT22;4223;48.724;8.982;2022-11-23T08:53:53;4.80;92.00
8372;DHT22;4223;48.724;8.982;2022-11-23T08:56:20;5.10;83.50
8372;DHT22;4223;48.724;8.982;2022-11-23T08:58:47;5.50;54.10
8372;DHT22;4223;48.724;8.982;2022-11-23T09:01:16;6.00;37.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:03:43;6.50;18.30
8372;DHT22;4223;48.724;8.982;2022-11-23T09:06:11;6.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:08:38;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:11:06;6.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:13:34;6.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:16:02;6.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:18:31;7.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:21:01;7.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:23:28;7.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:25:57;8.40;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:28:24;9.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:30:52;9.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:33:19;9.90;70.30
8372;DHT22;4223;48.724;8.982;2022-11-23T09:35:55;10.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:38:22;10.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:40:56;11.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:43:39;11.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:46:14;11.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:49:01;11.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:51:35;11.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T09:54:08;12.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:56:36;12.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T09:59:11;13.20;14.70
8372;DHT22;4223;48.724;8.982;2022-11-23T10:01:39;13.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:04:14;13.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:06:44;13.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:09:21;14.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:14:53;15.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:17:32;15.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:20:19;14.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:22:56;14.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:25:24;13.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:27:56;15.40;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:30:24;14.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:32:55;14.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:35:27;15.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T10:38:08;15.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:40:38;15.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:43:13;15.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:45:41;16.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:48:08;16.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:50:36;16.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:53:20;15.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:55:50;15.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T10:58:27;15.50;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:00:58;16.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:03:30;16.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:05:57;16.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:08:28;15.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:10:57;15.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:13:27;14.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:15:57;14.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:18:26;15.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:21:00;16.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:23:29;15.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:26:06;15.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:28:36;15.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:31:20;15.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:33:52;15.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T11:36:21;15.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:38:54;14.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:41:21;13.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:43:55;13.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:46:27;14.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:49:01;13.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:51:33;13.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:54:05;11.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:56:38;11.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T11:59:13;11.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:01:46;11.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:04:20;11.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:06:53;11.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:09:26;11.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:11:57;11.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:14:24;11.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:16:55;11.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:19:27;12.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:25:08;12.30;89.50
8372;DHT22;4223;48.724;8.982;2022-11-23T12:27:44;12.40;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:30:20;12.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:33:11;12.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:35:51;12.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:38:28;11.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:41:10;11.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:43:50;11.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:46:26;11.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T12:49:04;10.80;11.20
8372;DHT22;4223;48.724;8.982;2022-11-23T12:51:43;10.60;78.50
8372;DHT22;4223;48.724;8.982;2022-11-23T12:54:25;10.60;76.80
8372;DHT22;4223;48.724;8.982;2022-11-23T12:57:06;10.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T12:59:41;10.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T13:05:26;10.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T13:10:59;10.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T13:13:42;10.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T13:16:39;11.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T13:19:21;11.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:21:50;11.30;75.80
8372;DHT22;4223;48.724;8.982;2022-11-23T13:24:25;11.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:27:33;10.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T13:30:20;11.00;63.20
8372;DHT22;4223;48.724;8.982;2022-11-23T13:32:54;11.20;90.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:35:47;11.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:38:24;12.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:40:52;12.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:43:21;12.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:46:23;12.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:48:54;12.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:51:23;11.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:53:54;11.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:56:28;10.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T13:58:57;10.80;24.60
8372;DHT22;4223;48.724;8.982;2022-11-23T14:04:45;10.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:07:16;9.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:09:48;9.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:12:21;9.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:14:55;11.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:18:06;9.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:20:59;8.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T14:26:57;8.70;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T14:29:54;8.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:32:34;8.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:35:18;8.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:38:05;8.70;24.30
8372;DHT22;4223;48.724;8.982;2022-11-23T14:40:44;8.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:43:15;8.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:45:44;8.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:48:22;8.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T14:50:56;8.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T14:53:28;8.30;78.80
8372;DHT22;4223;48.724;8.982;2022-11-23T14:55:55;8.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T14:58:24;8.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:00:58;8.10;93.20
8372;DHT22;4223;48.724;8.982;2022-11-23T15:03:28;8.10;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:06:07;8.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:08:43;8.00;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:11:13;7.90;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:13:46;7.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:16:15;7.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:18:43;7.80;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:21:16;7.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:23:47;7.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:26:16;7.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:28:43;7.60;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:31:18;7.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:33:52;7.50;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:36:23;7.40;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:38:52;7.40;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:41:20;7.30;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:43:52;7.30;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:46:19;7.20;99.90
8372;DHT22;4223;48.724;8.982;2022-11-23T15:48:50;7.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:51:23;7.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:53:52;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:56:22;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T15:58:51;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:01:18;7.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:03:51;7.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:06:35;7.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:09:32;7.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:11:59;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:14:28;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:16:59;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:19:30;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:22:00;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:24:30;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:27:01;7.20;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:29:37;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:32:04;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:34:31;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:37:00;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:39:30;7.10;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:41:57;7.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:44:23;7.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:46:51;7.00;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:49:20;6.90;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:51:48;6.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:54:18;6.80;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:56:46;6.70;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T16:59:15;6.60;1.00
8372;DHT22;4223;48.724;8.982;2022-11-23T17:01:44;6.60;1.00