sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:00:08;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:02:37;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:05:03;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:07:30;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:09:56;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:12:22;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:14:48;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:17:14;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:19:40;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:22:05;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:24:33;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:26:59;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:29:25;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:31:51;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:34:17;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:36:42;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:39:09;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:41:35;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:44:00;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:46:26;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:48:54;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:51:20;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:53:46;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:56:12;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T00:58:40;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:01:08;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:03:37;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:06:03;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:08:29;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:10:55;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:13:21;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:15:47;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:18:13;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:20:38;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:23:04;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:25:31;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:27:57;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:30:23;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:32:48;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:35:14;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:37:43;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:40:09;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:42:40;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:45:07;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:47:35;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:50:02;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:52:28;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:54:56;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:57:22;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T01:59:48;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:02:13;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:04:39;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:07:15;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:09:41;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:12:09;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:14:35;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:17:01;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:19:26;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:21:52;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:24:18;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:26:43;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:29:09;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:31:35;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:34:01;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:36:26;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:38:52;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:41:18;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:43:45;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:46:17;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:48:46;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:51:12;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:53:37;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:56:04;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T02:58:29;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:00:55;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:03:22;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:05:48;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:08:14;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:10:40;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:13:06;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:15:34;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:18:04;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:20:33;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:22:59;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:25:24;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:27:51;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:30:18;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:32:48;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:35:15;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:37:40;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:40:07;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:42:35;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:45:02;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:47:27;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:49:53;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:52:19;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:54:44;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:57:14;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T03:59:42;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:02:09;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:04:35;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:07:01;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:09:27;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:11:52;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:14:18;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:16:44;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:19:10;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:21:36;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:24:02;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:26:28;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:28:54;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:31:20;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:33:45;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:36:11;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:38:37;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:41:04;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:43:30;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:45:56;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:48:21;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:50:47;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:53:13;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:55:38;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T04:58:04;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:00:36;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:03:02;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:05:28;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:07:54;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:10:19;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:12:45;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:15:11;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:17:40;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:20:10;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:22:44;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:25:14;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:27:40;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:30:08;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:32:35;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:35:03;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:37:46;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:40:17;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:42:57;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:45:26;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:47:52;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:50:20;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:52:46;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:55:12;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T05:57:39;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:00:06;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:02:32;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:04:59;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:07:25;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:09:51;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:12:18;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:14:43;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:17:09;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:19:35;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:22:01;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:24:27;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:26:53;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:29:19;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:31:48;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:34:14;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:36:41;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:39:06;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:41:32;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:43:58;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:46:23;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:48:50;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:51:17;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:53:43;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:56:09;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T06:58:35;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:01:02;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:03:29;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:05:54;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:08:20;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:10:49;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:13:17;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:15:43;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:18:08;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:20:35;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:23:02;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:25:27;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:27:53;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:30:19;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:32:51;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:35:21;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:37:50;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:40:18;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:42:43;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:45:10;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:47:38;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:50:04;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:52:31;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:54:58;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:57:24;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T07:59:50;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:02:15;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:04:46;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:07:12;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:09:38;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:12:05;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:14:35;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:17:00;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:19:32;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:22:05;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:24:37;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:27:05;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:29:30;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:31:56;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:34:22;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:36:49;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:39:16;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:41:42;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:44:14;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:46:40;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:49:06;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:51:32;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:53:59;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:56:25;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T08:58:51;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:01:16;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:03:42;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:06:08;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:08:34;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:11:04;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:13:36;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:16:04;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:18:30;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:20:56;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:23:22;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:25:47;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:28:14;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:30:40;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:33:06;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:35:32;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:37:58;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:40:24;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:42:50;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:45:16;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:47:46;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:50:15;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:52:42;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:55:13;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T09:57:39;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:00:05;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:02:46;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:07:40;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:10:06;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:12:32;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:14:57;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:17:25;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:19:58;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:22:24;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:24:51;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:27:17;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:29:44;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:32:12;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:34:38;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:37:06;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:39:32;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:42:00;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:44:28;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:46:55;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:49:23;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:51:53;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:54:23;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:56:53;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T10:59:19;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:01:45;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:04:15;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:06:59;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:09:29;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:11:59;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:14:37;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:17:11;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:19:39;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:22:06;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:24:35;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:27:05;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:29:35;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:32:03;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:34:29;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:36:56;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:39:23;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:42:05;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:44:32;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:46:59;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:49:25;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:51:51;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:54:17;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:56:44;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T11:59:15;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:01:55;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:04:28;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:07:02;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:09:28;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:11:55;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:14:24;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:16:50;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:19:20;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:21:54;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:24:23;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:26:49;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:29:15;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:31:42;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:34:09;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:36:36;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:39:04;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:41:33;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:43:59;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:46:25;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:48:51;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:51:18;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:53:43;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:56:10;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T12:58:36;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:01:03;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:03:34;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:06:00;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:08:26;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:10:52;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:13:18;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:15:43;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:18:09;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:20:35;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:23:03;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:25:29;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:27:54;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:30:20;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:32:46;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:35:12;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:37:39;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:40:07;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:42:41;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:45:08;13.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:47:34;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:49:59;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:52:26;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:54:52;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:57:18;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T13:59:45;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:02:12;13.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:04:38;13.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:07:04;13.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:09:29;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:11:55;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:14:23;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:16:49;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:19:15;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:21:42;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:24:08;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:26:36;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:29:02;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:31:27;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:33:53;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:36:19;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:38:45;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:41:11;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:43:37;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:46:03;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:48:31;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:50:57;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:53:23;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:55:49;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T14:58:16;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:00:41;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:03:09;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:05:34;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:08:01;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:10:27;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:12:53;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:15:18;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:17:44;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:20:10;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:22:36;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:25:02;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:27:28;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-02-16T15:29:53;12.80;99.90