sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77355;BMP280;66422;51.202;19.936;2023-11-19T00:10:36;99885.45;;;2.45
77355;BMP280;66422;51.202;19.936;2023-11-19T00:25:56;99881.63;;;2.56
77355;BMP280;66422;51.202;19.936;2023-11-19T00:41:15;99876.30;;;2.53
77355;BMP280;66422;51.202;19.936;2023-11-19T00:56:36;99859.02;;;2.65
77355;BMP280;66422;51.202;19.936;2023-11-19T01:11:56;99840.05;;;2.86
77355;BMP280;66422;51.202;19.936;2023-11-19T01:27:16;99817.05;;;2.71
77355;BMP280;66422;51.202;19.936;2023-11-19T01:42:37;99784.97;;;2.36
77355;BMP280;66422;51.202;19.936;2023-11-19T01:57:59;99787.48;;;2.41
77355;BMP280;66422;51.202;19.936;2023-11-19T02:13:21;99767.88;;;2.58
77355;BMP280;66422;51.202;19.936;2023-11-19T02:28:41;99744.29;;;2.52
77355;BMP280;66422;51.202;19.936;2023-11-19T02:44:02;99730.45;;;2.50
77355;BMP280;66422;51.202;19.936;2023-11-19T02:59:22;99708.50;;;2.21
77355;BMP280;66422;51.202;19.936;2023-11-19T03:14:47;99643.30;;;2.06
77355;BMP280;66422;51.202;19.936;2023-11-19T03:30:10;99618.35;;;2.10
77355;BMP280;66422;51.202;19.936;2023-11-19T03:45:30;99586.07;;;2.02
77355;BMP280;66422;51.202;19.936;2023-11-19T04:00:50;99588.95;;;2.11
77355;BMP280;66422;51.202;19.936;2023-11-19T04:16:09;99544.05;;;2.28
77355;BMP280;66422;51.202;19.936;2023-11-19T04:31:29;99532.50;;;2.42
77355;BMP280;66422;51.202;19.936;2023-11-19T04:46:52;99503.11;;;2.32
77355;BMP280;66422;51.202;19.936;2023-11-19T05:02:12;99462.46;;;2.32
77355;BMP280;66422;51.202;19.936;2023-11-19T05:17:32;99459.65;;;2.22
77355;BMP280;66422;51.202;19.936;2023-11-19T05:32:51;99433.26;;;2.25
77355;BMP280;66422;51.202;19.936;2023-11-19T05:48:11;99419.52;;;2.49
77355;BMP280;66422;51.202;19.936;2023-11-19T06:03:31;99397.15;;;2.36
77355;BMP280;66422;51.202;19.936;2023-11-19T06:18:51;99395.57;;;2.25
77355;BMP280;66422;51.202;19.936;2023-11-19T06:34:11;99403.83;;;2.14
77355;BMP280;66422;51.202;19.936;2023-11-19T06:49:31;99387.56;;;2.30
77355;BMP280;66422;51.202;19.936;2023-11-19T07:04:51;99363.61;;;2.40
77355;BMP280;66422;51.202;19.936;2023-11-19T07:20:11;99339.83;;;2.36
77355;BMP280;66422;51.202;19.936;2023-11-19T07:35:32;99316.13;;;2.42
77355;BMP280;66422;51.202;19.936;2023-11-19T07:50:52;99296.00;;;2.53
77355;BMP280;66422;51.202;19.936;2023-11-19T08:06:12;99281.50;;;2.98
77355;BMP280;66422;51.202;19.936;2023-11-19T08:21:32;99272.64;;;3.22
77355;BMP280;66422;51.202;19.936;2023-11-19T08:36:52;99241.05;;;3.67
77355;BMP280;66422;51.202;19.936;2023-11-19T08:52:15;99219.41;;;3.63
77355;BMP280;66422;51.202;19.936;2023-11-19T09:07:36;99202.48;;;3.78
77355;BMP280;66422;51.202;19.936;2023-11-19T09:22:56;99171.95;;;3.70
77355;BMP280;66422;51.202;19.936;2023-11-19T09:38:16;99132.53;;;3.79
77355;BMP280;66422;51.202;19.936;2023-11-19T09:53:37;99086.73;;;4.01
77355;BMP280;66422;51.202;19.936;2023-11-19T10:08:57;99084.31;;;4.13
77355;BMP280;66422;51.202;19.936;2023-11-19T10:24:31;99040.25;;;4.34
77355;BMP280;66422;51.202;19.936;2023-11-19T10:39:52;98993.64;;;4.71
77355;BMP280;66422;51.202;19.936;2023-11-19T10:55:19;98958.05;;;4.87
77355;BMP280;66422;51.202;19.936;2023-11-19T11:10:45;98935.80;;;5.00
77355;BMP280;66422;51.202;19.936;2023-11-19T11:26:30;98891.48;;;4.81
77355;BMP280;66422;51.202;19.936;2023-11-19T11:57:36;98862.44;;;5.04
77355;BMP280;66422;51.202;19.936;2023-11-19T12:13:00;98839.91;;;4.26
77355;BMP280;66422;51.202;19.936;2023-11-19T12:28:21;98817.75;;;3.64
77355;BMP280;66422;51.202;19.936;2023-11-19T12:43:41;98784.20;;;2.80
77355;BMP280;66422;51.202;19.936;2023-11-19T12:59:11;98757.06;;;2.10
77355;BMP280;66422;51.202;19.936;2023-11-19T13:14:38;98741.23;;;2.09
77355;BMP280;66422;51.202;19.936;2023-11-19T13:29:58;98721.42;;;2.06
77355;BMP280;66422;51.202;19.936;2023-11-19T13:45:19;98716.50;;;2.38
77355;BMP280;66422;51.202;19.936;2023-11-19T14:00:40;98650.09;;;2.17
77355;BMP280;66422;51.202;19.936;2023-11-19T14:16:01;98664.79;;;2.23
77355;BMP280;66422;51.202;19.936;2023-11-19T14:31:21;98641.92;;;2.16
77355;BMP280;66422;51.202;19.936;2023-11-19T14:46:41;98617.51;;;2.15
77355;BMP280;66422;51.202;19.936;2023-11-19T15:02:00;98616.77;;;2.22
77355;BMP280;66422;51.202;19.936;2023-11-19T15:17:20;98623.84;;;2.40
77355;BMP280;66422;51.202;19.936;2023-11-19T15:32:40;98572.02;;;2.15
77355;BMP280;66422;51.202;19.936;2023-11-19T15:48:00;98586.96;;;2.34
77355;BMP280;66422;51.202;19.936;2023-11-19T16:03:20;98580.81;;;2.46
77355;BMP280;66422;51.202;19.936;2023-11-19T16:18:40;98559.88;;;2.60
77355;BMP280;66422;51.202;19.936;2023-11-19T16:34:00;98541.52;;;2.53
77355;BMP280;66422;51.202;19.936;2023-11-19T16:49:20;98536.80;;;2.49
77355;BMP280;66422;51.202;19.936;2023-11-19T17:04:40;98510.12;;;2.76
77355;BMP280;66422;51.202;19.936;2023-11-19T17:20:04;98501.58;;;2.93
77355;BMP280;66422;51.202;19.936;2023-11-19T17:35:24;98497.10;;;2.90
77355;BMP280;66422;51.202;19.936;2023-11-19T17:50:45;98471.36;;;2.83
77355;BMP280;66422;51.202;19.936;2023-11-19T18:06:05;98457.24;;;2.95
77355;BMP280;66422;51.202;19.936;2023-11-19T18:21:25;98458.88;;;3.19
77355;BMP280;66422;51.202;19.936;2023-11-19T18:36:45;98444.44;;;3.12
77355;BMP280;66422;51.202;19.936;2023-11-19T18:52:04;98442.86;;;3.33
77355;BMP280;66422;51.202;19.936;2023-11-19T19:07:27;98428.98;;;3.56
77355;BMP280;66422;51.202;19.936;2023-11-19T19:22:47;98428.60;;;3.92
77355;BMP280;66422;51.202;19.936;2023-11-19T19:38:07;98423.11;;;4.24
77355;BMP280;66422;51.202;19.936;2023-11-19T19:53:28;98417.70;;;4.37
77355;BMP280;66422;51.202;19.936;2023-11-19T20:08:48;98404.48;;;4.46
77355;BMP280;66422;51.202;19.936;2023-11-19T20:24:08;98411.55;;;4.54
77355;BMP280;66422;51.202;19.936;2023-11-19T20:39:28;98414.05;;;4.68
77355;BMP280;66422;51.202;19.936;2023-11-19T20:54:49;98409.81;;;5.01
77355;BMP280;66422;51.202;19.936;2023-11-19T21:10:09;98404.48;;;5.33
77355;BMP280;66422;51.202;19.936;2023-11-19T21:25:32;98407.01;;;5.60
77355;BMP280;66422;51.202;19.936;2023-11-19T21:40:52;98412.73;;;5.91
77355;BMP280;66422;51.202;19.936;2023-11-19T21:56:11;98405.58;;;6.07
77355;BMP280;66422;51.202;19.936;2023-11-19T22:11:31;98401.67;;;6.32
77355;BMP280;66422;51.202;19.936;2023-11-19T22:26:52;98394.34;;;6.82
77355;BMP280;66422;51.202;19.936;2023-11-19T22:42:11;98400.71;;;6.85
77355;BMP280;66422;51.202;19.936;2023-11-19T22:57:32;98393.92;;;7.09
77355;BMP280;66422;51.202;19.936;2023-11-19T23:12:52;98407.88;;;7.21
77355;BMP280;66422;51.202;19.936;2023-11-19T23:28:11;98408.83;;;7.38
77355;BMP280;66422;51.202;19.936;2023-11-19T23:43:31;98398.42;;;7.51
77355;BMP280;66422;51.202;19.936;2023-11-19T23:58:52;98400.50;;;7.51
