sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-01-31T00:01:58;98850;;;2.5;91.9
27358;BME280;14831;50.474;7.616;2023-01-31T00:06:58;98870;;;2.4;92.3
27358;BME280;14831;50.474;7.616;2023-01-31T00:11:58;98870;;;2.4;92.9
27358;BME280;14831;50.474;7.616;2023-01-31T00:16:58;98860;;;2.4;93.3
27358;BME280;14831;50.474;7.616;2023-01-31T00:21:58;98870;;;2.4;93.3
27358;BME280;14831;50.474;7.616;2023-01-31T00:26:58;98870;;;2.3;93.2
27358;BME280;14831;50.474;7.616;2023-01-31T00:31:58;98860;;;2.3;92.9
27358;BME280;14831;50.474;7.616;2023-01-31T00:36:58;98860;;;2.3;92.9
27358;BME280;14831;50.474;7.616;2023-01-31T00:41:58;98860;;;2.2;92.5
27358;BME280;14831;50.474;7.616;2023-01-31T00:46:58;98870;;;2.2;92.3
27358;BME280;14831;50.474;7.616;2023-01-31T00:51:58;98870;;;2.2;92.9
27358;BME280;14831;50.474;7.616;2023-01-31T00:56:58;98870;;;2.2;92.8
27358;BME280;14831;50.474;7.616;2023-01-31T01:01:58;98880;;;2.2;92.4
27358;BME280;14831;50.474;7.616;2023-01-31T01:06:58;98870;;;2.3;91.9
27358;BME280;14831;50.474;7.616;2023-01-31T01:11:58;98860;;;2.4;91.6
27358;BME280;14831;50.474;7.616;2023-01-31T01:16:58;98860;;;2.4;91.7
27358;BME280;14831;50.474;7.616;2023-01-31T01:21:58;98860;;;2.3;91.9
27358;BME280;14831;50.474;7.616;2023-01-31T01:26:58;98880;;;2.3;92.1
27358;BME280;14831;50.474;7.616;2023-01-31T01:31:58;98870;;;2.3;92.2
27358;BME280;14831;50.474;7.616;2023-01-31T01:36:58;98860;;;2.3;92.3
27358;BME280;14831;50.474;7.616;2023-01-31T01:41:58;98890;;;2.3;92.7
27358;BME280;14831;50.474;7.616;2023-01-31T01:46:58;98870;;;2.3;92.5
27358;BME280;14831;50.474;7.616;2023-01-31T01:51:59;98870;;;2.3;92.5
27358;BME280;14831;50.474;7.616;2023-01-31T01:56:59;98860;;;2.2;92.6
27358;BME280;14831;50.474;7.616;2023-01-31T02:01:58;98860;;;2.2;92.4
27358;BME280;14831;50.474;7.616;2023-01-31T02:06:58;98860;;;2.2;92.1
27358;BME280;14831;50.474;7.616;2023-01-31T02:11:58;98860;;;2.2;92.0
27358;BME280;14831;50.474;7.616;2023-01-31T02:16:58;98860;;;2.2;92.0
27358;BME280;14831;50.474;7.616;2023-01-31T02:22:03;98860;;;2.1;91.8
27358;BME280;14831;50.474;7.616;2023-01-31T02:27:07;98860;;;2.1;91.2
27358;BME280;14831;50.474;7.616;2023-01-31T02:32:09;98860;;;2.1;91.0
27358;BME280;14831;50.474;7.616;2023-01-31T02:37:00;98860;;;2.1;90.8
27358;BME280;14831;50.474;7.616;2023-01-31T02:42:01;98860;;;2.1;90.9
27358;BME280;14831;50.474;7.616;2023-01-31T02:46:59;98860;;;2.0;90.7
27358;BME280;14831;50.474;7.616;2023-01-31T02:52:00;98860;;;2.0;90.5
27358;BME280;14831;50.474;7.616;2023-01-31T02:56:58;98870;;;1.9;90.7
27358;BME280;14831;50.474;7.616;2023-01-31T03:01:59;98870;;;1.9;90.6
27358;BME280;14831;50.474;7.616;2023-01-31T03:06:59;98890;;;1.9;90.5
27358;BME280;14831;50.474;7.616;2023-01-31T03:12:00;98880;;;1.9;90.2
27358;BME280;14831;50.474;7.616;2023-01-31T03:16:59;98880;;;1.9;89.9
27358;BME280;14831;50.474;7.616;2023-01-31T03:21:59;98880;;;1.9;89.8
27358;BME280;14831;50.474;7.616;2023-01-31T03:26:59;98880;;;1.9;89.7
27358;BME280;14831;50.474;7.616;2023-01-31T03:31:59;98890;;;1.9;89.7
27358;BME280;14831;50.474;7.616;2023-01-31T03:37:01;98880;;;1.9;89.7
27358;BME280;14831;50.474;7.616;2023-01-31T03:41:59;98880;;;1.9;89.5
27358;BME280;14831;50.474;7.616;2023-01-31T03:46:59;98900;;;1.8;89.4
27358;BME280;14831;50.474;7.616;2023-01-31T03:51:59;98880;;;1.7;89.7
27358;BME280;14831;50.474;7.616;2023-01-31T03:56:59;98870;;;1.6;89.6
27358;BME280;14831;50.474;7.616;2023-01-31T04:01:58;98880;;;1.5;89.4
27358;BME280;14831;50.474;7.616;2023-01-31T04:06:58;98870;;;1.4;89.5
27358;BME280;14831;50.474;7.616;2023-01-31T04:11:59;98870;;;1.3;89.9
27358;BME280;14831;50.474;7.616;2023-01-31T04:16:58;98860;;;1.2;90.2
27358;BME280;14831;50.474;7.616;2023-01-31T04:21:58;98850;;;1.2;90.0
27358;BME280;14831;50.474;7.616;2023-01-31T04:26:58;98840;;;1.1;90.2
27358;BME280;14831;50.474;7.616;2023-01-31T04:31:58;98840;;;1.1;89.8
27358;BME280;14831;50.474;7.616;2023-01-31T04:36:58;98850;;;1.0;90.0
27358;BME280;14831;50.474;7.616;2023-01-31T04:41:58;98840;;;0.9;90.1
27358;BME280;14831;50.474;7.616;2023-01-31T04:46:58;98840;;;0.8;90.6
27358;BME280;14831;50.474;7.616;2023-01-31T04:51:58;98830;;;0.8;90.6
27358;BME280;14831;50.474;7.616;2023-01-31T04:56:58;98850;;;0.8;90.6
27358;BME280;14831;50.474;7.616;2023-01-31T05:01:58;98840;;;0.8;90.6
27358;BME280;14831;50.474;7.616;2023-01-31T05:06:58;98840;;;0.8;90.8
27358;BME280;14831;50.474;7.616;2023-01-31T05:11:58;98850;;;0.7;90.8
27358;BME280;14831;50.474;7.616;2023-01-31T05:16:58;98840;;;0.6;90.9
27358;BME280;14831;50.474;7.616;2023-01-31T05:21:58;98820;;;0.5;91.1
27358;BME280;14831;50.474;7.616;2023-01-31T05:27:01;98820;;;0.5;91.5
27358;BME280;14831;50.474;7.616;2023-01-31T05:31:59;98800;;;0.4;91.7
27358;BME280;14831;50.474;7.616;2023-01-31T05:36:58;98800;;;0.3;92.0
27358;BME280;14831;50.474;7.616;2023-01-31T05:41:58;98800;;;0.3;92.3
27358;BME280;14831;50.474;7.616;2023-01-31T05:46:58;98800;;;0.3;92.5
27358;BME280;14831;50.474;7.616;2023-01-31T05:51:58;98810;;;0.4;92.4
27358;BME280;14831;50.474;7.616;2023-01-31T05:56:58;98800;;;0.2;92.6
27358;BME280;14831;50.474;7.616;2023-01-31T06:01:58;98790;;;0.0;92.8
27358;BME280;14831;50.474;7.616;2023-01-31T06:06:58;98810;;;-0.1;97.4
27358;BME280;14831;50.474;7.616;2023-01-31T06:11:58;98800;;;-0.1;97.6
27358;BME280;14831;50.474;7.616;2023-01-31T06:16:58;98800;;;0.0;93.7
27358;BME280;14831;50.474;7.616;2023-01-31T06:21:58;98810;;;0.0;93.7
27358;BME280;14831;50.474;7.616;2023-01-31T06:26:58;98810;;;-0.1;97.5
27358;BME280;14831;50.474;7.616;2023-01-31T06:31:58;98820;;;-0.1;97.8
27358;BME280;14831;50.474;7.616;2023-01-31T06:36:58;98810;;;-0.1;98.0
27358;BME280;14831;50.474;7.616;2023-01-31T06:41:58;98820;;;-0.1;98.2
27358;BME280;14831;50.474;7.616;2023-01-31T06:46:58;98810;;;-0.0;98.2
27358;BME280;14831;50.474;7.616;2023-01-31T06:52:00;98820;;;-0.0;98.2
27358;BME280;14831;50.474;7.616;2023-01-31T06:56:58;98830;;;-0.0;98.3
27358;BME280;14831;50.474;7.616;2023-01-31T07:01:59;98820;;;-0.1;98.3
27358;BME280;14831;50.474;7.616;2023-01-31T07:06:58;98820;;;-0.2;98.6
27358;BME280;14831;50.474;7.616;2023-01-31T07:11:58;98830;;;-0.2;99.0
27358;BME280;14831;50.474;7.616;2023-01-31T07:16:58;98810;;;-0.2;99.2
27358;BME280;14831;50.474;7.616;2023-01-31T07:21:58;98810;;;-0.1;99.2
27358;BME280;14831;50.474;7.616;2023-01-31T07:26:58;98800;;;-0.0;99.3
27358;BME280;14831;50.474;7.616;2023-01-31T07:31:58;98790;;;0.0;95.5
27358;BME280;14831;50.474;7.616;2023-01-31T07:36:58;98800;;;0.1;95.5
27358;BME280;14831;50.474;7.616;2023-01-31T07:41:58;98790;;;0.1;95.4
27358;BME280;14831;50.474;7.616;2023-01-31T07:46:58;98820;;;0.1;95.3
27358;BME280;14831;50.474;7.616;2023-01-31T07:51:59;98800;;;0.1;95.3
27358;BME280;14831;50.474;7.616;2023-01-31T07:56:58;98800;;;0.2;95.4
27358;BME280;14831;50.474;7.616;2023-01-31T08:01:58;98800;;;0.2;95.3
27358;BME280;14831;50.474;7.616;2023-01-31T08:06:58;98800;;;0.3;95.1
27358;BME280;14831;50.474;7.616;2023-01-31T08:11:58;98810;;;0.4;94.9
27358;BME280;14831;50.474;7.616;2023-01-31T08:16:58;98810;;;0.5;94.7
27358;BME280;14831;50.474;7.616;2023-01-31T08:21:58;98800;;;0.5;94.5
27358;BME280;14831;50.474;7.616;2023-01-31T08:26:58;98800;;;0.5;94.3
27358;BME280;14831;50.474;7.616;2023-01-31T08:31:58;98780;;;0.6;94.0
27358;BME280;14831;50.474;7.616;2023-01-31T08:36:58;98770;;;0.6;93.8
27358;BME280;14831;50.474;7.616;2023-01-31T08:41:58;98780;;;0.6;93.5
27358;BME280;14831;50.474;7.616;2023-01-31T08:46:58;98780;;;0.7;93.1
27358;BME280;14831;50.474;7.616;2023-01-31T08:51:58;98790;;;0.9;92.7
27358;BME280;14831;50.474;7.616;2023-01-31T08:56:58;98810;;;1.0;92.2
27358;BME280;14831;50.474;7.616;2023-01-31T09:01:58;98800;;;0.9;92.2
27358;BME280;14831;50.474;7.616;2023-01-31T09:06:58;98810;;;0.9;92.0
27358;BME280;14831;50.474;7.616;2023-01-31T09:11:58;98810;;;0.9;92.2
27358;BME280;14831;50.474;7.616;2023-01-31T09:16:58;98790;;;1.0;92.2
27358;BME280;14831;50.474;7.616;2023-01-31T09:21:58;98790;;;1.1;92.0
27358;BME280;14831;50.474;7.616;2023-01-31T09:26:58;98780;;;1.1;91.8
27358;BME280;14831;50.474;7.616;2023-01-31T09:31:58;98790;;;1.2;91.3
27358;BME280;14831;50.474;7.616;2023-01-31T09:36:58;98810;;;1.2;91.3
27358;BME280;14831;50.474;7.616;2023-01-31T09:42:00;98820;;;1.2;90.6
27358;BME280;14831;50.474;7.616;2023-01-31T09:47:07;98800;;;1.3;90.7
27358;BME280;14831;50.474;7.616;2023-01-31T09:51:59;98800;;;1.3;90.7
27358;BME280;14831;50.474;7.616;2023-01-31T09:56:59;98800;;;1.4;90.6
27358;BME280;14831;50.474;7.616;2023-01-31T10:01:59;98810;;;1.5;90.4
27358;BME280;14831;50.474;7.616;2023-01-31T10:07:00;98820;;;1.5;90.4
27358;BME280;14831;50.474;7.616;2023-01-31T10:11:59;98810;;;1.6;90.3
27358;BME280;14831;50.474;7.616;2023-01-31T10:17:01;98790;;;1.6;89.9
27358;BME280;14831;50.474;7.616;2023-01-31T10:21:59;98780;;;1.7;90.2
27358;BME280;14831;50.474;7.616;2023-01-31T10:27:01;98790;;;1.9;89.6
27358;BME280;14831;50.474;7.616;2023-01-31T10:31:59;98780;;;1.9;88.6
27358;BME280;14831;50.474;7.616;2023-01-31T10:37:00;98750;;;1.9;88.4
27358;BME280;14831;50.474;7.616;2023-01-31T10:42:02;98740;;;1.9;88.8
27358;BME280;14831;50.474;7.616;2023-01-31T10:46:58;98730;;;2.0;88.9
27358;BME280;14831;50.474;7.616;2023-01-31T10:52:03;98740;;;1.8;88.6
27358;BME280;14831;50.474;7.616;2023-01-31T10:56:58;98730;;;1.8;89.8
27358;BME280;14831;50.474;7.616;2023-01-31T11:01:58;98740;;;1.8;89.7
27358;BME280;14831;50.474;7.616;2023-01-31T11:06:59;98730;;;1.7;90.2
27358;BME280;14831;50.474;7.616;2023-01-31T11:11:59;98710;;;1.6;90.3
27358;BME280;14831;50.474;7.616;2023-01-31T11:16:59;98710;;;1.6;90.8
27358;BME280;14831;50.474;7.616;2023-01-31T11:21:58;98700;;;1.7;90.8
27358;BME280;14831;50.474;7.616;2023-01-31T11:26:59;98680;;;1.5;91.1
27358;BME280;14831;50.474;7.616;2023-01-31T11:31:59;98680;;;1.4;91.3
27358;BME280;14831;50.474;7.616;2023-01-31T11:37:02;98660;;;1.4;91.5
27358;BME280;14831;50.474;7.616;2023-01-31T11:42:04;98670;;;1.3;91.5
27358;BME280;14831;50.474;7.616;2023-01-31T11:46:59;98630;;;1.4;91.7
27358;BME280;14831;50.474;7.616;2023-01-31T11:51:59;98630;;;1.5;91.3
27358;BME280;14831;50.474;7.616;2023-01-31T11:56:58;98630;;;1.5;91.2
27358;BME280;14831;50.474;7.616;2023-01-31T12:01:58;98630;;;1.5;91.2
27358;BME280;14831;50.474;7.616;2023-01-31T12:07:00;98610;;;1.5;91.1
27358;BME280;14831;50.474;7.616;2023-01-31T12:11:59;98590;;;1.6;91.1
27358;BME280;14831;50.474;7.616;2023-01-31T12:16:58;98580;;;1.6;91.2
27358;BME280;14831;50.474;7.616;2023-01-31T12:22:00;98570;;;1.6;91.1
27358;BME280;14831;50.474;7.616;2023-01-31T12:26:59;98570;;;1.7;91.3
27358;BME280;14831;50.474;7.616;2023-01-31T12:32:03;98560;;;1.7;91.4
27358;BME280;14831;50.474;7.616;2023-01-31T12:37:02;98580;;;1.8;91.8
27358;BME280;14831;50.474;7.616;2023-01-31T12:42:02;98570;;;1.8;91.7
27358;BME280;14831;50.474;7.616;2023-01-31T12:47:04;98560;;;1.8;92.3
27358;BME280;14831;50.474;7.616;2023-01-31T12:52:00;98530;;;1.7;92.9
27358;BME280;14831;50.474;7.616;2023-01-31T12:57:02;98520;;;1.8;93.6
27358;BME280;14831;50.474;7.616;2023-01-31T13:01:59;98520;;;1.8;93.9
27358;BME280;14831;50.474;7.616;2023-01-31T13:06:59;98520;;;1.9;93.7
27358;BME280;14831;50.474;7.616;2023-01-31T13:12:01;98530;;;1.9;93.6
27358;BME280;14831;50.474;7.616;2023-01-31T13:16:59;98520;;;1.8;93.7
27358;BME280;14831;50.474;7.616;2023-01-31T13:21:59;98530;;;1.9;93.6
27358;BME280;14831;50.474;7.616;2023-01-31T13:26:59;98520;;;2.0;93.3
27358;BME280;14831;50.474;7.616;2023-01-31T13:31:59;98530;;;2.1;93.1
27358;BME280;14831;50.474;7.616;2023-01-31T13:36:59;98530;;;2.2;93.0
27358;BME280;14831;50.474;7.616;2023-01-31T13:41:58;98530;;;2.3;92.8
27358;BME280;14831;50.474;7.616;2023-01-31T13:46:59;98520;;;2.5;91.8
27358;BME280;14831;50.474;7.616;2023-01-31T13:51:59;98500;;;2.6;91.1
27358;BME280;14831;50.474;7.616;2023-01-31T13:56:59;98510;;;2.8;90.0
27358;BME280;14831;50.474;7.616;2023-01-31T14:01:59;98510;;;3.0;88.8
27358;BME280;14831;50.474;7.616;2023-01-31T14:07:14;98510;;;3.1;88.7
27358;BME280;14831;50.474;7.616;2023-01-31T14:11:59;98520;;;3.1;88.5
27358;BME280;14831;50.474;7.616;2023-01-31T14:16:58;98530;;;3.1;88.5
27358;BME280;14831;50.474;7.616;2023-01-31T14:22:03;98510;;;3.1;87.9
27358;BME280;14831;50.474;7.616;2023-01-31T14:26:58;98510;;;3.2;87.7
27358;BME280;14831;50.474;7.616;2023-01-31T14:31:58;98520;;;3.2;87.7
27358;BME280;14831;50.474;7.616;2023-01-31T14:37:02;98520;;;3.2;88.1
27358;BME280;14831;50.474;7.616;2023-01-31T14:42:06;98510;;;3.2;88.1
27358;BME280;14831;50.474;7.616;2023-01-31T14:47:02;98510;;;3.2;88.3
27358;BME280;14831;50.474;7.616;2023-01-31T14:52:07;98510;;;3.2;88.6
27358;BME280;14831;50.474;7.616;2023-01-31T14:57:06;98510;;;3.1;89.4
27358;BME280;14831;50.474;7.616;2023-01-31T15:01:58;98510;;;3.1;90.4
27358;BME280;14831;50.474;7.616;2023-01-31T15:06:58;98510;;;3.0;90.7
27358;BME280;14831;50.474;7.616;2023-01-31T15:11:58;98520;;;3.0;91.6
27358;BME280;14831;50.474;7.616;2023-01-31T15:16:59;98540;;;2.9;92.3
27358;BME280;14831;50.474;7.616;2023-01-31T15:21:59;98540;;;2.9;93.2
27358;BME280;14831;50.474;7.616;2023-01-31T15:26:58;98530;;;2.8;93.9
27358;BME280;14831;50.474;7.616;2023-01-31T15:31:59;98540;;;2.8;94.4
27358;BME280;14831;50.474;7.616;2023-01-31T15:37:01;98530;;;2.8;94.9
27358;BME280;14831;50.474;7.616;2023-01-31T15:42:00;98540;;;2.8;95.1
27358;BME280;14831;50.474;7.616;2023-01-31T15:46:58;98520;;;2.7;95.6
27358;BME280;14831;50.474;7.616;2023-01-31T15:52:11;98520;;;2.7;95.8
27358;BME280;14831;50.474;7.616;2023-01-31T15:56:58;98530;;;2.7;95.7
27358;BME280;14831;50.474;7.616;2023-01-31T16:01:59;98540;;;2.7;96.0
27358;BME280;14831;50.474;7.616;2023-01-31T16:06:58;98530;;;2.7;95.8
27358;BME280;14831;50.474;7.616;2023-01-31T16:11:59;98520;;;2.8;95.9
27358;BME280;14831;50.474;7.616;2023-01-31T16:16:58;98530;;;2.8;95.9
27358;BME280;14831;50.474;7.616;2023-01-31T16:21:58;98540;;;2.8;96.2
27358;BME280;14831;50.474;7.616;2023-01-31T16:26:59;98530;;;2.8;96.2
27358;BME280;14831;50.474;7.616;2023-01-31T16:31:58;98560;;;2.8;96.3
27358;BME280;14831;50.474;7.616;2023-01-31T16:36:59;98550;;;2.8;96.5
27358;BME280;14831;50.474;7.616;2023-01-31T16:41:58;98550;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T16:46:58;98560;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T16:52:08;98550;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T16:57:06;98560;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:01:59;98550;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:07:00;98570;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:11:58;98550;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:16:58;98560;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:21:58;98560;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:26:58;98560;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:31:58;98560;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:36:58;98560;;;2.7;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:41:58;98570;;;2.7;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:46:58;98560;;;2.7;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:51:58;98570;;;2.7;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T17:56:58;98580;;;2.7;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:01:58;98580;;;2.7;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:06:58;98600;;;2.7;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:11:58;98600;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:16:58;98600;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:21:58;98590;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:26:58;98580;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:31:58;98570;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:36:58;98580;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:41:58;98590;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:46:58;98580;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:51:58;98570;;;2.9;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T18:56:58;98580;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:01:58;98580;;;2.8;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:06:58;98570;;;2.9;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:11:58;98570;;;2.9;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:16:58;98570;;;3.0;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:21:58;98570;;;3.0;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:26:58;98570;;;3.0;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:31:58;98550;;;3.0;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:36:58;98560;;;3.0;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:41:58;98570;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:46:58;98570;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:51:58;98560;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T19:56:58;98560;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:01:58;98570;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:06:58;98570;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:11:58;98580;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:16:58;98590;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:21:58;98600;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:26:58;98590;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:31:58;98590;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:36:58;98590;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:41:58;98600;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:46:58;98600;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:51:58;98600;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T20:56:58;98590;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:01:58;98600;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:06:58;98600;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:11:58;98590;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:16:58;98580;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:21:58;98590;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:26:58;98590;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:31:58;98600;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:36:58;98600;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:41:58;98590;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:46:58;98590;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:51:58;98570;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T21:56:58;98550;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:01:58;98570;;;3.0;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:06:58;98560;;;3.0;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:11:58;98550;;;3.1;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:16:58;98540;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:21:58;98550;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:26:58;98530;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:31:58;98540;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:36:58;98540;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T22:41:58;98550;;;3.3;96.8
27358;BME280;14831;50.474;7.616;2023-01-31T22:46:58;98550;;;3.4;96.8
27358;BME280;14831;50.474;7.616;2023-01-31T22:51:58;98540;;;3.4;96.8
27358;BME280;14831;50.474;7.616;2023-01-31T22:56:58;98530;;;3.4;96.8
27358;BME280;14831;50.474;7.616;2023-01-31T23:01:58;98520;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T23:06:58;98500;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T23:11:58;98520;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T23:16:58;98510;;;3.3;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T23:21:58;98510;;;3.2;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T23:26:58;98500;;;3.3;96.6
27358;BME280;14831;50.474;7.616;2023-01-31T23:31:58;98490;;;3.4;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T23:36:58;98480;;;3.4;96.7
27358;BME280;14831;50.474;7.616;2023-01-31T23:41:58;98500;;;3.4;96.8
27358;BME280;14831;50.474;7.616;2023-01-31T23:46:58;98480;;;3.4;96.8
27358;BME280;14831;50.474;7.616;2023-01-31T23:51:58;98490;;;3.4;96.8
27358;BME280;14831;50.474;7.616;2023-01-31T23:56:58;98490;;;3.4;96.8
