sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2022-11-11T00:01:13;101286.03;;;11.18;97.02
55675;BME280;41562;44.330;23.802;2022-11-11T00:03:42;101282.56;;;11.17;96.81
55675;BME280;41562;44.330;23.802;2022-11-11T00:06:15;101286.41;;;11.26;96.06
55675;BME280;41562;44.330;23.802;2022-11-11T00:08:46;101284.53;;;11.27;96.23
55675;BME280;41562;44.330;23.802;2022-11-11T00:11:17;101288.34;;;11.31;95.90
55675;BME280;41562;44.330;23.802;2022-11-11T00:13:44;101285.59;;;11.26;95.88
55675;BME280;41562;44.330;23.802;2022-11-11T00:16:16;101284.22;;;11.23;96.18
55675;BME280;41562;44.330;23.802;2022-11-11T00:18:46;101280.75;;;11.23;96.70
55675;BME280;41562;44.330;23.802;2022-11-11T00:21:17;101278.69;;;11.08;96.75
55675;BME280;41562;44.330;23.802;2022-11-11T00:23:44;101282.84;;;11.21;97.04
55675;BME280;41562;44.330;23.802;2022-11-11T00:26:18;101274.63;;;11.27;96.08
55675;BME280;41562;44.330;23.802;2022-11-11T00:29:05;101279.31;;;11.37;95.36
55675;BME280;41562;44.330;23.802;2022-11-11T00:31:37;101276.00;;;11.30;95.79
55675;BME280;41562;44.330;23.802;2022-11-11T00:34:05;101264.69;;;11.23;95.57
55675;BME280;41562;44.330;23.802;2022-11-11T00:36:36;101274.88;;;11.26;96.59
55675;BME280;41562;44.330;23.802;2022-11-11T00:39:04;101268.97;;;11.24;95.58
55675;BME280;41562;44.330;23.802;2022-11-11T00:41:31;101275.50;;;11.33;95.56
55675;BME280;41562;44.330;23.802;2022-11-11T00:44:05;101267.41;;;11.28;95.93
55675;BME280;41562;44.330;23.802;2022-11-11T00:46:33;101269.59;;;11.09;96.33
55675;BME280;41562;44.330;23.802;2022-11-11T00:49:00;101269.13;;;11.12;96.73
55675;BME280;41562;44.330;23.802;2022-11-11T00:51:31;101271.50;;;11.14;96.82
55675;BME280;41562;44.330;23.802;2022-11-11T00:54:04;101262.94;;;11.12;95.58
55675;BME280;41562;44.330;23.802;2022-11-11T00:56:34;101257.03;;;11.10;96.36
55675;BME280;41562;44.330;23.802;2022-11-11T00:59:03;101261.28;;;11.06;97.43
55675;BME280;41562;44.330;23.802;2022-11-11T01:01:35;101256.63;;;11.01;97.12
55675;BME280;41562;44.330;23.802;2022-11-11T01:04:04;101254.91;;;11.12;96.63
55675;BME280;41562;44.330;23.802;2022-11-11T01:06:34;101264.06;;;11.16;96.93
55675;BME280;41562;44.330;23.802;2022-11-11T01:09:05;101256.97;;;11.05;97.29
55675;BME280;41562;44.330;23.802;2022-11-11T01:11:33;101259.19;;;11.13;96.54
55675;BME280;41562;44.330;23.802;2022-11-11T01:14:04;101262.94;;;11.12;96.92
55675;BME280;41562;44.330;23.802;2022-11-11T01:16:34;101252.72;;;11.09;96.69
55675;BME280;41562;44.330;23.802;2022-11-11T01:19:02;101251.63;;;11.05;96.97
55675;BME280;41562;44.330;23.802;2022-11-11T01:21:33;101255.91;;;11.06;96.65
55675;BME280;41562;44.330;23.802;2022-11-11T01:24:03;101259.50;;;10.95;97.06
55675;BME280;41562;44.330;23.802;2022-11-11T01:26:33;101267.22;;;11.13;97.63
55675;BME280;41562;44.330;23.802;2022-11-11T01:29:06;101267.78;;;10.93;96.59
55675;BME280;41562;44.330;23.802;2022-11-11T01:31:33;101270.19;;;10.95;97.90
55675;BME280;41562;44.330;23.802;2022-11-11T01:34:03;101268.66;;;10.99;96.69
55675;BME280;41562;44.330;23.802;2022-11-11T01:36:36;101269.78;;;11.03;98.01
55675;BME280;41562;44.330;23.802;2022-11-11T01:39:03;101262.06;;;11.06;98.10
55675;BME280;41562;44.330;23.802;2022-11-11T01:41:36;101261.84;;;11.13;98.11
55675;BME280;41562;44.330;23.802;2022-11-11T01:49:46;101247.06;;;11.05;97.92
55675;BME280;41562;44.330;23.802;2022-11-11T01:52:23;101250.63;;;11.11;97.10
55675;BME280;41562;44.330;23.802;2022-11-11T01:54:55;101250.19;;;10.97;97.11
55675;BME280;41562;44.330;23.802;2022-11-11T01:58:17;101251.75;;;10.93;97.67
55675;BME280;41562;44.330;23.802;2022-11-11T02:00:28;101251.34;;;10.84;98.33
55675;BME280;41562;44.330;23.802;2022-11-11T02:03:03;101250.41;;;10.96;98.79
55675;BME280;41562;44.330;23.802;2022-11-11T02:05:35;101245.81;;;10.91;98.40
55675;BME280;41562;44.330;23.802;2022-11-11T02:08:12;101259.44;;;10.89;99.60
55675;BME280;41562;44.330;23.802;2022-11-11T02:10:43;101250.84;;;10.87;98.52
55675;BME280;41562;44.330;23.802;2022-11-11T02:13:13;101260.66;;;10.82;98.82
55675;BME280;41562;44.330;23.802;2022-11-11T02:15:41;101260.31;;;10.95;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T02:18:11;101259.66;;;11.05;98.36
55675;BME280;41562;44.330;23.802;2022-11-11T02:20:45;101264.25;;;11.09;97.86
55675;BME280;41562;44.330;23.802;2022-11-11T02:25:47;101274.03;;;10.99;97.46
55675;BME280;41562;44.330;23.802;2022-11-11T02:28:19;101288.28;;;10.87;98.43
55675;BME280;41562;44.330;23.802;2022-11-11T02:30:48;101283.22;;;10.86;98.63
55675;BME280;41562;44.330;23.802;2022-11-11T02:33:18;101290.19;;;10.87;98.36
55675;BME280;41562;44.330;23.802;2022-11-11T02:35:48;101289.50;;;10.97;97.91
55675;BME280;41562;44.330;23.802;2022-11-11T02:38:17;101288.88;;;10.89;98.26
55675;BME280;41562;44.330;23.802;2022-11-11T02:40:45;101292.19;;;10.97;98.34
55675;BME280;41562;44.330;23.802;2022-11-11T02:43:15;101293.28;;;11.01;98.62
55675;BME280;41562;44.330;23.802;2022-11-11T02:45:46;101304.81;;;11.01;99.15
55675;BME280;41562;44.330;23.802;2022-11-11T02:48:14;101304.91;;;10.89;98.79
55675;BME280;41562;44.330;23.802;2022-11-11T02:50:42;101303.06;;;10.90;98.96
55675;BME280;41562;44.330;23.802;2022-11-11T02:53:09;101300.78;;;10.99;99.46
55675;BME280;41562;44.330;23.802;2022-11-11T02:55:37;101300.28;;;11.02;99.40
55675;BME280;41562;44.330;23.802;2022-11-11T02:58:04;101296.72;;;10.96;99.06
55675;BME280;41562;44.330;23.802;2022-11-11T03:00:34;101302.41;;;11.00;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T03:03:06;101295.97;;;11.01;99.50
55675;BME280;41562;44.330;23.802;2022-11-11T03:05:33;101291.69;;;11.00;99.56
55675;BME280;41562;44.330;23.802;2022-11-11T03:08:02;101292.25;;;11.23;98.57
55675;BME280;41562;44.330;23.802;2022-11-11T03:10:29;101305.69;;;11.07;98.69
55675;BME280;41562;44.330;23.802;2022-11-11T03:13:00;101310.03;;;11.13;99.09
55675;BME280;41562;44.330;23.802;2022-11-11T03:15:33;101305.84;;;11.17;98.84
55675;BME280;41562;44.330;23.802;2022-11-11T03:18:04;101302.41;;;11.21;98.24
55675;BME280;41562;44.330;23.802;2022-11-11T03:20:32;101293.88;;;11.24;97.67
55675;BME280;41562;44.330;23.802;2022-11-11T03:23:08;101308.31;;;11.23;97.80
55675;BME280;41562;44.330;23.802;2022-11-11T03:25:38;101309.00;;;11.36;97.73
55675;BME280;41562;44.330;23.802;2022-11-11T03:28:13;101306.66;;;11.17;97.46
55675;BME280;41562;44.330;23.802;2022-11-11T03:30:45;101317.78;;;11.09;97.26
55675;BME280;41562;44.330;23.802;2022-11-11T03:33:13;101319.88;;;11.07;97.13
55675;BME280;41562;44.330;23.802;2022-11-11T03:35:41;101310.78;;;11.08;97.38
55675;BME280;41562;44.330;23.802;2022-11-11T03:38:12;101312.47;;;10.93;95.94
55675;BME280;41562;44.330;23.802;2022-11-11T03:40:41;101308.94;;;10.70;96.00
55675;BME280;41562;44.330;23.802;2022-11-11T03:43:13;101303.91;;;10.57;96.69
55675;BME280;41562;44.330;23.802;2022-11-11T03:45:44;101303.44;;;10.43;98.23
55675;BME280;41562;44.330;23.802;2022-11-11T03:48:12;101307.97;;;10.26;98.56
55675;BME280;41562;44.330;23.802;2022-11-11T03:50:43;101308.69;;;10.22;98.65
55675;BME280;41562;44.330;23.802;2022-11-11T03:53:13;101302.22;;;10.34;98.21
55675;BME280;41562;44.330;23.802;2022-11-11T03:55:43;101309.75;;;10.54;98.30
55675;BME280;41562;44.330;23.802;2022-11-11T03:58:11;101316.56;;;10.28;97.34
55675;BME280;41562;44.330;23.802;2022-11-11T04:00:39;101320.38;;;10.32;98.18
55675;BME280;41562;44.330;23.802;2022-11-11T04:03:13;101332.09;;;10.31;97.50
55675;BME280;41562;44.330;23.802;2022-11-11T04:05:44;101340.63;;;10.45;97.80
55675;BME280;41562;44.330;23.802;2022-11-11T04:08:17;101343.28;;;10.45;97.03
55675;BME280;41562;44.330;23.802;2022-11-11T04:10:45;101351.56;;;10.60;96.00
55675;BME280;41562;44.330;23.802;2022-11-11T04:13:15;101348.31;;;10.58;96.11
55675;BME280;41562;44.330;23.802;2022-11-11T04:15:43;101340.31;;;10.58;99.26
55675;BME280;41562;44.330;23.802;2022-11-11T04:18:13;101337.97;;;12.78;90.90
55675;BME280;41562;44.330;23.802;2022-11-11T04:20:42;101342.34;;;14.14;85.97
55675;BME280;41562;44.330;23.802;2022-11-11T04:23:12;101340.78;;;14.53;82.74
55675;BME280;41562;44.330;23.802;2022-11-11T04:25:43;101343.44;;;14.78;78.78
55675;BME280;41562;44.330;23.802;2022-11-11T04:28:16;101337.66;;;13.63;84.65
55675;BME280;41562;44.330;23.802;2022-11-11T04:30:44;101347.91;;;13.87;86.61
55675;BME280;41562;44.330;23.802;2022-11-11T04:33:14;101352.88;;;15.65;85.67
55675;BME280;41562;44.330;23.802;2022-11-11T04:35:49;101358.22;;;14.91;80.57
55675;BME280;41562;44.330;23.802;2022-11-11T04:38:23;101350.91;;;13.95;86.07
55675;BME280;41562;44.330;23.802;2022-11-11T04:40:53;101344.81;;;14.40;88.00
55675;BME280;41562;44.330;23.802;2022-11-11T04:43:27;101350.53;;;13.61;84.82
55675;BME280;41562;44.330;23.802;2022-11-11T04:46:00;101347.78;;;14.54;86.88
55675;BME280;41562;44.330;23.802;2022-11-11T04:48:32;101359.78;;;13.28;87.08
55675;BME280;41562;44.330;23.802;2022-11-11T04:51:00;101354.03;;;13.62;85.94
55675;BME280;41562;44.330;23.802;2022-11-11T04:53:33;101373.78;;;14.08;81.06
55675;BME280;41562;44.330;23.802;2022-11-11T04:56:03;101383.81;;;13.45;81.90
55675;BME280;41562;44.330;23.802;2022-11-11T04:58:33;101401.25;;;14.30;80.21
55675;BME280;41562;44.330;23.802;2022-11-11T05:01:01;101400.88;;;13.91;79.46
55675;BME280;41562;44.330;23.802;2022-11-11T05:03:29;101406.66;;;12.15;86.72
55675;BME280;41562;44.330;23.802;2022-11-11T05:05:58;101395.63;;;11.24;92.43
55675;BME280;41562;44.330;23.802;2022-11-11T05:08:29;101390.97;;;10.98;95.12
55675;BME280;41562;44.330;23.802;2022-11-11T05:10:59;101393.63;;;10.81;96.72
55675;BME280;41562;44.330;23.802;2022-11-11T05:13:29;101401.19;;;10.68;97.86
55675;BME280;41562;44.330;23.802;2022-11-11T05:15:57;101400.69;;;10.54;99.41
55675;BME280;41562;44.330;23.802;2022-11-11T05:18:24;101391.94;;;10.42;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:20:51;101396.47;;;10.41;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:23:18;101413.63;;;10.45;99.86
55675;BME280;41562;44.330;23.802;2022-11-11T05:25:48;101414.50;;;10.34;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:28:15;101423.34;;;10.35;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:30:42;101422.69;;;10.44;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:33:10;101429.53;;;10.52;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:35:41;101428.78;;;10.40;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:38:09;101433.81;;;10.36;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:40:43;101439.56;;;10.45;99.86
55675;BME280;41562;44.330;23.802;2022-11-11T05:43:11;101437.78;;;10.51;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:45:41;101442.44;;;10.27;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:48:09;101451.94;;;10.34;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:50:36;101454.78;;;10.44;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T05:53:06;101463.66;;;12.86;94.26
55675;BME280;41562;44.330;23.802;2022-11-11T05:55:34;101467.72;;;11.48;93.26
55675;BME280;41562;44.330;23.802;2022-11-11T05:58:01;101472.91;;;10.87;97.30
55675;BME280;41562;44.330;23.802;2022-11-11T06:00:28;101472.75;;;10.77;98.11
55675;BME280;41562;44.330;23.802;2022-11-11T06:03:05;101474.59;;;10.60;98.85
55675;BME280;41562;44.330;23.802;2022-11-11T06:05:35;101479.56;;;10.40;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:08:03;101477.75;;;10.57;99.31
55675;BME280;41562;44.330;23.802;2022-11-11T06:10:33;101478.47;;;10.53;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:13:00;101472.97;;;10.42;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:15:31;101476.22;;;10.33;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:18:03;101476.00;;;10.34;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:20:31;101476.28;;;10.49;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:22:58;101480.41;;;10.57;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:25:27;101486.19;;;10.49;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:27:58;101486.38;;;10.76;99.90
55675;BME280;41562;44.330;23.802;2022-11-11T06:30:26;101497.63;;;10.61;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:33:15;101507.53;;;10.77;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:35:43;101509.16;;;10.78;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:38:10;101511.47;;;10.86;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:40:38;101504.56;;;10.91;100.00
55675;BME280;41562;44.330;23.802;2022-11-11T06:43:06;101517.53;;;11.32;98.73
55675;BME280;41562;44.330;23.802;2022-11-11T06:45:36;101517.19;;;11.79;98.60
55675;BME280;41562;44.330;23.802;2022-11-11T06:48:04;101526.34;;;11.83;97.32
55675;BME280;41562;44.330;23.802;2022-11-11T06:50:32;101528.28;;;11.70;97.53
55675;BME280;41562;44.330;23.802;2022-11-11T06:53:05;101528.81;;;11.67;95.15
55675;BME280;41562;44.330;23.802;2022-11-11T06:55:33;101532.63;;;11.55;96.51
55675;BME280;41562;44.330;23.802;2022-11-11T06:58:09;101533.72;;;11.37;97.07
55675;BME280;41562;44.330;23.802;2022-11-11T07:00:40;101535.72;;;11.47;97.91
55675;BME280;41562;44.330;23.802;2022-11-11T07:03:11;101535.66;;;11.25;97.10
55675;BME280;41562;44.330;23.802;2022-11-11T07:05:39;101537.25;;;11.26;97.83
55675;BME280;41562;44.330;23.802;2022-11-11T07:08:10;101541.41;;;11.34;97.69
55675;BME280;41562;44.330;23.802;2022-11-11T07:10:39;101542.31;;;11.22;97.03
55675;BME280;41562;44.330;23.802;2022-11-11T07:13:07;101547.09;;;11.37;96.83
55675;BME280;41562;44.330;23.802;2022-11-11T07:15:35;101547.66;;;11.39;96.21
55675;BME280;41562;44.330;23.802;2022-11-11T07:18:03;101553.25;;;11.54;95.82
55675;BME280;41562;44.330;23.802;2022-11-11T07:20:33;101562.41;;;11.58;95.45
55675;BME280;41562;44.330;23.802;2022-11-11T07:23:01;101566.41;;;11.56;95.26
55675;BME280;41562;44.330;23.802;2022-11-11T07:25:28;101566.97;;;11.58;95.76
55675;BME280;41562;44.330;23.802;2022-11-11T07:27:56;101569.25;;;11.49;96.58
55675;BME280;41562;44.330;23.802;2022-11-11T07:30:26;101574.81;;;11.64;95.92
55675;BME280;41562;44.330;23.802;2022-11-11T07:32:54;101579.63;;;11.62;96.21
55675;BME280;41562;44.330;23.802;2022-11-11T07:35:21;101573.56;;;11.50;97.23
55675;BME280;41562;44.330;23.802;2022-11-11T07:37:49;101571.59;;;11.62;98.33
55675;BME280;41562;44.330;23.802;2022-11-11T07:40:20;101579.16;;;11.82;97.38
55675;BME280;41562;44.330;23.802;2022-11-11T07:42:48;101582.16;;;11.86;95.50
55675;BME280;41562;44.330;23.802;2022-11-11T07:45:15;101578.50;;;11.92;95.22
55675;BME280;41562;44.330;23.802;2022-11-11T07:47:43;101579.75;;;12.06;95.73
55675;BME280;41562;44.330;23.802;2022-11-11T07:50:11;101584.31;;;12.05;96.17
55675;BME280;41562;44.330;23.802;2022-11-11T07:52:39;101591.38;;;12.12;95.50
55675;BME280;41562;44.330;23.802;2022-11-11T07:55:07;101582.16;;;12.24;95.48
55675;BME280;41562;44.330;23.802;2022-11-11T07:57:35;101594.16;;;12.22;95.25
55675;BME280;41562;44.330;23.802;2022-11-11T08:00:04;101588.16;;;12.15;95.91
55675;BME280;41562;44.330;23.802;2022-11-11T08:02:34;101594.91;;;12.17;96.50
55675;BME280;41562;44.330;23.802;2022-11-11T08:05:04;101601.16;;;12.23;96.51
55675;BME280;41562;44.330;23.802;2022-11-11T08:07:35;101595.69;;;12.13;96.44
55675;BME280;41562;44.330;23.802;2022-11-11T08:10:09;101599.34;;;12.28;96.54
55675;BME280;41562;44.330;23.802;2022-11-11T08:12:39;101606.78;;;12.43;95.33
55675;BME280;41562;44.330;23.802;2022-11-11T08:15:13;101605.22;;;12.47;94.47
55675;BME280;41562;44.330;23.802;2022-11-11T08:17:40;101612.34;;;12.58;95.65
55675;BME280;41562;44.330;23.802;2022-11-11T08:20:08;101610.59;;;12.69;93.35
55675;BME280;41562;44.330;23.802;2022-11-11T08:22:41;101623.38;;;12.83;92.54
55675;BME280;41562;44.330;23.802;2022-11-11T08:25:37;101625.16;;;13.00;93.32
55675;BME280;41562;44.330;23.802;2022-11-11T08:28:04;101628.28;;;13.13;91.24
55675;BME280;41562;44.330;23.802;2022-11-11T08:30:32;101626.34;;;13.36;90.91
55675;BME280;41562;44.330;23.802;2022-11-11T08:33:01;101631.06;;;13.55;90.24
55675;BME280;41562;44.330;23.802;2022-11-11T08:35:52;101635.16;;;13.95;87.83
55675;BME280;41562;44.330;23.802;2022-11-11T08:38:23;101634.09;;;14.43;87.89
55675;BME280;41562;44.330;23.802;2022-11-11T08:40:51;101640.34;;;14.54;85.60
55675;BME280;41562;44.330;23.802;2022-11-11T08:43:19;101643.84;;;14.54;84.00
55675;BME280;41562;44.330;23.802;2022-11-11T08:45:52;101648.28;;;14.33;84.67
55675;BME280;41562;44.330;23.802;2022-11-11T08:48:19;101637.78;;;14.32;85.50
55675;BME280;41562;44.330;23.802;2022-11-11T08:50:50;101644.97;;;14.63;85.42
55675;BME280;41562;44.330;23.802;2022-11-11T08:53:19;101641.44;;;14.63;84.61
55675;BME280;41562;44.330;23.802;2022-11-11T08:55:47;101643.66;;;14.71;84.42
55675;BME280;41562;44.330;23.802;2022-11-11T08:58:14;101643.16;;;14.79;88.93
55675;BME280;41562;44.330;23.802;2022-11-11T09:00:46;101647.09;;;14.61;83.01
55675;BME280;41562;44.330;23.802;2022-11-11T09:03:13;101646.25;;;14.56;83.27
55675;BME280;41562;44.330;23.802;2022-11-11T09:05:40;101650.00;;;14.44;82.64
55675;BME280;41562;44.330;23.802;2022-11-11T09:08:08;101650.81;;;14.45;83.07
55675;BME280;41562;44.330;23.802;2022-11-11T09:10:37;101656.44;;;16.27;78.03
55675;BME280;41562;44.330;23.802;2022-11-11T09:13:05;101658.06;;;16.28;77.41
55675;BME280;41562;44.330;23.802;2022-11-11T09:15:33;101674.72;;;16.45;75.92
55675;BME280;41562;44.330;23.802;2022-11-11T09:18:00;101664.00;;;15.44;78.07
55675;BME280;41562;44.330;23.802;2022-11-11T09:20:28;101662.94;;;15.40;79.28
55675;BME280;41562;44.330;23.802;2022-11-11T09:22:55;101657.31;;;15.57;78.28
55675;BME280;41562;44.330;23.802;2022-11-11T09:25:22;101661.59;;;15.93;77.26
55675;BME280;41562;44.330;23.802;2022-11-11T09:27:58;101672.63;;;16.27;76.85
55675;BME280;41562;44.330;23.802;2022-11-11T09:30:27;101679.63;;;16.43;75.67
55675;BME280;41562;44.330;23.802;2022-11-11T09:33:02;101676.97;;;16.13;75.97
55675;BME280;41562;44.330;23.802;2022-11-11T09:35:30;101678.59;;;16.24;75.25
55675;BME280;41562;44.330;23.802;2022-11-11T09:37:59;101661.06;;;15.46;78.08
55675;BME280;41562;44.330;23.802;2022-11-11T09:40:43;101666.47;;;14.58;81.50
55675;BME280;41562;44.330;23.802;2022-11-11T09:43:18;101665.50;;;13.90;84.33
55675;BME280;41562;44.330;23.802;2022-11-11T09:46:04;101668.81;;;13.65;86.48
55675;BME280;41562;44.330;23.802;2022-11-11T09:51:47;101664.03;;;14.09;86.45
55675;BME280;41562;44.330;23.802;2022-11-11T09:54:33;101673.53;;;14.22;84.98
55675;BME280;41562;44.330;23.802;2022-11-11T09:57:09;101666.56;;;14.31;86.85
55675;BME280;41562;44.330;23.802;2022-11-11T09:59:48;101672.31;;;15.12;83.21
55675;BME280;41562;44.330;23.802;2022-11-11T10:04:59;101677.97;;;13.16;88.08
55675;BME280;41562;44.330;23.802;2022-11-11T10:10:47;101674.66;;;13.31;88.50
55675;BME280;41562;44.330;23.802;2022-11-11T10:13:20;101683.72;;;13.24;89.13
55675;BME280;41562;44.330;23.802;2022-11-11T10:16:12;101672.72;;;13.26;90.45
55675;BME280;41562;44.330;23.802;2022-11-11T10:24:31;101683.44;;;15.41;81.15
55675;BME280;41562;44.330;23.802;2022-11-11T10:27:14;101693.41;;;14.63;83.90
55675;BME280;41562;44.330;23.802;2022-11-11T10:29:43;101690.22;;;14.66;83.60
55675;BME280;41562;44.330;23.802;2022-11-11T10:32:21;101685.63;;;14.67;84.38
55675;BME280;41562;44.330;23.802;2022-11-11T10:34:49;101687.16;;;15.15;82.68
55675;BME280;41562;44.330;23.802;2022-11-11T10:37:22;101701.44;;;14.53;84.39
55675;BME280;41562;44.330;23.802;2022-11-11T10:42:24;101683.69;;;14.57;84.95
55675;BME280;41562;44.330;23.802;2022-11-11T10:44:57;101686.09;;;15.31;82.23
55675;BME280;41562;44.330;23.802;2022-11-11T10:50:46;101686.16;;;13.53;90.98
55675;BME280;41562;44.330;23.802;2022-11-11T10:53:19;101697.72;;;14.64;87.56
55675;BME280;41562;44.330;23.802;2022-11-11T11:01:06;101697.50;;;15.53;82.54
55675;BME280;41562;44.330;23.802;2022-11-11T11:03:41;101703.34;;;15.25;82.26
55675;BME280;41562;44.330;23.802;2022-11-11T11:06:33;101693.06;;;15.12;84.15
55675;BME280;41562;44.330;23.802;2022-11-11T11:09:10;101695.19;;;15.00;86.82
55675;BME280;41562;44.330;23.802;2022-11-11T11:11:46;101703.28;;;15.05;85.19
55675;BME280;41562;44.330;23.802;2022-11-11T11:14:22;101699.66;;;14.27;88.17
55675;BME280;41562;44.330;23.802;2022-11-11T11:16:51;101700.75;;;14.36;94.92
55675;BME280;41562;44.330;23.802;2022-11-11T11:19:21;101698.53;;;14.23;89.15
55675;BME280;41562;44.330;23.802;2022-11-11T11:24:28;101701.72;;;15.24;86.49
55675;BME280;41562;44.330;23.802;2022-11-11T11:27:00;101698.56;;;16.13;92.53
55675;BME280;41562;44.330;23.802;2022-11-11T11:29:32;101704.13;;;15.15;88.62
55675;BME280;41562;44.330;23.802;2022-11-11T11:32:13;101695.97;;;14.95;85.13
55675;BME280;41562;44.330;23.802;2022-11-11T11:34:49;101699.00;;;15.09;85.59
55675;BME280;41562;44.330;23.802;2022-11-11T11:37:22;101689.97;;;15.55;82.86
55675;BME280;41562;44.330;23.802;2022-11-11T11:40:02;101689.13;;;15.75;79.22
55675;BME280;41562;44.330;23.802;2022-11-11T11:42:34;101704.41;;;15.19;81.38
55675;BME280;41562;44.330;23.802;2022-11-11T11:50:49;101714.19;;;14.31;84.41
55675;BME280;41562;44.330;23.802;2022-11-11T11:56:19;101707.78;;;14.84;81.90
55675;BME280;41562;44.330;23.802;2022-11-11T11:59:04;101702.78;;;14.56;80.85
55675;BME280;41562;44.330;23.802;2022-11-11T12:01:52;101709.16;;;14.39;81.27
55675;BME280;41562;44.330;23.802;2022-11-11T12:09:53;101708.31;;;13.65;85.71
55675;BME280;41562;44.330;23.802;2022-11-11T12:15:09;101718.19;;;13.33;87.31
55675;BME280;41562;44.330;23.802;2022-11-11T12:17:55;101717.22;;;13.17;87.45
55675;BME280;41562;44.330;23.802;2022-11-11T12:20:55;101718.56;;;12.76;88.93
55675;BME280;41562;44.330;23.802;2022-11-11T12:26:19;101710.22;;;12.94;90.72
55675;BME280;41562;44.330;23.802;2022-11-11T12:31:39;101700.84;;;12.75;89.45
55675;BME280;41562;44.330;23.802;2022-11-11T12:37:08;101701.13;;;12.78;91.84
55675;BME280;41562;44.330;23.802;2022-11-11T12:45:08;101702.19;;;12.56;90.69
55675;BME280;41562;44.330;23.802;2022-11-11T12:50:36;101700.25;;;12.51;90.28
55675;BME280;41562;44.330;23.802;2022-11-11T12:58:54;101703.25;;;12.55;89.85
55675;BME280;41562;44.330;23.802;2022-11-11T13:09:50;101698.81;;;12.43;90.75
55675;BME280;41562;44.330;23.802;2022-11-11T13:12:43;101704.00;;;12.50;90.27
55675;BME280;41562;44.330;23.802;2022-11-11T13:15:22;101703.72;;;12.30;90.88
55675;BME280;41562;44.330;23.802;2022-11-11T13:17:51;101701.25;;;12.45;94.85
55675;BME280;41562;44.330;23.802;2022-11-11T13:22:57;101704.84;;;12.34;91.18
55675;BME280;41562;44.330;23.802;2022-11-11T13:25:28;101701.50;;;12.27;91.58
55675;BME280;41562;44.330;23.802;2022-11-11T13:28:02;101706.28;;;12.41;93.18
55675;BME280;41562;44.330;23.802;2022-11-11T13:33:37;101702.91;;;12.29;91.33
55675;BME280;41562;44.330;23.802;2022-11-11T13:36:07;101707.50;;;12.34;90.78
55675;BME280;41562;44.330;23.802;2022-11-11T13:38:45;101717.19;;;12.52;90.39
55675;BME280;41562;44.330;23.802;2022-11-11T13:41:23;101721.97;;;12.49;90.06
55675;BME280;41562;44.330;23.802;2022-11-11T13:43:53;101721.34;;;12.42;90.21
55675;BME280;41562;44.330;23.802;2022-11-11T13:48:54;101720.09;;;12.33;90.46
55675;BME280;41562;44.330;23.802;2022-11-11T13:51:35;101722.47;;;12.30;90.61
55675;BME280;41562;44.330;23.802;2022-11-11T13:54:53;101728.19;;;12.17;90.63
55675;BME280;41562;44.330;23.802;2022-11-11T13:56:53;101722.06;;;12.21;93.03
55675;BME280;41562;44.330;23.802;2022-11-11T13:59:30;101729.75;;;12.13;90.05
55675;BME280;41562;44.330;23.802;2022-11-11T14:12:48;101740.56;;;12.01;90.70
55675;BME280;41562;44.330;23.802;2022-11-11T14:15:44;101734.91;;;11.86;91.08
55675;BME280;41562;44.330;23.802;2022-11-11T14:20:48;101742.97;;;11.86;91.51
55675;BME280;41562;44.330;23.802;2022-11-11T14:25:45;101736.84;;;11.74;92.86
55675;BME280;41562;44.330;23.802;2022-11-11T14:30:46;101741.06;;;11.69;93.10
55675;BME280;41562;44.330;23.802;2022-11-11T14:33:47;101745.09;;;11.72;93.25
55675;BME280;41562;44.330;23.802;2022-11-11T14:36:21;101737.88;;;11.73;93.19
55675;BME280;41562;44.330;23.802;2022-11-11T14:52:37;101757.28;;;11.63;95.21
55675;BME280;41562;44.330;23.802;2022-11-11T14:55:30;101750.16;;;11.68;95.00
55675;BME280;41562;44.330;23.802;2022-11-11T14:58:12;101771.38;;;11.58;98.99
55675;BME280;41562;44.330;23.802;2022-11-11T15:06:11;101768.50;;;11.48;96.79
55675;BME280;41562;44.330;23.802;2022-11-11T15:11:47;101774.47;;;11.50;96.98
55675;BME280;41562;44.330;23.802;2022-11-11T15:17:21;101776.47;;;11.43;97.46