sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2023-07-13T11:25:20;101605.71;;;19.67;64.47
54588;BME280;40484;50.198;19.576;2023-07-13T11:35:36;101590.59;;;20.13;63.24
54588;BME280;40484;50.198;19.576;2023-07-13T11:40:35;101592.07;;;20.35;62.44
54588;BME280;40484;50.198;19.576;2023-07-13T11:45:36;101589.27;;;20.67;61.38
54588;BME280;40484;50.198;19.576;2023-07-13T11:50:38;101578.67;;;21.16;60.59
54588;BME280;40484;50.198;19.576;2023-07-13T11:55:39;101578.90;;;21.49;59.76
54588;BME280;40484;50.198;19.576;2023-07-13T12:00:41;101573.20;;;21.68;58.78
54588;BME280;40484;50.198;19.576;2023-07-13T12:05:56;101577.51;;;21.78;58.60
54588;BME280;40484;50.198;19.576;2023-07-13T12:11:04;101577.80;;;21.75;58.56
54588;BME280;40484;50.198;19.576;2023-07-13T12:16:08;101576.88;;;21.96;58.44
54588;BME280;40484;50.198;19.576;2023-07-13T12:21:09;101561.88;;;22.36;57.72
54588;BME280;40484;50.198;19.576;2023-07-13T12:26:11;101575.51;;;22.46;57.64
54588;BME280;40484;50.198;19.576;2023-07-13T12:31:42;101568.74;;;22.78;56.86
54588;BME280;40484;50.198;19.576;2023-07-13T12:36:56;101568.02;;;22.98;56.68
54588;BME280;40484;50.198;19.576;2023-07-13T12:42:18;101554.45;;;23.44;55.94
54588;BME280;40484;50.198;19.576;2023-07-13T12:47:20;101562.68;;;23.55;55.40
54588;BME280;40484;50.198;19.576;2023-07-13T12:52:28;101551.23;;;23.65;55.46
54588;BME280;40484;50.198;19.576;2023-07-13T12:57:26;101542.93;;;23.96;55.09
54588;BME280;40484;50.198;19.576;2023-07-13T13:02:34;101546.19;;;24.13;54.41
54588;BME280;40484;50.198;19.576;2023-07-13T13:07:36;101542.47;;;24.06;53.96
54588;BME280;40484;50.198;19.576;2023-07-13T13:12:37;101554.53;;;24.30;53.53
54588;BME280;40484;50.198;19.576;2023-07-13T13:17:39;101564.19;;;24.23;53.61
54588;BME280;40484;50.198;19.576;2023-07-13T13:22:41;101565.19;;;24.30;53.09
54588;BME280;40484;50.198;19.576;2023-07-13T13:27:43;101573.78;;;24.23;53.15
54588;BME280;40484;50.198;19.576;2023-07-13T13:32:47;101584.56;;;24.05;53.02
54588;BME280;40484;50.198;19.576;2023-07-13T13:38:15;101603.48;;;23.84;54.17
54588;BME280;40484;50.198;19.576;2023-07-13T13:43:18;101602.41;;;23.80;54.82
54588;BME280;40484;50.198;19.576;2023-07-13T13:48:21;101612.05;;;23.78;55.92
54588;BME280;40484;50.198;19.576;2023-07-13T13:53:25;101617.21;;;23.82;56.82
54588;BME280;40484;50.198;19.576;2023-07-13T13:58:27;101619.16;;;23.49;56.66
54588;BME280;40484;50.198;19.576;2023-07-13T14:03:28;101614.86;;;23.66;57.06
54588;BME280;40484;50.198;19.576;2023-07-13T14:08:30;101627.30;;;23.27;57.73
54588;BME280;40484;50.198;19.576;2023-07-13T14:13:35;101635.75;;;22.78;58.71
54588;BME280;40484;50.198;19.576;2023-07-13T14:18:35;101623.34;;;22.92;58.70
54588;BME280;40484;50.198;19.576;2023-07-13T14:23:36;101627.68;;;22.89;58.05
54588;BME280;40484;50.198;19.576;2023-07-13T14:28:41;101637.28;;;22.76;58.47
54588;BME280;40484;50.198;19.576;2023-07-13T14:33:41;101642.55;;;22.65;59.44
54588;BME280;40484;50.198;19.576;2023-07-13T14:38:43;101618.75;;;23.07;58.24
54588;BME280;40484;50.198;19.576;2023-07-13T14:43:45;101639.45;;;23.19;57.86
54588;BME280;40484;50.198;19.576;2023-07-13T14:48:46;101636.30;;;23.14;58.18
54588;BME280;40484;50.198;19.576;2023-07-13T14:53:47;101621.28;;;23.02;58.47
54588;BME280;40484;50.198;19.576;2023-07-13T14:58:49;101618.79;;;23.00;58.74
54588;BME280;40484;50.198;19.576;2023-07-13T15:03:52;101639.81;;;22.99;58.75
54588;BME280;40484;50.198;19.576;2023-07-13T15:08:53;101669.81;;;23.08;58.32
54588;BME280;40484;50.198;19.576;2023-07-13T15:13:56;101674.52;;;23.29;58.02
54588;BME280;40484;50.198;19.576;2023-07-13T15:19:22;101674.52;;;23.71;57.11
54588;BME280;40484;50.198;19.576;2023-07-13T15:24:25;101663.62;;;23.57;57.04
54588;BME280;40484;50.198;19.576;2023-07-13T15:29:26;101653.78;;;23.58;57.22
54588;BME280;40484;50.198;19.576;2023-07-13T15:34:28;101659.10;;;23.21;57.83
54588;BME280;40484;50.198;19.576;2023-07-13T15:39:29;101658.16;;;23.56;57.53
54588;BME280;40484;50.198;19.576;2023-07-13T15:44:33;101673.82;;;23.56;56.90
54588;BME280;40484;50.198;19.576;2023-07-13T15:49:35;101671.46;;;23.46;56.65
54588;BME280;40484;50.198;19.576;2023-07-13T15:54:37;101666.96;;;23.53;56.28
54588;BME280;40484;50.198;19.576;2023-07-13T15:59:40;101659.80;;;23.79;55.67
54588;BME280;40484;50.198;19.576;2023-07-13T16:04:42;101659.78;;;23.99;55.23
54588;BME280;40484;50.198;19.576;2023-07-13T16:09:44;101666.62;;;24.52;53.96
54588;BME280;40484;50.198;19.576;2023-07-13T16:14:47;101665.34;;;25.13;53.75
54588;BME280;40484;50.198;19.576;2023-07-13T16:19:50;101666.91;;;25.81;52.58
54588;BME280;40484;50.198;19.576;2023-07-13T16:24:51;101665.04;;;26.30;51.07
54588;BME280;40484;50.198;19.576;2023-07-13T16:29:55;101671.89;;;26.50;49.90
54588;BME280;40484;50.198;19.576;2023-07-13T16:34:56;101680.52;;;26.44;49.18
54588;BME280;40484;50.198;19.576;2023-07-13T16:39:59;101691.30;;;26.46;49.07
54588;BME280;40484;50.198;19.576;2023-07-13T16:45:01;101702.67;;;26.61;49.16
54588;BME280;40484;50.198;19.576;2023-07-13T16:50:09;101696.99;;;26.87;49.06
54588;BME280;40484;50.198;19.576;2023-07-13T16:55:34;101702.14;;;26.63;48.95
54588;BME280;40484;50.198;19.576;2023-07-13T17:00:36;101697.93;;;26.50;49.59
54588;BME280;40484;50.198;19.576;2023-07-13T17:05:40;101679.67;;;26.76;49.17
54588;BME280;40484;50.198;19.576;2023-07-13T17:10:42;101681.79;;;27.00;48.61
54588;BME280;40484;50.198;19.576;2023-07-13T17:15:46;101696.43;;;27.13;48.11
54588;BME280;40484;50.198;19.576;2023-07-13T17:20:48;101693.66;;;27.21;47.81
54588;BME280;40484;50.198;19.576;2023-07-13T17:25:51;101688.55;;;27.05;47.74
54588;BME280;40484;50.198;19.576;2023-07-13T17:30:56;101693.41;;;26.78;48.01
54588;BME280;40484;50.198;19.576;2023-07-13T17:36:04;101682.99;;;26.54;48.30
54588;BME280;40484;50.198;19.576;2023-07-13T17:41:07;101688.44;;;26.23;48.59
54588;BME280;40484;50.198;19.576;2023-07-13T17:46:13;101683.41;;;26.05;48.88
54588;BME280;40484;50.198;19.576;2023-07-13T17:55:32;101706.85;;;25.21;50.45
54588;BME280;40484;50.198;19.576;2023-07-13T18:00:36;101705.93;;;25.04;50.70
54588;BME280;40484;50.198;19.576;2023-07-13T18:05:38;101704.28;;;25.35;50.64
54588;BME280;40484;50.198;19.576;2023-07-13T18:10:40;101694.23;;;25.58;50.32
54588;BME280;40484;50.198;19.576;2023-07-13T18:15:41;101713.03;;;25.52;50.31
54588;BME280;40484;50.198;19.576;2023-07-13T18:20:43;101724.54;;;25.11;51.07
54588;BME280;40484;50.198;19.576;2023-07-13T18:25:46;101714.05;;;25.17;50.95
54588;BME280;40484;50.198;19.576;2023-07-13T18:30:56;101715.13;;;25.12;50.84
54588;BME280;40484;50.198;19.576;2023-07-13T18:35:58;101733.88;;;25.02;50.77
54588;BME280;40484;50.198;19.576;2023-07-13T18:40:59;101735.64;;;25.05;50.60
54588;BME280;40484;50.198;19.576;2023-07-13T18:46:03;101742.16;;;25.11;50.43
54588;BME280;40484;50.198;19.576;2023-07-13T18:51:04;101748.73;;;25.13;50.29
54588;BME280;40484;50.198;19.576;2023-07-13T18:56:07;101754.42;;;25.09;50.21
54588;BME280;40484;50.198;19.576;2023-07-13T19:01:29;101759.45;;;25.01;50.01
54588;BME280;40484;50.198;19.576;2023-07-13T19:06:29;101769.23;;;24.63;50.26
54588;BME280;40484;50.198;19.576;2023-07-13T19:11:56;101765.09;;;24.60;50.30
54588;BME280;40484;50.198;19.576;2023-07-13T19:16:57;101770.75;;;24.47;49.76
54588;BME280;40484;50.198;19.576;2023-07-13T19:21:59;101779.17;;;24.28;49.72
54588;BME280;40484;50.198;19.576;2023-07-13T19:27:02;101785.23;;;24.16;49.76
54588;BME280;40484;50.198;19.576;2023-07-13T19:32:05;101789.85;;;24.01;49.63
54588;BME280;40484;50.198;19.576;2023-07-13T19:37:19;101785.53;;;23.82;49.74
54588;BME280;40484;50.198;19.576;2023-07-13T19:42:22;101784.14;;;23.69;49.93
54588;BME280;40484;50.198;19.576;2023-07-13T19:47:24;101794.15;;;23.67;50.22
54588;BME280;40484;50.198;19.576;2023-07-13T19:52:26;101792.91;;;23.73;50.39
54588;BME280;40484;50.198;19.576;2023-07-13T19:57:29;101788.67;;;23.83;50.25
54588;BME280;40484;50.198;19.576;2023-07-13T20:02:30;101787.18;;;23.78;50.09
54588;BME280;40484;50.198;19.576;2023-07-13T20:07:32;101792.45;;;23.79;50.20
54588;BME280;40484;50.198;19.576;2023-07-13T20:12:35;101795.73;;;23.76;49.83
54588;BME280;40484;50.198;19.576;2023-07-13T20:17:37;101784.92;;;23.59;49.71
54588;BME280;40484;50.198;19.576;2023-07-13T20:22:41;101777.70;;;23.53;49.77
54588;BME280;40484;50.198;19.576;2023-07-13T20:27:43;101796.59;;;23.53;49.94
54588;BME280;40484;50.198;19.576;2023-07-13T20:32:44;101800.38;;;23.32;50.85
54588;BME280;40484;50.198;19.576;2023-07-13T20:37:47;101795.63;;;23.06;51.65
54588;BME280;40484;50.198;19.576;2023-07-13T20:43:17;101806.51;;;23.15;51.33
54588;BME280;40484;50.198;19.576;2023-07-13T20:48:26;101804.45;;;23.25;51.07
54588;BME280;40484;50.198;19.576;2023-07-13T20:53:28;101810.61;;;23.31;50.93
54588;BME280;40484;50.198;19.576;2023-07-13T20:58:30;101812.52;;;23.42;50.63
54588;BME280;40484;50.198;19.576;2023-07-13T21:03:31;101813.49;;;23.39;50.53
