sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-05-25T00:00:01;102470;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-05-25T00:05:01;102450;;;8.5;65
61571;BME280;47463;49.884;10.010;2023-05-25T00:10:01;102450;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-05-25T00:15:01;102459.99999999999;;;8.3;66
61571;BME280;47463;49.884;10.010;2023-05-25T00:20:01;102450;;;8.3;66
61571;BME280;47463;49.884;10.010;2023-05-25T00:25:01;102450;;;8.2;66
61571;BME280;47463;49.884;10.010;2023-05-25T00:30:01;102440.00000000001;;;8.1;67
61571;BME280;47463;49.884;10.010;2023-05-25T00:35:01;102450;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T00:40:01;102450;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T00:45:01;102450;;;8.1;67
61571;BME280;47463;49.884;10.010;2023-05-25T00:50:01;102459.99999999999;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T00:55:01;102450;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T01:00:01;102459.99999999999;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T01:05:01;102459.99999999999;;;8.1;67
61571;BME280;47463;49.884;10.010;2023-05-25T01:10:01;102459.99999999999;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T01:15:01;102450;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T01:20:01;102459.99999999999;;;8;67
61571;BME280;47463;49.884;10.010;2023-05-25T01:25:02;102459.99999999999;;;7.9;68
61571;BME280;47463;49.884;10.010;2023-05-25T01:30:01;102459.99999999999;;;7.9;68
61571;BME280;47463;49.884;10.010;2023-05-25T01:35:02;102459.99999999999;;;7.9;68
61571;BME280;47463;49.884;10.010;2023-05-25T01:40:01;102470;;;7.8;68
61571;BME280;47463;49.884;10.010;2023-05-25T01:45:01;102480;;;7.8;68
61571;BME280;47463;49.884;10.010;2023-05-25T01:50:02;102459.99999999999;;;7.8;68
61571;BME280;47463;49.884;10.010;2023-05-25T01:55:02;102480;;;7.8;68
61571;BME280;47463;49.884;10.010;2023-05-25T02:00:01;102480;;;7.8;69
61571;BME280;47463;49.884;10.010;2023-05-25T02:05:01;102470;;;7.7;69
61571;BME280;47463;49.884;10.010;2023-05-25T02:10:01;102480;;;7.6;69
61571;BME280;47463;49.884;10.010;2023-05-25T02:15:01;102470;;;7.6;69
61571;BME280;47463;49.884;10.010;2023-05-25T02:20:01;102480;;;7.6;69
61571;BME280;47463;49.884;10.010;2023-05-25T02:25:01;102480;;;7.6;70
61571;BME280;47463;49.884;10.010;2023-05-25T02:30:01;102490.00000000001;;;7.6;70
61571;BME280;47463;49.884;10.010;2023-05-25T02:35:01;102480;;;7.5;70
61571;BME280;47463;49.884;10.010;2023-05-25T02:40:01;102470;;;7.5;70
61571;BME280;47463;49.884;10.010;2023-05-25T02:45:01;102480;;;7.4;71
61571;BME280;47463;49.884;10.010;2023-05-25T02:50:01;102480;;;7.3;71
61571;BME280;47463;49.884;10.010;2023-05-25T02:55:01;102470;;;7.3;71
61571;BME280;47463;49.884;10.010;2023-05-25T03:00:01;102470;;;7.2;71
61571;BME280;47463;49.884;10.010;2023-05-25T03:05:01;102470;;;7.2;71
61571;BME280;47463;49.884;10.010;2023-05-25T03:10:01;102490.00000000001;;;7.2;72
61571;BME280;47463;49.884;10.010;2023-05-25T03:15:01;102490.00000000001;;;7.1;72
61571;BME280;47463;49.884;10.010;2023-05-25T03:20:01;102500;;;7;73
61571;BME280;47463;49.884;10.010;2023-05-25T03:25:01;102500;;;6.9;73
61571;BME280;47463;49.884;10.010;2023-05-25T03:30:01;102500;;;6.9;73
61571;BME280;47463;49.884;10.010;2023-05-25T03:35:02;102500;;;6.8;73
61571;BME280;47463;49.884;10.010;2023-05-25T03:40:01;102500;;;6.8;74
61571;BME280;47463;49.884;10.010;2023-05-25T03:45:01;102500;;;6.8;74
61571;BME280;47463;49.884;10.010;2023-05-25T03:50:01;102490.00000000001;;;6.8;74
61571;BME280;47463;49.884;10.010;2023-05-25T03:55:01;102500;;;6.8;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:00:01;102509.99999999999;;;6.9;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:05:01;102520;;;7;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:10:01;102530;;;7;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:15:01;102540.00000000001;;;7;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:20:01;102540.00000000001;;;7.1;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:25:01;102550;;;7.1;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:30:01;102559.99999999999;;;7.3;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:35:01;102580;;;7.4;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:40:01;102580;;;7.5;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:45:01;102590.00000000001;;;7.6;74
61571;BME280;47463;49.884;10.010;2023-05-25T04:50:01;102590.00000000001;;;7.8;73
61571;BME280;47463;49.884;10.010;2023-05-25T04:55:01;102600;;;7.9;73
61571;BME280;47463;49.884;10.010;2023-05-25T05:00:01;102590.00000000001;;;8.1;73
61571;BME280;47463;49.884;10.010;2023-05-25T05:05:01;102590.00000000001;;;8.3;72
61571;BME280;47463;49.884;10.010;2023-05-25T05:10:01;102600;;;8.4;72
61571;BME280;47463;49.884;10.010;2023-05-25T05:15:01;102600;;;8.7;71
61571;BME280;47463;49.884;10.010;2023-05-25T05:20:01;102600;;;8.8;70
61571;BME280;47463;49.884;10.010;2023-05-25T05:25:01;102600;;;9;70
61571;BME280;47463;49.884;10.010;2023-05-25T05:30:01;102600;;;9.1;69
61571;BME280;47463;49.884;10.010;2023-05-25T05:35:01;102600;;;9.4;69
61571;BME280;47463;49.884;10.010;2023-05-25T05:40:01;102600;;;9.6;69
61571;BME280;47463;49.884;10.010;2023-05-25T05:45:01;102600;;;9.6;68
61571;BME280;47463;49.884;10.010;2023-05-25T05:50:01;102600;;;9.8;68
61571;BME280;47463;49.884;10.010;2023-05-25T05:55:01;102600;;;9.8;68
61571;BME280;47463;49.884;10.010;2023-05-25T06:00:01;102600;;;9.9;68
61571;BME280;47463;49.884;10.010;2023-05-25T06:05:01;102609.99999999999;;;9.9;68
61571;BME280;47463;49.884;10.010;2023-05-25T06:10:01;102609.99999999999;;;10.3;67
61571;BME280;47463;49.884;10.010;2023-05-25T06:15:01;102609.99999999999;;;10.5;66
61571;BME280;47463;49.884;10.010;2023-05-25T06:20:01;102620;;;10.8;65
61571;BME280;47463;49.884;10.010;2023-05-25T06:25:01;102609.99999999999;;;10.9;65
61571;BME280;47463;49.884;10.010;2023-05-25T06:30:01;102609.99999999999;;;10.6;65
61571;BME280;47463;49.884;10.010;2023-05-25T06:35:01;102609.99999999999;;;10.9;65
61571;BME280;47463;49.884;10.010;2023-05-25T06:40:01;102609.99999999999;;;11.3;65
61571;BME280;47463;49.884;10.010;2023-05-25T06:45:01;102620;;;11.6;64
61571;BME280;47463;49.884;10.010;2023-05-25T06:50:01;102620;;;11.8;64
61571;BME280;47463;49.884;10.010;2023-05-25T06:55:01;102620;;;11.7;63
61571;BME280;47463;49.884;10.010;2023-05-25T07:00:01;102609.99999999999;;;11.7;63
61571;BME280;47463;49.884;10.010;2023-05-25T07:05:01;102609.99999999999;;;12.1;63
61571;BME280;47463;49.884;10.010;2023-05-25T07:10:01;102609.99999999999;;;12.2;62
61571;BME280;47463;49.884;10.010;2023-05-25T07:15:01;102600;;;12.1;62
61571;BME280;47463;49.884;10.010;2023-05-25T07:20:01;102600;;;12.2;62
61571;BME280;47463;49.884;10.010;2023-05-25T07:25:01;102600;;;12.5;61
61571;BME280;47463;49.884;10.010;2023-05-25T07:30:01;102580;;;12.6;60
61571;BME280;47463;49.884;10.010;2023-05-25T07:35:01;102570;;;12.9;59
61571;BME280;47463;49.884;10.010;2023-05-25T07:40:01;102570;;;13.4;59
61571;BME280;47463;49.884;10.010;2023-05-25T07:45:01;102570;;;13.9;58
61571;BME280;47463;49.884;10.010;2023-05-25T07:50:01;102570;;;13.8;57
61571;BME280;47463;49.884;10.010;2023-05-25T07:55:01;102570;;;13.8;57
61571;BME280;47463;49.884;10.010;2023-05-25T08:00:01;102580;;;13.9;56
61571;BME280;47463;49.884;10.010;2023-05-25T08:05:01;102580;;;13.9;56
61571;BME280;47463;49.884;10.010;2023-05-25T08:10:01;102570;;;14.2;55
61571;BME280;47463;49.884;10.010;2023-05-25T08:15:01;102570;;;14.2;55
61571;BME280;47463;49.884;10.010;2023-05-25T08:20:01;102580;;;14.4;55
61571;BME280;47463;49.884;10.010;2023-05-25T08:25:01;102559.99999999999;;;14.7;54
61571;BME280;47463;49.884;10.010;2023-05-25T08:30:01;102559.99999999999;;;14.9;54
61571;BME280;47463;49.884;10.010;2023-05-25T08:35:01;102559.99999999999;;;14.9;54
61571;BME280;47463;49.884;10.010;2023-05-25T08:40:01;102570;;;14.9;53
61571;BME280;47463;49.884;10.010;2023-05-25T08:45:01;102580;;;15.3;52
61571;BME280;47463;49.884;10.010;2023-05-25T08:50:01;102559.99999999999;;;15.5;52
61571;BME280;47463;49.884;10.010;2023-05-25T08:55:02;102559.99999999999;;;15.5;52
61571;BME280;47463;49.884;10.010;2023-05-25T09:00:02;102550;;;15.3;51
61571;BME280;47463;49.884;10.010;2023-05-25T09:05:01;102550;;;15.2;51
61571;BME280;47463;49.884;10.010;2023-05-25T09:10:01;102540.00000000001;;;15.4;49
61571;BME280;47463;49.884;10.010;2023-05-25T09:15:01;102550;;;15.6;49
61571;BME280;47463;49.884;10.010;2023-05-25T09:20:01;102550;;;15.9;49
61571;BME280;47463;49.884;10.010;2023-05-25T09:25:01;102550;;;16.1;48
61571;BME280;47463;49.884;10.010;2023-05-25T09:30:01;102540.00000000001;;;16.1;49
61571;BME280;47463;49.884;10.010;2023-05-25T09:35:09;102550;;;16.3;49
61571;BME280;47463;49.884;10.010;2023-05-25T09:40:01;102550;;;16.3;50
61571;BME280;47463;49.884;10.010;2023-05-25T09:45:01;102540.00000000001;;;16.4;48
61571;BME280;47463;49.884;10.010;2023-05-25T09:50:01;102540.00000000001;;;16.6;48
61571;BME280;47463;49.884;10.010;2023-05-25T09:55:01;102530;;;16.7;48
61571;BME280;47463;49.884;10.010;2023-05-25T10:00:01;102540.00000000001;;;17.5;48
61571;BME280;47463;49.884;10.010;2023-05-25T10:05:01;102530;;;17.4;47
61571;BME280;47463;49.884;10.010;2023-05-25T10:10:02;102530;;;17.6;47
61571;BME280;47463;49.884;10.010;2023-05-25T10:15:01;102540.00000000001;;;16.8;47
61571;BME280;47463;49.884;10.010;2023-05-25T10:20:02;102540.00000000001;;;17.4;47
61571;BME280;47463;49.884;10.010;2023-05-25T10:25:03;102540.00000000001;;;17.2;46
61571;BME280;47463;49.884;10.010;2023-05-25T10:30:01;102550;;;17.4;46
61571;BME280;47463;49.884;10.010;2023-05-25T10:35:01;102540.00000000001;;;17.7;46
61571;BME280;47463;49.884;10.010;2023-05-25T10:40:01;102540.00000000001;;;17.6;46
61571;BME280;47463;49.884;10.010;2023-05-25T10:45:01;102550;;;17.6;46
61571;BME280;47463;49.884;10.010;2023-05-25T10:50:01;102530;;;17.8;46
61571;BME280;47463;49.884;10.010;2023-05-25T10:55:01;102530;;;18;46
61571;BME280;47463;49.884;10.010;2023-05-25T11:00:01;102530;;;18.3;45
61571;BME280;47463;49.884;10.010;2023-05-25T11:05:33;102530;;;18.1;45
61571;BME280;47463;49.884;10.010;2023-05-25T11:10:01;102530;;;18.2;45
61571;BME280;47463;49.884;10.010;2023-05-25T11:15:08;102520;;;18.3;44
61571;BME280;47463;49.884;10.010;2023-05-25T11:20:01;102509.99999999999;;;18.2;44
61571;BME280;47463;49.884;10.010;2023-05-25T11:25:02;102509.99999999999;;;18.4;44
61571;BME280;47463;49.884;10.010;2023-05-25T11:30:01;102500;;;18.8;43
61571;BME280;47463;49.884;10.010;2023-05-25T11:35:01;102500;;;19.2;43
61571;BME280;47463;49.884;10.010;2023-05-25T11:40:05;102490.00000000001;;;18.4;42
61571;BME280;47463;49.884;10.010;2023-05-25T11:45:01;102500;;;18.5;42
61571;BME280;47463;49.884;10.010;2023-05-25T11:50:01;102480;;;19;42
61571;BME280;47463;49.884;10.010;2023-05-25T11:55:01;102480;;;18.9;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:00:01;102490.00000000001;;;19.2;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:05:01;102480;;;19.6;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:10:04;102470;;;19.1;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:15:01;102470;;;19.3;43
61571;BME280;47463;49.884;10.010;2023-05-25T12:20:01;102459.99999999999;;;19.5;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:25:01;102459.99999999999;;;19.6;41
61571;BME280;47463;49.884;10.010;2023-05-25T12:30:01;102470;;;19.6;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:35:02;102450;;;19.7;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:40:01;102440.00000000001;;;19.9;42
61571;BME280;47463;49.884;10.010;2023-05-25T12:45:01;102440.00000000001;;;19.9;41
61571;BME280;47463;49.884;10.010;2023-05-25T12:50:09;102440.00000000001;;;19.9;41
61571;BME280;47463;49.884;10.010;2023-05-25T12:55:17;102430;;;19.9;41
61571;BME280;47463;49.884;10.010;2023-05-25T13:00:01;102440.00000000001;;;20;41
61571;BME280;47463;49.884;10.010;2023-05-25T13:05:01;102420;;;20.5;41
61571;BME280;47463;49.884;10.010;2023-05-25T13:10:01;102420;;;20.1;41
61571;BME280;47463;49.884;10.010;2023-05-25T13:15:01;102430;;;20.2;40
61571;BME280;47463;49.884;10.010;2023-05-25T13:20:01;102430;;;20.5;40
61571;BME280;47463;49.884;10.010;2023-05-25T13:25:01;102430;;;20.6;39
61571;BME280;47463;49.884;10.010;2023-05-25T13:30:01;102409.99979999999;;;20.9;39
61571;BME280;47463;49.884;10.010;2023-05-25T13:35:01;102409.99999999999;;;20.5;39
61571;BME280;47463;49.884;10.010;2023-05-25T13:40:01;102409.99999999999;;;20.6;39
61571;BME280;47463;49.884;10.010;2023-05-25T13:45:01;102390;;;20.5;39
61571;BME280;47463;49.884;10.010;2023-05-25T13:50:01;102400;;;20.6;37
61571;BME280;47463;49.884;10.010;2023-05-25T13:55:01;102409.99999999999;;;20.5;37
61571;BME280;47463;49.884;10.010;2023-05-25T14:00:01;102400;;;20.4;36
61571;BME280;47463;49.884;10.010;2023-05-25T14:05:01;102400;;;21;37
61571;BME280;47463;49.884;10.010;2023-05-25T14:10:01;102390;;;21;37
61571;BME280;47463;49.884;10.010;2023-05-25T14:15:01;102390;;;20.5;38
61571;BME280;47463;49.884;10.010;2023-05-25T14:20:01;102390;;;20.5;38
61571;BME280;47463;49.884;10.010;2023-05-25T14:25:01;102390;;;21;38
61571;BME280;47463;49.884;10.010;2023-05-25T14:30:01;102370;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-05-25T14:35:01;102370;;;20.9;38
61571;BME280;47463;49.884;10.010;2023-05-25T14:40:01;102370;;;21.3;38
61571;BME280;47463;49.884;10.010;2023-05-25T14:45:01;102360;;;21.2;38
61571;BME280;47463;49.884;10.010;2023-05-25T14:50:01;102370;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-05-25T14:55:01;102360;;;21.3;38
61571;BME280;47463;49.884;10.010;2023-05-25T15:00:01;102370;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:05:01;102380;;;21.4;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:10:01;102370;;;21.2;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:15:01;102360;;;21.3;38
61571;BME280;47463;49.884;10.010;2023-05-25T15:20:01;102360;;;21;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:25:01;102360;;;21;40
61571;BME280;47463;49.884;10.010;2023-05-25T15:30:01;102360;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:35:01;102360;;;21.4;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:40:01;102360;;;21.4;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:45:01;102350;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:50:01;102350;;;21.5;39
61571;BME280;47463;49.884;10.010;2023-05-25T15:55:01;102350;;;21.3;39
61571;BME280;47463;49.884;10.010;2023-05-25T16:00:01;102350;;;21.2;39
61571;BME280;47463;49.884;10.010;2023-05-25T16:05:01;102350;;;21.4;38
61571;BME280;47463;49.884;10.010;2023-05-25T16:10:01;102340;;;21.1;38
61571;BME280;47463;49.884;10.010;2023-05-25T16:15:01;102350;;;21.4;37
61571;BME280;47463;49.884;10.010;2023-05-25T16:20:01;102340;;;21.3;36
61571;BME280;47463;49.884;10.010;2023-05-25T16:25:01;102340;;;21.3;37
61571;BME280;47463;49.884;10.010;2023-05-25T16:30:01;102340;;;21.7;38
61571;BME280;47463;49.884;10.010;2023-05-25T16:35:01;102340;;;21.3;38
61571;BME280;47463;49.884;10.010;2023-05-25T16:40:01;102350;;;21.2;38
61571;BME280;47463;49.884;10.010;2023-05-25T16:45:01;102340;;;21.1;37
61571;BME280;47463;49.884;10.010;2023-05-25T16:50:01;102350;;;21;38
61571;BME280;47463;49.884;10.010;2023-05-25T16:55:01;102340;;;21;38
61571;BME280;47463;49.884;10.010;2023-05-25T17:00:01;102340;;;20.9;38
61571;BME280;47463;49.884;10.010;2023-05-25T17:05:01;102330;;;20.9;38
61571;BME280;47463;49.884;10.010;2023-05-25T17:10:01;102340;;;20.9;38
61571;BME280;47463;49.884;10.010;2023-05-25T17:15:01;102340;;;20.7;38
61571;BME280;47463;49.884;10.010;2023-05-25T17:20:01;102340;;;20.6;38
61571;BME280;47463;49.884;10.010;2023-05-25T17:25:01;102350;;;20.5;38
61571;BME280;47463;49.884;10.010;2023-05-25T17:30:01;102340;;;20.4;39
61571;BME280;47463;49.884;10.010;2023-05-25T17:35:01;102340;;;20.4;39
61571;BME280;47463;49.884;10.010;2023-05-25T17:40:01;102350;;;20.2;39
61571;BME280;47463;49.884;10.010;2023-05-25T17:45:01;102350;;;20.1;40
61571;BME280;47463;49.884;10.010;2023-05-25T17:50:01;102350;;;20;40
61571;BME280;47463;49.884;10.010;2023-05-25T17:55:01;102350;;;19.9;40
61571;BME280;47463;49.884;10.010;2023-05-25T18:00:01;102350;;;19.7;41
61571;BME280;47463;49.884;10.010;2023-05-25T18:05:01;102360;;;19.5;41
61571;BME280;47463;49.884;10.010;2023-05-25T18:10:01;102360;;;19.4;41
61571;BME280;47463;49.884;10.010;2023-05-25T18:15:01;102360;;;19.3;42
61571;BME280;47463;49.884;10.010;2023-05-25T18:20:01;102360;;;19.1;42
61571;BME280;47463;49.884;10.010;2023-05-25T18:25:01;102360;;;19;42
61571;BME280;47463;49.884;10.010;2023-05-25T18:30:01;102370;;;18.8;43
61571;BME280;47463;49.884;10.010;2023-05-25T18:35:01;102370;;;18.6;43
61571;BME280;47463;49.884;10.010;2023-05-25T18:40:01;102370;;;18.4;44
61571;BME280;47463;49.884;10.010;2023-05-25T18:45:01;102360;;;18.3;44
61571;BME280;47463;49.884;10.010;2023-05-25T18:50:01;102380;;;18.1;45
61571;BME280;47463;49.884;10.010;2023-05-25T18:55:01;102380;;;17.9;45
61571;BME280;47463;49.884;10.010;2023-05-25T19:00:01;102390;;;17.7;46
61571;BME280;47463;49.884;10.010;2023-05-25T19:05:01;102400;;;17.5;46
61571;BME280;47463;49.884;10.010;2023-05-25T19:10:01;102400;;;17.3;47
61571;BME280;47463;49.884;10.010;2023-05-25T19:15:01;102409.99999999999;;;17.1;47
61571;BME280;47463;49.884;10.010;2023-05-25T19:20:01;102409.99999999999;;;17;48
61571;BME280;47463;49.884;10.010;2023-05-25T19:25:01;102420;;;16.8;48
61571;BME280;47463;49.884;10.010;2023-05-25T19:30:01;102430;;;16.8;48
61571;BME280;47463;49.884;10.010;2023-05-25T19:35:01;102440.00000000001;;;16.5;49
61571;BME280;47463;49.884;10.010;2023-05-25T19:40:01;102440.00000000001;;;16.5;49
61571;BME280;47463;49.884;10.010;2023-05-25T19:45:01;102450;;;16.3;50
61571;BME280;47463;49.884;10.010;2023-05-25T19:50:01;102450;;;16.1;50
61571;BME280;47463;49.884;10.010;2023-05-25T19:55:01;102459.99999999999;;;16;51
61571;BME280;47463;49.884;10.010;2023-05-25T20:00:01;102470;;;15.9;51
61571;BME280;47463;49.884;10.010;2023-05-25T20:05:01;102470;;;15.8;51
61571;BME280;47463;49.884;10.010;2023-05-25T20:10:01;102480;;;15.7;52
61571;BME280;47463;49.884;10.010;2023-05-25T20:15:01;102480;;;15.6;52
61571;BME280;47463;49.884;10.010;2023-05-25T20:20:01;102490.00000000001;;;15.5;52
61571;BME280;47463;49.884;10.010;2023-05-25T20:25:01;102500;;;15.4;52
61571;BME280;47463;49.884;10.010;2023-05-25T20:30:01;102500;;;15.3;53
61571;BME280;47463;49.884;10.010;2023-05-25T20:35:01;102500;;;15.2;53
61571;BME280;47463;49.884;10.010;2023-05-25T20:40:01;102500;;;15.2;53
61571;BME280;47463;49.884;10.010;2023-05-25T20:45:01;102509.99999999999;;;15;54
61571;BME280;47463;49.884;10.010;2023-05-25T20:50:01;102500;;;14.8;54
61571;BME280;47463;49.884;10.010;2023-05-25T20:55:01;102509.99999999999;;;14.6;55
61571;BME280;47463;49.884;10.010;2023-05-25T21:00:01;102520;;;14.5;55
61571;BME280;47463;49.884;10.010;2023-05-25T21:05:01;102530;;;14.5;56
61571;BME280;47463;49.884;10.010;2023-05-25T21:10:01;102530;;;14.4;56
61571;BME280;47463;49.884;10.010;2023-05-25T21:15:01;102530;;;14.2;57
61571;BME280;47463;49.884;10.010;2023-05-25T21:20:01;102530;;;14.3;57
61571;BME280;47463;49.884;10.010;2023-05-25T21:25:01;102540.00000000001;;;14.2;57
61571;BME280;47463;49.884;10.010;2023-05-25T21:30:01;102540.00000000001;;;14;57
61571;BME280;47463;49.884;10.010;2023-05-25T21:35:01;102550;;;13.9;58
61571;BME280;47463;49.884;10.010;2023-05-25T21:40:01;102550;;;13.9;58
61571;BME280;47463;49.884;10.010;2023-05-25T21:45:01;102559.99999999999;;;13.8;58
61571;BME280;47463;49.884;10.010;2023-05-25T21:50:01;102559.99999999999;;;13.8;59
61571;BME280;47463;49.884;10.010;2023-05-25T21:55:01;102570;;;13.7;59
61571;BME280;47463;49.884;10.010;2023-05-25T22:00:01;102580;;;13.5;59
61571;BME280;47463;49.884;10.010;2023-05-25T22:05:01;102580;;;13.5;60
61571;BME280;47463;49.884;10.010;2023-05-25T22:10:01;102580;;;13.4;60
61571;BME280;47463;49.884;10.010;2023-05-25T22:15:01;102600;;;13.3;61
61571;BME280;47463;49.884;10.010;2023-05-25T22:20:01;102609.99999999999;;;13.3;61
61571;BME280;47463;49.884;10.010;2023-05-25T22:25:01;102609.99999999999;;;13.2;61
61571;BME280;47463;49.884;10.010;2023-05-25T22:30:01;102609.99999999999;;;13.1;61
61571;BME280;47463;49.884;10.010;2023-05-25T22:35:01;102600;;;13.1;62
61571;BME280;47463;49.884;10.010;2023-05-25T22:40:01;102620;;;13;62
61571;BME280;47463;49.884;10.010;2023-05-25T22:45:01;102620;;;12.9;62
61571;BME280;47463;49.884;10.010;2023-05-25T22:50:01;102630;;;12.8;63
61571;BME280;47463;49.884;10.010;2023-05-25T22:55:01;102630;;;12.7;63
61571;BME280;47463;49.884;10.010;2023-05-25T23:00:01;102630;;;12.7;63
61571;BME280;47463;49.884;10.010;2023-05-25T23:05:01;102630;;;12.5;64
61571;BME280;47463;49.884;10.010;2023-05-25T23:10:01;102640.00000000001;;;12.4;65
61571;BME280;47463;49.884;10.010;2023-05-25T23:15:01;102650;;;12.4;65
61571;BME280;47463;49.884;10.010;2023-05-25T23:20:12;102640.00000000001;;;12.3;66
61571;BME280;47463;49.884;10.010;2023-05-25T23:25:01;102640.00000000001;;;12.2;66
61571;BME280;47463;49.884;10.010;2023-05-25T23:30:01;102640.00000000001;;;12.2;67
61571;BME280;47463;49.884;10.010;2023-05-25T23:35:01;102650;;;12.1;67
61571;BME280;47463;49.884;10.010;2023-05-25T23:40:01;102640.00000000001;;;12;68
61571;BME280;47463;49.884;10.010;2023-05-25T23:45:01;102650;;;11.9;68
61571;BME280;47463;49.884;10.010;2023-05-25T23:50:01;102640.00000000001;;;11.8;69
61571;BME280;47463;49.884;10.010;2023-05-25T23:55:01;102640.00000000001;;;11.7;69
