sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-07-22T00:00:59;3.60;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:03:35;3.70;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:06:04;4.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:08:34;3.90;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:11:06;4.20;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:13:35;4.50;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:16:04;4.70;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:18:33;3.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:21:02;6.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:23:31;3.90;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:26:00;3.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:28:28;3.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:30:57;4.20;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:33:26;3.70;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:35:56;5.00;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:38:25;3.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:40:54;7.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:43:22;4.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:45:51;5.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:48:20;3.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:50:49;14.40;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:53:18;4.40;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:55:47;5.60;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T00:58:16;5.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:00:44;6.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:03:13;3.00;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:05:42;5.90;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:08:11;5.20;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:10:40;4.10;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:13:09;9.60;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:15:37;4.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:18:07;3.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:20:36;3.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:23:05;4.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:25:35;4.80;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:28:08;5.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:30:37;6.00;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:33:06;5.70;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:35:34;3.70;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:38:03;3.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:40:32;5.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:43:01;5.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:45:29;4.30;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:47:58;3.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:50:27;4.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:52:56;3.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:55:25;5.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T01:57:54;3.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:00:23;3.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:02:52;7.80;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:05:21;5.90;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:07:50;6.20;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:10:19;4.60;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:12:48;3.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:15:17;4.00;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:17:46;7.40;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:20:15;5.20;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:22:43;4.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:25:12;4.20;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:27:43;3.50;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:30:12;4.50;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:32:41;4.90;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:35:09;5.30;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:37:39;4.50;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:40:08;3.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:42:37;8.60;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:45:06;4.00;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:47:36;4.90;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:50:06;5.40;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:52:35;6.00;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:55:05;5.20;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T02:57:34;4.90;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:00:03;6.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:02:42;5.30;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:05:10;6.60;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:07:40;5.50;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:10:09;7.00;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:12:38;8.70;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:15:07;8.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:17:38;5.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:20:07;4.80;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:22:43;6.40;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:25:13;6.20;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:27:43;7.10;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:30:13;5.50;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:35:14;4.20;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:37:43;7.40;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:40:12;4.50;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:42:56;5.20;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:45:26;6.50;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:47:58;10.10;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:50:27;4.60;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:52:57;4.80;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:55:25;4.00;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T03:57:54;4.90;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:00:23;7.40;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:02:52;7.20;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:05:21;6.30;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:07:50;8.10;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:10:19;7.50;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:12:48;5.00;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:15:16;6.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:17:46;5.70;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:20:15;6.90;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:22:44;6.70;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:25:13;4.40;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:27:43;7.40;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:30:11;5.40;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:32:40;5.00;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:35:09;5.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:37:38;5.00;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:40:07;8.20;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:42:37;7.60;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:45:06;4.90;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:47:36;5.10;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:50:05;5.90;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:52:43;4.80;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:55:13;4.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T04:57:42;5.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:00:13;4.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:02:45;4.20;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:05:15;5.40;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:07:44;4.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:10:14;3.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:12:43;4.20;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:15:12;3.10;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:17:41;8.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:20:10;9.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:22:39;4.20;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:25:08;5.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:27:39;3.50;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:30:08;5.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:32:52;4.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:35:21;6.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:37:50;4.60;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:40:18;2.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:42:47;5.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:45:16;4.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:47:45;5.80;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:50:14;3.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:52:42;4.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:55:12;4.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T05:57:41;3.40;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:00:10;6.90;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:02:41;3.00;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:05:10;4.70;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:07:39;5.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:10:08;3.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:12:37;6.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:15:07;3.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:17:36;4.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:20:05;5.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:22:34;4.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:25:03;4.70;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:27:33;3.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:30:02;2.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:32:30;3.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:35:00;4.40;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:37:29;3.30;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:39:58;2.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:42:27;4.50;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:44:56;3.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:47:24;3.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:49:53;3.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:52:22;3.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:54:51;2.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:57:20;2.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T06:59:48;2.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:02:19;3.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:04:48;1.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:07:17;1.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:09:45;3.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:12:14;2.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:14:43;1.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:17:12;3.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:19:40;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:22:09;1.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:24:38;1.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:27:07;5.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:29:36;1.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:32:08;1.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:34:37;1.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:37:06;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:39:35;2.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:42:04;1.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:44:33;2.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:47:02;1.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:49:31;3.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:52:02;1.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:54:33;2.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:57:03;1.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T07:59:32;2.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:02:01;1.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:04:32;2.20;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:07:08;2.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:12:10;1.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:14:41;1.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:19:42;2.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:22:12;2.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:24:41;2.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:27:10;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:29:39;1.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:32:08;1.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:34:37;2.20;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:37:05;1.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:39:34;3.00;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:42:03;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:44:32;1.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:47:04;6.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:49:37;1.30;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:52:06;2.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:54:35;3.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:57:05;3.50;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T08:59:35;3.00;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:02:04;1.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:04:34;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:07:02;1.30;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:09:32;4.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:12:01;3.30;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:14:30;2.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:17:04;1.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:19:34;1.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:22:03;2.00;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:24:32;2.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:27:01;2.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:29:36;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:32:06;1.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:34:35;1.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:37:04;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:39:34;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:42:05;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:44:35;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:47:06;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:49:40;2.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:52:10;0.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:54:50;2.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:57:22;1.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T09:59:51;1.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:02:21;6.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:04:51;1.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:07:22;4.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:09:53;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:12:25;1.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:14:56;1.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:17:26;1.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:19:56;0.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:22:26;0.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:24:57;2.00;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:27:26;2.00;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:29:56;1.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:32:30;0.90;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:34:59;1.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:37:29;0.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:40:19;4.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:42:58;1.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:45:28;3.10;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:48:05;1.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:50:41;1.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:53:37;2.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T10:56:04;4.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:04:13;3.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:12:02;0.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:14:37;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:17:06;4.50;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:19:37;1.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:22:05;2.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:24:34;0.90;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:27:07;2.20;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:29:36;1.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:32:05;0.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:34:35;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:37:08;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:39:37;1.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:42:06;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:44:34;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:47:05;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:49:40;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:52:09;0.60;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:54:40;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:57:21;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T11:59:51;2.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:02:24;4.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:04:55;0.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:07:26;2.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:09:58;2.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:12:36;0.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:15:09;1.30;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:17:52;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:20:25;2.30;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:22:55;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:25:25;1.20;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:27:54;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:30:23;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:32:52;0.60;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:35:21;2.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:37:50;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:40:19;0.30;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:42:47;2.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:45:16;1.60;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:47:45;3.10;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:50:14;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:52:42;2.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:55:11;2.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T12:57:40;2.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:00:09;4.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:02:39;1.00;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:05:08;0.60;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:07:38;2.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:10:07;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:12:39;1.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:15:08;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:17:37;2.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:20:06;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:22:40;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:25:09;1.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:27:37;0.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:30:09;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:32:38;2.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:35:08;3.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:37:38;1.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:40:07;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:42:39;1.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:45:08;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:47:37;3.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:50:06;1.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:52:35;2.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:55:04;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-22T13:57:33;4.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:00:02;2.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:02:37;4.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:05:07;2.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:07:39;1.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:10:08;2.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:12:37;2.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:15:07;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:17:36;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:20:06;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:22:37;1.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:25:06;1.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:27:35;2.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:30:04;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:32:34;6.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:35:03;1.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:37:32;1.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:40:01;3.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:42:32;2.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:45:01;1.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:47:30;2.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:49:59;2.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:52:28;2.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:54:58;1.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:57:26;5.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-22T14:59:58;1.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-22T15:02:27;0.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-22T15:04:57;4.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-22T15:07:26;1.70;;;1.00;;