sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48936;DHT22;34745;52.276;10.528;2024-01-16T00:01:09;1.60;46.30
48936;DHT22;34745;52.276;10.528;2024-01-16T00:03:39;1.60;44.90
48936;DHT22;34745;52.276;10.528;2024-01-16T00:06:06;1.60;50.20
48936;DHT22;34745;52.276;10.528;2024-01-16T00:08:34;1.60;47.40
48936;DHT22;34745;52.276;10.528;2024-01-16T00:11:02;1.60;46.10
48936;DHT22;34745;52.276;10.528;2024-01-16T00:13:33;1.60;50.70
48936;DHT22;34745;52.276;10.528;2024-01-16T00:16:07;1.30;65.20
48936;DHT22;34745;52.276;10.528;2024-01-16T00:18:44;3.10;82.50
48936;DHT22;34745;52.276;10.528;2024-01-16T00:21:16;1.80;73.80
48936;DHT22;34745;52.276;10.528;2024-01-16T00:23:47;1.60;51.40
48936;DHT22;34745;52.276;10.528;2024-01-16T00:26:26;2.60;50.40
48936;DHT22;34745;52.276;10.528;2024-01-16T00:28:56;1.60;56.90
48936;DHT22;34745;52.276;10.528;2024-01-16T00:31:27;1.50;45.60
48936;DHT22;34745;52.276;10.528;2024-01-16T00:34:06;1.60;49.80
48936;DHT22;34745;52.276;10.528;2024-01-16T00:36:34;2.60;54.60
48936;DHT22;34745;52.276;10.528;2024-01-16T00:39:02;1.50;42.20
48936;DHT22;34745;52.276;10.528;2024-01-16T00:41:32;1.60;24.70
48936;DHT22;34745;52.276;10.528;2024-01-16T00:44:01;2.70;49.60
48936;DHT22;34745;52.276;10.528;2024-01-16T00:46:32;1.60;41.00
48936;DHT22;34745;52.276;10.528;2024-01-16T00:49:05;1.60;23.70
48936;DHT22;34745;52.276;10.528;2024-01-16T00:51:37;1.20;39.00
48936;DHT22;34745;52.276;10.528;2024-01-16T00:54:07;3.00;68.20
48936;DHT22;34745;52.276;10.528;2024-01-16T00:56:37;1.40;88.30
48936;DHT22;34745;52.276;10.528;2024-01-16T00:59:05;0.80;91.10
48936;DHT22;34745;52.276;10.528;2024-01-16T01:01:32;1.30;99.90
48936;DHT22;34745;52.276;10.528;2024-01-16T01:04:00;1.20;99.90
48936;DHT22;34745;52.276;10.528;2024-01-16T01:06:27;1.40;99.90
48936;DHT22;34745;52.276;10.528;2024-01-16T01:08:54;1.30;70.10
48936;DHT22;34745;52.276;10.528;2024-01-16T01:11:21;1.40;49.20
48936;DHT22;34745;52.276;10.528;2024-01-16T01:13:48;1.40;46.00
48936;DHT22;34745;52.276;10.528;2024-01-16T01:16:16;1.40;47.30
48936;DHT22;34745;52.276;10.528;2024-01-16T01:18:44;1.50;44.60
48936;DHT22;34745;52.276;10.528;2024-01-16T01:21:10;1.40;50.00
48936;DHT22;34745;52.276;10.528;2024-01-16T01:23:38;1.40;54.90
48936;DHT22;34745;52.276;10.528;2024-01-16T01:26:04;1.40;62.80
48936;DHT22;34745;52.276;10.528;2024-01-16T01:28:31;1.40;66.80
48936;DHT22;34745;52.276;10.528;2024-01-16T01:30:58;1.40;68.40
48936;DHT22;34745;52.276;10.528;2024-01-16T01:33:27;1.30;71.10
48936;DHT22;34745;52.276;10.528;2024-01-16T01:35:54;1.30;58.70
48936;DHT22;34745;52.276;10.528;2024-01-16T01:38:21;1.40;62.20
48936;DHT22;34745;52.276;10.528;2024-01-16T01:40:48;1.40;29.70
48936;DHT22;34745;52.276;10.528;2024-01-16T01:43:20;1.40;19.30
48936;DHT22;34745;52.276;10.528;2024-01-16T01:45:57;1.30;8.60
48936;DHT22;34745;52.276;10.528;2024-01-16T01:48:28;1.40;11.30
48936;DHT22;34745;52.276;10.528;2024-01-16T01:50:55;1.40;11.30
48936;DHT22;34745;52.276;10.528;2024-01-16T01:53:23;1.40;6.10
48936;DHT22;34745;52.276;10.528;2024-01-16T01:55:50;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T01:58:17;1.50;2.50
48936;DHT22;34745;52.276;10.528;2024-01-16T02:00:44;1.40;2.20
48936;DHT22;34745;52.276;10.528;2024-01-16T02:03:12;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:05:41;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:08:09;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:10:38;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:13:06;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:15:33;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:18:00;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:20:27;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:23:00;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:25:31;1.40;4.60
48936;DHT22;34745;52.276;10.528;2024-01-16T02:28:00;1.40;3.50
48936;DHT22;34745;52.276;10.528;2024-01-16T02:30:28;1.40;4.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:32:55;1.30;6.90
48936;DHT22;34745;52.276;10.528;2024-01-16T02:35:22;1.30;4.80
48936;DHT22;34745;52.276;10.528;2024-01-16T02:37:49;1.30;1.60
48936;DHT22;34745;52.276;10.528;2024-01-16T02:40:16;1.30;4.60
48936;DHT22;34745;52.276;10.528;2024-01-16T02:42:45;1.30;2.70
48936;DHT22;34745;52.276;10.528;2024-01-16T02:45:12;1.20;5.70
48936;DHT22;34745;52.276;10.528;2024-01-16T02:47:39;1.20;9.50
48936;DHT22;34745;52.276;10.528;2024-01-16T02:50:07;1.10;13.50
48936;DHT22;34745;52.276;10.528;2024-01-16T02:52:36;1.10;18.60
48936;DHT22;34745;52.276;10.528;2024-01-16T02:55:04;1.20;20.00
48936;DHT22;34745;52.276;10.528;2024-01-16T02:57:31;1.00;20.50
48936;DHT22;34745;52.276;10.528;2024-01-16T03:00:00;1.00;19.50
48936;DHT22;34745;52.276;10.528;2024-01-16T03:02:27;1.00;18.60
48936;DHT22;34745;52.276;10.528;2024-01-16T03:04:54;1.00;15.60
48936;DHT22;34745;52.276;10.528;2024-01-16T03:07:21;0.90;11.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:09:48;1.10;14.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:12:15;1.00;6.90
48936;DHT22;34745;52.276;10.528;2024-01-16T03:14:42;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:17:11;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:19:39;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:22:05;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:24:33;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:27:00;1.10;1.60
48936;DHT22;34745;52.276;10.528;2024-01-16T03:29:27;1.10;4.40
48936;DHT22;34745;52.276;10.528;2024-01-16T03:31:54;1.10;6.80
48936;DHT22;34745;52.276;10.528;2024-01-16T03:34:23;1.10;3.30
48936;DHT22;34745;52.276;10.528;2024-01-16T03:36:50;1.10;1.70
48936;DHT22;34745;52.276;10.528;2024-01-16T03:39:17;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:41:44;1.20;6.80
48936;DHT22;34745;52.276;10.528;2024-01-16T03:44:11;1.10;6.60
48936;DHT22;34745;52.276;10.528;2024-01-16T03:46:38;1.20;8.50
48936;DHT22;34745;52.276;10.528;2024-01-16T03:49:05;1.10;5.40
48936;DHT22;34745;52.276;10.528;2024-01-16T03:51:33;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:54:00;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:56:27;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T03:58:54;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:01:30;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:03:57;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:06:24;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:08:54;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:11:21;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:13:48;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:16:16;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:18:43;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:21:11;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:23:38;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:26:07;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:28:34;0.90;2.10
48936;DHT22;34745;52.276;10.528;2024-01-16T04:31:01;0.80;4.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:33:28;0.80;3.50
48936;DHT22;34745;52.276;10.528;2024-01-16T04:35:56;0.80;7.30
48936;DHT22;34745;52.276;10.528;2024-01-16T04:38:23;0.80;8.20
48936;DHT22;34745;52.276;10.528;2024-01-16T04:40:50;0.80;6.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:43:18;0.80;7.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:45:46;0.80;5.20
48936;DHT22;34745;52.276;10.528;2024-01-16T04:48:13;0.90;7.00
48936;DHT22;34745;52.276;10.528;2024-01-16T04:50:40;0.90;7.20
48936;DHT22;34745;52.276;10.528;2024-01-16T04:53:10;0.90;8.30
48936;DHT22;34745;52.276;10.528;2024-01-16T04:55:40;0.90;8.30
48936;DHT22;34745;52.276;10.528;2024-01-16T04:58:08;0.90;1.40
48936;DHT22;34745;52.276;10.528;2024-01-16T05:00:36;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:03:04;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:05:32;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:08:01;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:10:28;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:12:55;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:15:22;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:17:50;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:20:18;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:22:45;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:25:12;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:27:39;0.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:30:06;0.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:32:35;0.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:35:04;0.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:37:32;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:39:59;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:42:26;0.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:44:53;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:47:20;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:49:47;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:52:16;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:54:42;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:57:09;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T05:59:36;0.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T06:02:04;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T06:04:31;0.60;1.70
48936;DHT22;34745;52.276;10.528;2024-01-16T06:06:58;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T06:09:26;0.60;2.90
48936;DHT22;34745;52.276;10.528;2024-01-16T06:11:53;0.70;3.30
48936;DHT22;34745;52.276;10.528;2024-01-16T06:14:20;0.60;2.80
48936;DHT22;34745;52.276;10.528;2024-01-16T06:16:49;0.60;1.20
48936;DHT22;34745;52.276;10.528;2024-01-16T06:19:17;0.70;3.50
48936;DHT22;34745;52.276;10.528;2024-01-16T06:21:44;0.60;3.70
48936;DHT22;34745;52.276;10.528;2024-01-16T06:24:11;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T06:26:41;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T06:29:09;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T06:31:50;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T06:34:17;0.50;3.30
48936;DHT22;34745;52.276;10.528;2024-01-16T06:36:44;0.50;7.90
48936;DHT22;34745;52.276;10.528;2024-01-16T06:39:12;0.50;4.80
48936;DHT22;34745;52.276;10.528;2024-01-16T06:41:42;0.50;7.40
48936;DHT22;34745;52.276;10.528;2024-01-16T06:44:09;0.40;7.90
48936;DHT22;34745;52.276;10.528;2024-01-16T06:46:36;0.40;10.70
48936;DHT22;34745;52.276;10.528;2024-01-16T06:49:03;0.40;11.90
48936;DHT22;34745;52.276;10.528;2024-01-16T06:51:30;0.40;15.80
48936;DHT22;34745;52.276;10.528;2024-01-16T06:53:57;0.40;17.50
48936;DHT22;34745;52.276;10.528;2024-01-16T06:56:26;0.30;23.30
48936;DHT22;34745;52.276;10.528;2024-01-16T06:58:55;0.30;22.00
48936;DHT22;34745;52.276;10.528;2024-01-16T07:01:21;0.30;26.20
48936;DHT22;34745;52.276;10.528;2024-01-16T07:03:49;0.30;25.90
48936;DHT22;34745;52.276;10.528;2024-01-16T07:06:16;0.40;18.50
48936;DHT22;34745;52.276;10.528;2024-01-16T07:08:43;0.50;20.00
48936;DHT22;34745;52.276;10.528;2024-01-16T07:11:12;0.30;19.10
48936;DHT22;34745;52.276;10.528;2024-01-16T07:13:41;0.40;20.40
48936;DHT22;34745;52.276;10.528;2024-01-16T07:16:10;0.30;19.90
48936;DHT22;34745;52.276;10.528;2024-01-16T07:18:38;0.30;21.30
48936;DHT22;34745;52.276;10.528;2024-01-16T07:21:16;0.30;20.70
48936;DHT22;34745;52.276;10.528;2024-01-16T07:23:44;0.30;22.40
48936;DHT22;34745;52.276;10.528;2024-01-16T07:26:11;0.30;19.70
48936;DHT22;34745;52.276;10.528;2024-01-16T07:28:38;0.30;19.60
48936;DHT22;34745;52.276;10.528;2024-01-16T07:31:05;0.30;21.10
48936;DHT22;34745;52.276;10.528;2024-01-16T07:33:36;0.30;19.80
48936;DHT22;34745;52.276;10.528;2024-01-16T07:36:05;0.80;20.70
48936;DHT22;34745;52.276;10.528;2024-01-16T07:38:32;0.40;17.80
48936;DHT22;34745;52.276;10.528;2024-01-16T07:40:59;0.40;13.10
48936;DHT22;34745;52.276;10.528;2024-01-16T07:43:26;0.50;10.60
48936;DHT22;34745;52.276;10.528;2024-01-16T07:45:53;0.40;11.30
48936;DHT22;34745;52.276;10.528;2024-01-16T07:48:20;0.50;11.20
48936;DHT22;34745;52.276;10.528;2024-01-16T07:50:49;0.60;6.60
48936;DHT22;34745;52.276;10.528;2024-01-16T07:53:16;0.60;1.60
48936;DHT22;34745;52.276;10.528;2024-01-16T07:55:43;0.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T07:58:11;0.50;2.40
48936;DHT22;34745;52.276;10.528;2024-01-16T08:00:38;0.60;3.50
48936;DHT22;34745;52.276;10.528;2024-01-16T08:03:08;0.60;5.80
48936;DHT22;34745;52.276;10.528;2024-01-16T08:05:38;0.60;5.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:08:08;0.60;4.80
48936;DHT22;34745;52.276;10.528;2024-01-16T08:10:37;0.60;6.30
48936;DHT22;34745;52.276;10.528;2024-01-16T08:13:04;0.60;8.50
48936;DHT22;34745;52.276;10.528;2024-01-16T08:15:31;0.70;11.20
48936;DHT22;34745;52.276;10.528;2024-01-16T08:17:58;0.70;9.10
48936;DHT22;34745;52.276;10.528;2024-01-16T08:20:26;0.80;9.20
48936;DHT22;34745;52.276;10.528;2024-01-16T08:22:53;0.80;6.60
48936;DHT22;34745;52.276;10.528;2024-01-16T08:25:22;0.90;7.60
48936;DHT22;34745;52.276;10.528;2024-01-16T08:27:48;0.80;3.20
48936;DHT22;34745;52.276;10.528;2024-01-16T08:30:16;0.80;5.80
48936;DHT22;34745;52.276;10.528;2024-01-16T08:32:43;0.80;6.30
48936;DHT22;34745;52.276;10.528;2024-01-16T08:35:10;0.80;2.10
48936;DHT22;34745;52.276;10.528;2024-01-16T08:37:37;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:40:06;0.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:42:34;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:45:01;0.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:47:29;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:49:56;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:52:23;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:54:51;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:57:17;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T08:59:47;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:02:14;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:04:41;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:07:08;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:09:35;1.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:12:03;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:14:30;1.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:16:59;1.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:19:26;1.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:21:53;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:24:20;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:26:48;1.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:29:15;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:31:43;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:34:11;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:36:40;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:39:07;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:41:45;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:44:12;1.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:46:42;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:49:16;1.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:51:46;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:54:15;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:56:48;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T09:59:21;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:01:52;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:04:37;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:07:05;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:09:33;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:12:00;1.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:14:28;1.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:16:55;1.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:19:27;1.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:22:13;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:25:04;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:27:31;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:29:59;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:32:33;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:38:36;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:41:09;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:43:40;2.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:46:23;2.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:49:00;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:51:35;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:54:21;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:56:55;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T10:59:25;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:02:04;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:04:33;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:07:04;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:09:34;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:12:02;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:14:31;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:16:59;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:19:28;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:22:15;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:24:44;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:27:22;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:29:50;2.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:32:32;2.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:35:00;2.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:37:28;2.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:40:25;2.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:42:54;2.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:45:47;3.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:48:15;2.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:50:43;2.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:53:10;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:55:49;2.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T11:58:31;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:01:00;2.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:03:27;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:06:02;2.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:08:30;2.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:10:59;2.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:13:26;3.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:15:59;3.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:18:26;3.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:21:08;3.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:23:37;3.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:26:21;2.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:28:50;2.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:31:18;2.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:33:45;2.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:36:27;2.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:38:54;2.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:41:26;2.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:44:07;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:46:43;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:49:10;2.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:51:38;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:54:12;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:56:41;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T12:59:09;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:01:40;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:04:08;2.40;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:06:36;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:09:06;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:12:03;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:14:32;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:17:02;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:19:29;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:22:00;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:24:28;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:26:55;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:29:24;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:31:52;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:34:29;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:37:02;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:39:42;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:42:10;2.30;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:44:40;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:47:10;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:49:41;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:52:09;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:54:37;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:57:07;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T13:59:37;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:02:05;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:04:33;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:07:00;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:09:40;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:12:12;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:14:40;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:17:09;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:19:37;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:22:05;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:24:33;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:27:00;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:29:28;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:31:55;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:34:25;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:36:53;2.20;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:39:21;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:41:57;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:44:25;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:46:52;2.10;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:49:21;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:51:50;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:54:18;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:56:45;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T14:59:13;2.00;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:01:42;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:04:11;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:06:38;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:09:08;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:11:38;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:14:05;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:16:33;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:19:00;1.90;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:21:28;1.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:23:55;1.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:26:23;1.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:28:52;1.80;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:31:19;1.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:33:47;1.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:36:15;1.70;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:38:42;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:41:09;1.60;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:43:37;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:46:05;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:48:32;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:51:01;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:53:32;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:56:00;1.50;1.00
48936;DHT22;34745;52.276;10.528;2024-01-16T15:58:27;1.50;1.00