sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59650;BME280;46162;57.568;25.814;2024-03-06T00:01:58;102347.75;;;-3.55;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:04:27;102336.41;;;-3.60;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:06:55;102344.31;;;-3.60;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:09:25;102345.25;;;-3.64;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:11:57;102351.44;;;-3.65;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:14:25;102345.25;;;-3.64;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:16:54;102349.66;;;-3.67;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:19:23;102342.59;;;-3.64;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:21:51;102343.56;;;-3.72;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:24:20;102334.03;;;-3.80;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:26:50;102352.50;;;-3.83;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:29:20;102345.50;;;-3.83;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:31:49;102353.47;;;-3.89;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:34:17;102343.81;;;-3.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:36:46;102335.94;;;-3.93;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:39:15;102335.03;;;-3.91;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:41:43;102332.66;;;-4.14;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:44:12;102334.38;;;-4.11;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:46:43;102340.69;;;-4.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:49:12;102340.81;;;-4.37;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:51:41;102333.78;;;-4.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:54:15;102336.34;;;-4.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:56:44;102326.72;;;-4.34;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T00:59:11;102332.91;;;-4.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:01:40;102340.81;;;-4.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:04:11;102341.59;;;-4.27;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:06:40;102350.38;;;-4.26;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:09:09;102348.56;;;-4.21;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:11:37;102350.38;;;-4.25;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:14:06;102358.25;;;-4.22;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:16:35;102354.78;;;-4.27;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:19:04;102355.69;;;-4.31;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:21:34;102353.88;;;-4.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:24:02;102357.44;;;-4.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:26:31;102366.31;;;-4.39;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:29:00;102365.41;;;-4.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:31:29;102354.03;;;-4.40;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:33:57;102365.41;;;-4.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:36:26;102366.28;;;-4.33;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:38:56;102365.41;;;-4.36;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:41:24;102363.69;;;-4.37;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:43:53;102368.06;;;-4.36;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:46:21;102368.09;;;-4.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:48:50;102367.19;;;-4.37;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:51:19;102367.19;;;-4.38;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:53:48;102369.75;;;-4.30;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:56:18;102373.38;;;-4.39;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T01:58:47;102373.41;;;-4.42;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:01:16;102369.03;;;-4.46;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:03:46;102369.94;;;-4.50;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:06:15;102375.25;;;-4.54;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:08:46;102375.28;;;-4.57;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:11:19;102384.94;;;-4.56;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:13:49;102384.81;;;-4.43;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:16:18;102383.22;;;-4.60;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:18:53;102380.56;;;-4.57;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:21:24;102380.53;;;-4.52;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:23:53;102379.66;;;-4.54;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:26:22;102379.66;;;-4.56;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:28:52;102381.50;;;-4.64;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:31:22;102390.22;;;-4.56;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:33:50;102385.00;;;-4.63;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:36:19;102387.63;;;-4.62;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:38:50;102385.88;;;-4.60;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:41:19;102384.16;;;-4.68;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:43:47;102385.94;;;-4.69;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:46:16;102391.25;;;-4.73;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:48:44;102392.09;;;-4.73;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:51:18;102391.25;;;-4.72;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:53:47;102391.25;;;-4.73;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:56:21;102393.91;;;-4.78;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T02:58:50;102395.69;;;-4.77;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:01:19;102396.56;;;-4.83;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:03:47;102400.09;;;-4.85;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:06:16;102395.72;;;-4.85;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:08:44;102401.94;;;-4.92;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:11:13;102407.19;;;-4.93;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:13:44;102415.97;;;-4.91;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:16:16;102412.47;;;-4.92;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:18:46;102417.75;;;-4.92;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:21:15;102417.75;;;-4.92;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:23:43;102420.31;;;-4.87;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:26:12;102420.31;;;-4.87;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:28:41;102429.13;;;-4.88;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:31:13;102428.25;;;-4.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:33:41;102433.53;;;-4.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:36:10;102435.28;;;-4.91;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:38:39;102433.53;;;-4.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:41:08;102443.19;;;-4.92;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:43:37;102436.13;;;-4.87;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:46:06;102434.41;;;-4.93;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:48:37;102437.94;;;-4.95;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:51:06;102432.72;;;-5.02;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:53:35;102438.91;;;-5.04;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:56:04;102437.16;;;-5.08;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T03:58:33;102440.69;;;-5.11;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:01:02;102431.03;;;-5.09;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:03:38;102428.38;;;-5.09;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:06:11;102428.41;;;-5.13;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:08:48;102433.69;;;-5.18;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:11:21;102429.31;;;-5.22;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:13:52;102438.09;;;-5.20;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:16:24;102431.97;;;-5.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:19:00;102439.88;;;-5.25;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:21:35;102438.13;;;-5.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:24:09;102446.91;;;-5.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:26:38;102448.66;;;-5.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:29:07;102445.13;;;-5.27;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:31:44;102446.03;;;-5.29;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:34:17;102450.44;;;-5.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:36:50;102459.19;;;-5.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:39:19;102458.34;;;-5.34;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:41:50;102455.72;;;-5.33;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:44:23;102452.22;;;-5.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:46:57;102466.25;;;-5.34;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:49:32;102460.13;;;-5.38;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:52:04;102461.88;;;-5.40;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:54:33;102458.38;;;-5.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:57:02;102460.13;;;-5.38;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T04:59:32;102464.50;;;-5.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:02:04;102463.66;;;-5.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:04:56;102465.34;;;-5.30;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:07:48;102473.28;;;-5.40;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:10:35;102476.84;;;-5.44;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:13:24;102479.44;;;-5.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:16:10;102478.56;;;-5.43;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:18:56;102481.16;;;-5.30;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:21:44;102474.16;;;-5.37;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:24:31;102475.94;;;-5.46;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:27:22;102486.47;;;-5.46;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:30:08;102494.34;;;-5.44;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:32:55;102482.06;;;-5.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:35:44;102490.84;;;-5.40;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:38:32;102482.94;;;-5.42;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:41:21;102491.69;;;-5.32;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:44:07;102495.22;;;-5.37;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:46:53;102504.00;;;-5.38;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:49:40;102496.06;;;-5.32;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:52:31;102499.59;;;-5.30;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:55:19;102500.44;;;-5.19;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T05:58:07;102502.16;;;-5.18;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:00:40;102499.38;;;-4.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:03:12;102509.97;;;-5.03;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:05:46;102502.94;;;-4.98;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:08:15;102508.16;;;-4.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:10:53;102501.09;;;-4.77;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:13:24;102506.22;;;-4.59;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:15:57;102520.25;;;-4.57;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:18:29;102513.16;;;-4.47;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:21:02;102518.41;;;-4.44;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:23:37;102523.78;;;-4.58;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:26:11;102523.75;;;-4.51;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:28:41;102530.66;;;-4.37;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:31:10;102530.63;;;-4.32;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:33:39;102531.53;;;-4.36;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:36:08;102538.50;;;-4.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:38:37;102534.94;;;-4.23;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:41:10;102541.97;;;-4.18;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:43:43;102542.88;;;-4.22;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:46:13;102537.53;;;-4.13;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:48:41;102539.22;;;-4.08;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:51:10;102542.72;;;-4.06;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:53:39;102540.94;;;-4.01;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:56:09;102544.38;;;-3.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T06:58:38;102554.84;;;-3.84;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:01:11;102550.31;;;-3.71;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:03:41;102546.69;;;-3.59;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:06:09;102552.75;;;-3.51;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:08:38;102555.44;;;-3.53;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:11:08;102561.41;;;-3.37;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:13:38;102557.81;;;-3.30;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:16:10;102562.91;;;-3.14;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:18:39;102561.31;;;-3.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:21:08;102569.16;;;-3.21;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:23:37;102567.34;;;-3.13;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:26:06;102564.53;;;-3.03;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:28:35;102568.97;;;-3.01;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:31:04;102573.28;;;-2.97;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:33:36;102573.94;;;-2.80;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:36:07;102576.59;;;-2.78;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:38:40;102580.06;;;-2.75;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:41:09;102579.03;;;-2.63;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:43:38;102577.22;;;-2.61;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:46:07;102579.88;;;-2.63;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:48:42;102582.41;;;-2.53;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:51:11;102583.22;;;-2.47;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:53:45;102577.06;;;-2.47;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:56:16;102577.91;;;-2.47;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T07:58:47;102583.34;;;-2.56;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:01:17;102587.72;;;-2.55;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:03:47;102580.59;;;-2.50;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:06:19;102579.81;;;-2.56;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:08:51;102585.88;;;-2.48;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:11:20;102583.09;;;-2.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:13:57;102583.06;;;-2.38;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:16:26;102585.69;;;-2.34;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:18:56;102586.47;;;-2.29;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:21:27;102584.63;;;-2.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:23:55;102588.09;;;-2.21;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:26:29;102584.66;;;-2.26;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:28:59;102587.22;;;-2.20;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:31:34;102585.38;;;-2.14;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:34:04;102593.06;;;-2.01;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:36:33;102596.63;;;-2.02;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:39:03;102589.59;;;-2.03;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:41:32;102592.03;;;-1.90;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:44:01;102600.81;;;-1.87;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:46:30;102592.84;;;-1.85;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:49:05;102595.25;;;-1.70;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:51:37;102594.25;;;-1.66;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:54:11;102591.72;;;-1.70;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:56:43;102595.97;;;-1.62;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T08:59:12;102592.31;;;-1.55;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:01:41;102597.66;;;-1.58;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:04:11;102586.16;;;-1.55;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:06:40;102585.16;;;-1.49;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:09:09;102594.69;;;-1.39;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:11:38;102590.28;;;-1.40;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:14:07;102590.00;;;-1.26;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:16:36;102590.88;;;-1.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:19:05;102582.03;;;-1.23;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:21:43;102587.03;;;-1.08;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:24:12;102592.41;;;-1.11;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:26:41;102588.81;;;-1.10;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:29:15;102588.59;;;-0.99;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:31:46;102578.03;;;-1.01;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:34:15;102583.81;;;-0.82;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:36:48;102587.38;;;-0.83;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:39:19;102580.13;;;-0.73;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:41:50;102574.88;;;-0.76;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:44:20;102577.38;;;-0.70;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:46:54;102577.38;;;-0.69;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:49:30;102575.56;;;-0.67;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:52:03;102577.16;;;-0.59;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:54:35;102570.78;;;-0.51;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:57:06;102573.34;;;-0.46;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T09:59:38;102568.91;;;-0.47;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:02:28;102572.38;;;-0.44;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:05:02;102565.88;;;-0.30;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:07:34;102561.50;;;-0.33;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:10:03;102560.44;;;-0.24;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:12:34;102558.72;;;-0.27;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:15:03;102554.09;;;-0.18;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:17:35;102554.75;;;-0.09;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:20:17;102549.41;;;-0.07;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:22:51;102553.72;;;-0.03;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:25:25;102551.06;;;-0.03;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:28:09;102544.59;;;0.07;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:30:42;102537.88;;;-0.06;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:33:12;102547.34;;;0.04;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:35:43;102542.66;;;0.15;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:38:14;102541.78;;;0.15;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:40:46;102544.38;;;0.16;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:43:16;102538.75;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:45:47;102548.31;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:48:22;102543.66;;;0.44;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:50:55;102542.81;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:53:29;102544.06;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:56:11;102537.91;;;0.27;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T10:58:44;102534.41;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:01:17;102528.31;;;0.23;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:03:47;102528.13;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:06:28;102522.66;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:09:04;102522.47;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:11:48;102523.94;;;0.20;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:14:20;102520.19;;;0.27;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:16:57;102521.09;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:19:28;102510.28;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:21:57;102511.94;;;0.38;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:24:33;102507.41;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:27:05;102509.41;;;0.33;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:30:07;102511.63;;;0.50;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:32:57;102511.75;;;0.44;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:35:27;102511.00;;;0.40;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:37:59;102502.72;;;0.51;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:40:31;102506.78;;;0.64;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:43:27;102502.38;;;0.63;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:46:07;102501.13;;;0.77;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:48:37;102500.19;;;0.78;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:51:06;102503.69;;;0.80;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:53:35;102501.84;;;0.82;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:56:08;102491.25;;;1.10;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T11:58:37;102491.88;;;0.89;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:01:06;102494.09;;;0.74;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:03:35;102488.19;;;1.24;88.25
59650;BME280;46162;57.568;25.814;2024-03-06T12:06:04;102480.59;;;1.12;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:08:34;102480.75;;;1.05;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:11:05;102476.84;;;0.89;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:13:36;102479.16;;;1.28;94.01
59650;BME280;46162;57.568;25.814;2024-03-06T12:16:06;102473.84;;;1.56;79.63
59650;BME280;46162;57.568;25.814;2024-03-06T12:18:35;102473.06;;;1.53;97.19
59650;BME280;46162;57.568;25.814;2024-03-06T12:21:04;102468.00;;;1.45;90.29
59650;BME280;46162;57.568;25.814;2024-03-06T12:23:33;102471.84;;;1.63;96.93
59650;BME280;46162;57.568;25.814;2024-03-06T12:26:07;102479.13;;;1.29;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:28:40;102470.97;;;1.06;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:31:11;102466.72;;;1.00;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:33:43;102475.16;;;0.85;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:36:12;102478.06;;;0.77;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:38:42;102471.94;;;0.74;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:41:11;102470.38;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:43:41;102466.97;;;0.61;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:46:10;102456.22;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:48:39;102467.06;;;0.58;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:51:08;102467.06;;;0.58;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:53:37;102459.72;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:56:07;102454.41;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2024-03-06T12:58:41;102451.50;;;0.76;100.00