sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19600;BME280;9947;57.722;12.012;2022-10-31T00:00:45;101229.66;;;12.69;94.81
19600;BME280;9947;57.722;12.012;2022-10-31T00:03:13;101237.66;;;12.71;94.46
19600;BME280;9947;57.722;12.012;2022-10-31T00:05:40;101238.78;;;12.68;94.50
19600;BME280;9947;57.722;12.012;2022-10-31T00:08:09;101234.09;;;12.70;94.02
19600;BME280;9947;57.722;12.012;2022-10-31T00:10:37;101243.84;;;12.73;93.77
19600;BME280;9947;57.722;12.012;2022-10-31T00:13:04;101244.09;;;12.70;93.50
19600;BME280;9947;57.722;12.012;2022-10-31T00:15:32;101238.41;;;12.73;93.13
19600;BME280;9947;57.722;12.012;2022-10-31T00:17:59;101236.94;;;12.69;92.66
19600;BME280;9947;57.722;12.012;2022-10-31T00:20:26;101223.97;;;12.72;92.19
19600;BME280;9947;57.722;12.012;2022-10-31T00:22:53;101232.78;;;12.76;91.74
19600;BME280;9947;57.722;12.012;2022-10-31T00:25:21;101218.72;;;12.82;91.27
19600;BME280;9947;57.722;12.012;2022-10-31T00:27:47;101221.16;;;12.74;90.90
19600;BME280;9947;57.722;12.012;2022-10-31T00:30:14;101214.97;;;12.72;90.60
19600;BME280;9947;57.722;12.012;2022-10-31T00:32:41;101216.94;;;12.70;90.30
19600;BME280;9947;57.722;12.012;2022-10-31T00:35:08;101217.19;;;12.66;90.15
19600;BME280;9947;57.722;12.012;2022-10-31T00:37:35;101218.44;;;12.62;90.20
19600;BME280;9947;57.722;12.012;2022-10-31T00:40:02;101211.03;;;12.64;89.91
19600;BME280;9947;57.722;12.012;2022-10-31T00:42:30;101213.13;;;12.61;89.63
19600;BME280;9947;57.722;12.012;2022-10-31T00:44:57;101210.16;;;12.64;89.56
19600;BME280;9947;57.722;12.012;2022-10-31T00:47:24;101227.53;;;12.61;89.37
19600;BME280;9947;57.722;12.012;2022-10-31T00:49:50;101235.69;;;12.61;89.49
19600;BME280;9947;57.722;12.012;2022-10-31T00:52:17;101223.84;;;12.62;89.25
19600;BME280;9947;57.722;12.012;2022-10-31T00:54:44;101232.22;;;12.59;89.21
19600;BME280;9947;57.722;12.012;2022-10-31T00:57:11;101228.78;;;12.57;89.65
19600;BME280;9947;57.722;12.012;2022-10-31T00:59:39;101240.38;;;12.59;89.65
19600;BME280;9947;57.722;12.012;2022-10-31T01:02:06;101228.78;;;12.57;89.64
19600;BME280;9947;57.722;12.012;2022-10-31T01:04:33;101211.63;;;12.57;89.82
19600;BME280;9947;57.722;12.012;2022-10-31T01:06:59;101217.81;;;12.59;90.01
19600;BME280;9947;57.722;12.012;2022-10-31T01:09:26;101208.31;;;12.53;90.31
19600;BME280;9947;57.722;12.012;2022-10-31T01:11:53;101199.81;;;12.58;90.10
19600;BME280;9947;57.722;12.012;2022-10-31T01:14:20;101218.03;;;12.56;90.24
19600;BME280;9947;57.722;12.012;2022-10-31T01:16:50;101221.00;;;12.53;90.42
19600;BME280;9947;57.722;12.012;2022-10-31T01:19:17;101214.72;;;12.52;90.87
19600;BME280;9947;57.722;12.012;2022-10-31T01:21:45;101202.13;;;12.51;90.60
19600;BME280;9947;57.722;12.012;2022-10-31T01:24:11;101201.28;;;12.51;90.75
19600;BME280;9947;57.722;12.012;2022-10-31T01:26:38;101205.53;;;12.42;91.06
19600;BME280;9947;57.722;12.012;2022-10-31T01:29:06;101210.84;;;12.44;91.26
19600;BME280;9947;57.722;12.012;2022-10-31T01:31:34;101213.66;;;12.42;91.32
19600;BME280;9947;57.722;12.012;2022-10-31T01:34:03;101200.09;;;12.42;91.66
19600;BME280;9947;57.722;12.012;2022-10-31T01:36:32;101195.19;;;12.47;91.65
19600;BME280;9947;57.722;12.012;2022-10-31T01:39:02;101198.03;;;12.46;91.85
19600;BME280;9947;57.722;12.012;2022-10-31T01:41:31;101184.34;;;12.47;91.74
19600;BME280;9947;57.722;12.012;2022-10-31T01:44:00;101189.75;;;12.47;91.80
19600;BME280;9947;57.722;12.012;2022-10-31T01:46:29;101191.97;;;12.42;92.17
19600;BME280;9947;57.722;12.012;2022-10-31T01:49:00;101197.63;;;12.39;92.23
19600;BME280;9947;57.722;12.012;2022-10-31T01:51:33;101200.34;;;12.39;92.33
19600;BME280;9947;57.722;12.012;2022-10-31T01:54:05;101200.47;;;12.38;92.39
19600;BME280;9947;57.722;12.012;2022-10-31T01:56:34;101208.47;;;12.39;92.66
19600;BME280;9947;57.722;12.012;2022-10-31T01:59:08;101205.25;;;12.34;92.74
19600;BME280;9947;57.722;12.012;2022-10-31T02:01:37;101207.84;;;12.35;92.77
19600;BME280;9947;57.722;12.012;2022-10-31T02:04:05;101203.31;;;12.36;93.22
19600;BME280;9947;57.722;12.012;2022-10-31T02:06:38;101197.00;;;12.35;93.14
19600;BME280;9947;57.722;12.012;2022-10-31T02:09:06;101203.06;;;12.39;93.65
19600;BME280;9947;57.722;12.012;2022-10-31T02:11:34;101214.78;;;12.40;93.53
19600;BME280;9947;57.722;12.012;2022-10-31T02:14:03;101222.03;;;12.39;93.78
19600;BME280;9947;57.722;12.012;2022-10-31T02:16:30;101221.28;;;12.37;93.66
19600;BME280;9947;57.722;12.012;2022-10-31T02:18:57;101222.16;;;12.38;93.88
19600;BME280;9947;57.722;12.012;2022-10-31T02:21:30;101240.41;;;12.35;94.01
19600;BME280;9947;57.722;12.012;2022-10-31T02:24:23;101260.97;;;12.38;94.16
19600;BME280;9947;57.722;12.012;2022-10-31T02:27:10;101263.56;;;12.40;94.48
19600;BME280;9947;57.722;12.012;2022-10-31T02:30:03;101247.78;;;12.33;94.53
19600;BME280;9947;57.722;12.012;2022-10-31T02:35:39;101242.00;;;12.38;95.13
19600;BME280;9947;57.722;12.012;2022-10-31T02:38:15;101241.38;;;12.34;95.40
19600;BME280;9947;57.722;12.012;2022-10-31T02:40:49;101243.25;;;12.45;95.40
19600;BME280;9947;57.722;12.012;2022-10-31T02:43:21;101258.34;;;12.49;95.43
19600;BME280;9947;57.722;12.012;2022-10-31T02:45:52;101266.69;;;12.46;95.30
19600;BME280;9947;57.722;12.012;2022-10-31T02:48:28;101268.53;;;12.46;95.22
19600;BME280;9947;57.722;12.012;2022-10-31T02:50:57;101263.56;;;12.40;95.53
19600;BME280;9947;57.722;12.012;2022-10-31T02:53:24;101255.44;;;12.40;95.61
19600;BME280;9947;57.722;12.012;2022-10-31T02:55:57;101251.34;;;12.34;95.95
19600;BME280;9947;57.722;12.012;2022-10-31T02:58:26;101261.72;;;12.40;96.43
19600;BME280;9947;57.722;12.012;2022-10-31T03:01:13;101265.94;;;12.44;96.14
19600;BME280;9947;57.722;12.012;2022-10-31T03:04:09;101257.78;;;12.44;95.76
19600;BME280;9947;57.722;12.012;2022-10-31T03:06:45;101238.31;;;12.39;96.04
19600;BME280;9947;57.722;12.012;2022-10-31T03:09:22;101239.53;;;12.35;95.98
19600;BME280;9947;57.722;12.012;2022-10-31T03:11:57;101238.53;;;12.36;96.13
19600;BME280;9947;57.722;12.012;2022-10-31T03:14:30;101232.63;;;12.31;96.00
19600;BME280;9947;57.722;12.012;2022-10-31T03:17:01;101237.91;;;12.32;95.88
19600;BME280;9947;57.722;12.012;2022-10-31T03:19:34;101251.13;;;12.37;95.76
19600;BME280;9947;57.722;12.012;2022-10-31T03:22:09;101251.34;;;12.34;95.79
19600;BME280;9947;57.722;12.012;2022-10-31T03:24:39;101246.16;;;12.31;95.73
19600;BME280;9947;57.722;12.012;2022-10-31T03:27:09;101250.59;;;12.32;95.67
19600;BME280;9947;57.722;12.012;2022-10-31T03:29:38;101259.25;;;12.37;95.63
19600;BME280;9947;57.722;12.012;2022-10-31T03:32:09;101265.03;;;12.32;95.64
19600;BME280;9947;57.722;12.012;2022-10-31T03:34:41;101273.78;;;12.36;95.45
19600;BME280;9947;57.722;12.012;2022-10-31T03:37:10;101282.91;;;12.35;95.54
19600;BME280;9947;57.722;12.012;2022-10-31T03:39:40;101285.63;;;12.35;95.79
19600;BME280;9947;57.722;12.012;2022-10-31T03:42:11;101273.91;;;12.34;95.78
19600;BME280;9947;57.722;12.012;2022-10-31T03:44:43;101285.09;;;12.30;96.00
19600;BME280;9947;57.722;12.012;2022-10-31T03:47:15;101295.84;;;12.31;96.26
19600;BME280;9947;57.722;12.012;2022-10-31T03:49:43;101291.16;;;12.33;96.50
19600;BME280;9947;57.722;12.012;2022-10-31T03:52:17;101291.38;;;12.30;96.46
19600;BME280;9947;57.722;12.012;2022-10-31T03:54:46;101276.97;;;12.30;96.72
19600;BME280;9947;57.722;12.012;2022-10-31T03:57:20;101271.78;;;12.27;97.02
19600;BME280;9947;57.722;12.012;2022-10-31T03:59:53;101276.47;;;12.25;96.98
19600;BME280;9947;57.722;12.012;2022-10-31T04:02:26;101283.59;;;12.26;97.15
19600;BME280;9947;57.722;12.012;2022-10-31T04:04:56;101279.16;;;12.25;97.36
19600;BME280;9947;57.722;12.012;2022-10-31T04:07:26;101273.88;;;12.23;97.75
19600;BME280;9947;57.722;12.012;2022-10-31T04:09:55;101265.63;;;12.25;97.86
19600;BME280;9947;57.722;12.012;2022-10-31T04:12:25;101260.06;;;12.26;97.71
19600;BME280;9947;57.722;12.012;2022-10-31T04:14:54;101265.78;;;12.34;97.95
19600;BME280;9947;57.722;12.012;2022-10-31T04:17:23;101272.03;;;12.24;98.11
19600;BME280;9947;57.722;12.012;2022-10-31T04:19:53;101271.03;;;12.25;98.08
19600;BME280;9947;57.722;12.012;2022-10-31T04:22:21;101269.31;;;12.24;98.13
19600;BME280;9947;57.722;12.012;2022-10-31T04:24:48;101272.03;;;12.24;98.18
19600;BME280;9947;57.722;12.012;2022-10-31T04:27:15;101270.19;;;12.24;98.37
19600;BME280;9947;57.722;12.012;2022-10-31T04:29:41;101271.16;;;12.23;98.39
19600;BME280;9947;57.722;12.012;2022-10-31T04:32:08;101275.69;;;12.23;98.82
19600;BME280;9947;57.722;12.012;2022-10-31T04:34:37;101274.94;;;12.21;98.62
19600;BME280;9947;57.722;12.012;2022-10-31T04:37:03;101266.81;;;12.21;99.06
19600;BME280;9947;57.722;12.012;2022-10-31T04:39:31;101269.75;;;12.18;99.37
19600;BME280;9947;57.722;12.012;2022-10-31T04:41:58;101270.19;;;12.24;99.38
19600;BME280;9947;57.722;12.012;2022-10-31T04:44:25;101267.78;;;12.20;99.38
19600;BME280;9947;57.722;12.012;2022-10-31T04:46:52;101280.16;;;12.24;99.70
19600;BME280;9947;57.722;12.012;2022-10-31T04:49:18;101281.22;;;12.21;99.45
19600;BME280;9947;57.722;12.012;2022-10-31T04:51:45;101280.47;;;12.19;99.64
19600;BME280;9947;57.722;12.012;2022-10-31T04:54:12;101276.16;;;12.17;99.87
19600;BME280;9947;57.722;12.012;2022-10-31T04:56:40;101280.81;;;12.15;99.70
19600;BME280;9947;57.722;12.012;2022-10-31T04:59:09;101287.00;;;12.17;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:01:36;101297.47;;;12.21;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:04:03;101295.44;;;12.25;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:06:30;101288.28;;;12.24;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:08:56;101290.41;;;12.31;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:11:24;101291.94;;;12.23;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:13:52;101294.88;;;12.20;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:16:18;101297.59;;;12.20;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:18:45;101298.19;;;12.12;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:21:12;101301.28;;;12.19;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:23:39;101299.56;;;12.18;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:26:05;101298.69;;;12.17;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:28:32;101298.41;;;12.09;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:31:01;101302.63;;;12.13;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:33:28;101298.69;;;12.17;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:35:54;101303.72;;;12.11;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:38:23;101301.88;;;12.11;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:40:50;101302.31;;;12.05;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:43:22;101299.72;;;12.03;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:45:52;101302.78;;;11.99;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:48:20;101297.69;;;11.94;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:50:49;101301.25;;;11.95;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:53:17;101303.44;;;11.90;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:55:44;101302.47;;;11.91;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T05:58:11;101311.13;;;11.96;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:00:40;101314.38;;;12.01;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:03:08;101303.53;;;12.01;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:05:37;101312.31;;;12.04;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:08:04;101306.88;;;12.04;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:10:31;101316.41;;;12.10;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:12:58;101316.28;;;12.12;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:15:24;101320.31;;;12.06;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:17:58;101322.69;;;12.11;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:20:25;101320.09;;;12.09;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:22:54;101324.88;;;12.06;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:25:20;101325.63;;;12.08;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:27:47;101326.16;;;12.13;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:30:14;101339.47;;;12.16;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:32:41;101328.16;;;12.22;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:35:08;101327.28;;;12.21;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:37:35;101327.97;;;12.25;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:40:04;101345.63;;;12.30;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:42:31;101340.94;;;12.32;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:44:58;101341.28;;;12.28;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:47:24;101344.06;;;12.39;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:49:51;101352.19;;;12.39;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:52:18;101352.94;;;12.41;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:54:45;101357.09;;;12.34;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:57:13;101354.25;;;12.35;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T06:59:39;101359.06;;;12.32;99.87
19600;BME280;9947;57.722;12.012;2022-10-31T07:02:09;101355.13;;;12.36;99.73
19600;BME280;9947;57.722;12.012;2022-10-31T07:04:36;101363.72;;;12.30;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:07:03;101357.78;;;12.25;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:09:29;101364.94;;;12.26;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:11:56;101364.06;;;12.25;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:14:24;101367.81;;;12.35;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:16:51;101364.94;;;12.26;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:19:18;101377.06;;;12.33;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:21:45;101374.44;;;12.31;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:24:12;101374.91;;;12.25;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:26:39;101379.00;;;12.31;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:29:07;101384.19;;;12.34;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:31:36;101374.22;;;12.34;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:34:02;101376.06;;;12.34;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:36:29;101393.44;;;12.31;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:38:56;101387.66;;;12.36;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T07:41:24;101394.81;;;12.37;99.83
19600;BME280;9947;57.722;12.012;2022-10-31T07:43:51;101399.66;;;12.45;99.72
19600;BME280;9947;57.722;12.012;2022-10-31T07:46:17;101408.25;;;12.51;99.27
19600;BME280;9947;57.722;12.012;2022-10-31T07:48:45;101402.59;;;12.42;98.99
19600;BME280;9947;57.722;12.012;2022-10-31T07:51:12;101402.50;;;12.43;98.79
19600;BME280;9947;57.722;12.012;2022-10-31T07:53:39;101400.00;;;12.40;98.35
19600;BME280;9947;57.722;12.012;2022-10-31T07:56:06;101410.09;;;12.51;97.98
19600;BME280;9947;57.722;12.012;2022-10-31T07:58:33;101419.72;;;12.55;97.46
19600;BME280;9947;57.722;12.012;2022-10-31T08:01:00;101417.44;;;12.49;96.84
19600;BME280;9947;57.722;12.012;2022-10-31T08:03:29;101411.38;;;12.45;96.57
19600;BME280;9947;57.722;12.012;2022-10-31T08:05:58;101413.97;;;12.47;96.23
19600;BME280;9947;57.722;12.012;2022-10-31T08:08:25;101417.25;;;12.39;95.66
19600;BME280;9947;57.722;12.012;2022-10-31T08:10:53;101422.03;;;12.35;95.65
19600;BME280;9947;57.722;12.012;2022-10-31T08:13:20;101417.47;;;12.36;95.34
19600;BME280;9947;57.722;12.012;2022-10-31T08:15:49;101415.47;;;12.27;95.00
19600;BME280;9947;57.722;12.012;2022-10-31T08:18:17;101415.69;;;12.24;95.21
19600;BME280;9947;57.722;12.012;2022-10-31T08:20:44;101424.13;;;12.32;94.66
19600;BME280;9947;57.722;12.012;2022-10-31T08:23:13;101415.63;;;12.37;94.24
19600;BME280;9947;57.722;12.012;2022-10-31T08:25:41;101422.69;;;12.39;93.75
19600;BME280;9947;57.722;12.012;2022-10-31T08:28:09;101424.13;;;12.32;93.37
19600;BME280;9947;57.722;12.012;2022-10-31T08:30:38;101429.25;;;12.48;92.77
19600;BME280;9947;57.722;12.012;2022-10-31T08:33:07;101425.53;;;12.61;91.94
19600;BME280;9947;57.722;12.012;2022-10-31T08:35:35;101422.84;;;12.61;91.42
19600;BME280;9947;57.722;12.012;2022-10-31T08:38:02;101428.38;;;12.60;90.80
19600;BME280;9947;57.722;12.012;2022-10-31T08:40:31;101425.41;;;12.76;90.02
19600;BME280;9947;57.722;12.012;2022-10-31T08:43:00;101432.00;;;12.72;89.94
19600;BME280;9947;57.722;12.012;2022-10-31T08:45:29;101427.75;;;12.80;89.44
19600;BME280;9947;57.722;12.012;2022-10-31T08:47:57;101423.09;;;12.82;88.72
19600;BME280;9947;57.722;12.012;2022-10-31T08:50:25;101423.44;;;12.78;88.28
19600;BME280;9947;57.722;12.012;2022-10-31T08:52:52;101435.34;;;12.99;87.87
19600;BME280;9947;57.722;12.012;2022-10-31T08:55:18;101432.44;;;13.02;87.57
19600;BME280;9947;57.722;12.012;2022-10-31T08:57:47;101434.91;;;13.05;87.50
19600;BME280;9947;57.722;12.012;2022-10-31T09:00:14;101431.66;;;13.24;87.37
19600;BME280;9947;57.722;12.012;2022-10-31T09:02:41;101439.94;;;13.22;87.27
19600;BME280;9947;57.722;12.012;2022-10-31T09:05:08;101440.06;;;13.21;87.33
19600;BME280;9947;57.722;12.012;2022-10-31T09:07:34;101432.41;;;13.26;87.41
19600;BME280;9947;57.722;12.012;2022-10-31T09:10:01;101430.13;;;13.44;87.26
19600;BME280;9947;57.722;12.012;2022-10-31T09:12:31;101430.63;;;13.38;87.92
19600;BME280;9947;57.722;12.012;2022-10-31T09:15:04;101438.25;;;13.33;88.03
19600;BME280;9947;57.722;12.012;2022-10-31T09:17:34;101439.53;;;13.51;88.36
19600;BME280;9947;57.722;12.012;2022-10-31T09:20:01;101437.28;;;13.34;88.65
19600;BME280;9947;57.722;12.012;2022-10-31T09:22:28;101442.72;;;13.34;88.74
19600;BME280;9947;57.722;12.012;2022-10-31T09:24:55;101442.84;;;13.43;88.72
19600;BME280;9947;57.722;12.012;2022-10-31T09:27:22;101451.31;;;13.63;89.40
19600;BME280;9947;57.722;12.012;2022-10-31T09:29:48;101444.75;;;13.54;90.55
19600;BME280;9947;57.722;12.012;2022-10-31T09:32:16;101444.38;;;13.58;92.65
19600;BME280;9947;57.722;12.012;2022-10-31T09:34:43;101457.03;;;13.93;95.06
19600;BME280;9947;57.722;12.012;2022-10-31T09:37:10;101456.78;;;13.96;95.83
19600;BME280;9947;57.722;12.012;2022-10-31T09:39:37;101460.63;;;13.94;97.91
19600;BME280;9947;57.722;12.012;2022-10-31T09:42:25;101453.81;;;13.88;98.41
19600;BME280;9947;57.722;12.012;2022-10-31T09:45:03;101454.94;;;13.85;97.51
19600;BME280;9947;57.722;12.012;2022-10-31T09:47:42;101462.19;;;13.74;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T09:50:17;101459.34;;;13.64;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T09:52:53;101458.59;;;13.73;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T09:55:27;101463.31;;;13.71;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T09:57:58;101458.09;;;13.68;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:00:26;101464.66;;;13.66;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:02:58;101468.44;;;13.52;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:05:32;101465.44;;;13.44;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:08:05;101463.78;;;13.54;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:10:44;101473.53;;;13.68;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:13:32;101469.47;;;13.62;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:16:19;101471.44;;;13.71;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:19:01;101467.25;;;13.67;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:21:38;101465.94;;;13.49;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:24:17;101460.69;;;13.58;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:26:53;101459.16;;;13.89;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:29:30;101448.53;;;13.86;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:32:02;101444.09;;;14.08;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:34:37;101446.44;;;14.12;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:37:17;101443.81;;;13.88;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:39:50;101441.97;;;13.89;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:42:18;101438.22;;;13.79;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:45:13;101441.81;;;13.68;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:48:05;101453.59;;;13.80;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:50:38;101452.94;;;13.76;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:53:16;101451.19;;;13.75;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:55:59;101446.38;;;13.68;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T10:58:30;101449.09;;;13.79;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:00:57;101447.16;;;13.92;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:03:24;101447.31;;;14.13;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:05:53;101451.63;;;14.15;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:08:28;101456.06;;;14.16;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:10:58;101452.00;;;14.33;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:13:24;101457.59;;;14.43;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:16:00;101448.91;;;14.27;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:18:30;101452.88;;;14.11;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:21:01;101455.97;;;14.07;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:23:30;101456.66;;;13.98;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:25:59;101461.00;;;13.89;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:28:27;101456.31;;;13.80;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:30:57;101456.63;;;13.75;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:33:32;101455.03;;;13.73;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:36:13;101446.25;;;13.58;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:38:42;101451.44;;;13.61;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:41:14;101456.38;;;13.56;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:43:47;101451.38;;;13.50;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:46:20;101446.78;;;13.39;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:48:48;101456.78;;;13.39;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:51:22;101450.75;;;13.35;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:53:52;101459.75;;;13.36;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:56:21;101455.19;;;13.36;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T11:58:55;101456.06;;;13.37;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:01:25;101465.31;;;13.34;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:03:58;101455.09;;;13.49;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:06:31;101458.41;;;13.41;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:09:00;101455.66;;;13.30;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:11:42;101452.03;;;13.18;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:14:18;101453.50;;;13.22;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:16:53;101451.78;;;13.21;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:19:31;101459.19;;;13.19;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:22:11;101460.22;;;13.30;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:25:02;101462.19;;;13.27;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:27:38;101455.47;;;13.20;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:30:18;101460.16;;;13.18;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:33:02;101459.09;;;13.08;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:35:41;101452.00;;;12.94;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:38:22;101464.72;;;13.18;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:41:03;101471.09;;;13.17;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:43:44;101463.50;;;13.22;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:46:19;101461.72;;;13.34;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:51:51;101471.13;;;13.52;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:54:46;101475.84;;;13.26;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:57:22;101479.44;;;13.26;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T12:59:55;101476.63;;;13.28;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T13:02:24;101471.97;;;13.41;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T13:04:56;101481.34;;;13.37;100.00
19600;BME280;9947;57.722;12.012;2022-10-31T13:07:28;101475.06;;;13.37;100.00