sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48401;SDS011;34201;52.438;16.744;2022-09-19T00:01:26;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:03:56;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:06:23;0.15;;;0.15;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:08:51;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:11:17;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:13:44;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:16:18;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:18:46;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:21:18;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:23:44;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:26:28;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:28:54;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:31:19;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:33:46;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:36:13;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:38:41;0.28;;;0.28;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:41:07;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:43:43;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:46:09;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:48:34;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:51:00;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:53:29;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:55:55;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T00:58:31;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:00:59;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:03:26;0.30;;;0.30;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:06:03;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:08:53;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:14:37;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:17:19;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:25:52;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:28:31;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:33:57;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:36:32;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:39:04;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:41:33;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:44:00;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T01:55:22;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:00:35;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:03:16;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:11:16;0.15;;;0.15;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:13:44;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:16:30;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:19:06;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:21:36;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:24:10;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:26:41;0.30;;;0.30;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:29:11;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:31:43;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:34:11;0.28;;;0.28;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:39:29;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:42:08;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:44:56;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:52:59;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:55:28;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T02:58:01;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:00:30;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:05:55;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:08:24;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:10:52;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:13:22;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:15:50;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:18:22;0.30;;;0.30;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:20:55;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:23:28;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:26:06;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:28:34;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:31:00;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:33:27;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:35:53;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:38:21;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:40:47;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:43:13;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:45:38;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:48:04;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:50:29;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:52:56;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:55:27;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T03:57:53;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:00:18;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:02:44;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:05:10;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:07:37;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:10:05;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:12:31;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:14:57;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:17:22;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:19:47;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:22:15;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:24:44;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:27:09;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:29:38;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:32:06;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:34:32;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:36:58;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:39:28;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:41:53;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:44:19;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:46:53;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:49:19;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:51:44;0.28;;;0.28;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:54:10;0.30;;;0.30;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:56:36;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T04:59:02;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:01:29;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:03:55;0.30;;;0.30;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:06:21;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:08:47;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:11:12;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:13:38;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:16:06;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:18:32;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:21:03;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:23:30;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:25:55;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:28:21;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:30:51;0.30;;;0.30;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:33:19;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:35:53;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:38:20;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:40:46;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:43:16;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:45:41;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:48:07;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:50:33;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:52:58;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:55:43;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T05:58:08;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:00:35;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:03:03;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:05:30;0.22;;;0.22;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:08:02;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:10:32;0.15;;;0.15;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:13:03;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:15:29;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:17:55;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:20:21;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:22:47;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:25:12;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:27:38;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:30:04;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:32:30;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:34:56;0.25;;;0.25;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:37:22;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:39:47;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:42:13;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:44:38;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:47:03;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:49:31;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:51:56;0.15;;;0.15;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:54:22;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:56:48;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T06:59:14;0.15;;;0.15;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:01:40;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:04:05;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:06:31;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:09:00;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:11:27;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:13:53;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:16:19;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:18:45;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:21:10;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:23:35;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:26:01;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:28:27;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:30:52;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:33:18;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:35:49;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:38:17;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:40:44;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:43:10;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:45:38;0.15;;;0.15;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:48:07;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:50:33;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:53:00;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:55:27;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T07:57:54;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:00:23;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:02:52;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:05:22;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:07:47;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:10:13;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:12:40;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:15:09;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:17:34;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:20:01;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:22:27;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:24:52;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:27:18;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:29:43;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:32:08;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:34:34;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:36:59;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:39:26;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:41:56;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:47:12;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:49:48;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:55:02;0.20;;;0.20;;
48401;SDS011;34201;52.438;16.744;2022-09-19T08:57:32;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:00:02;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:24:38;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:27:08;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:29:45;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:32:21;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:34:58;0.13;;;0.13;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:37:28;0.17;;;0.17;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:40:08;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:43:00;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:45:31;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:48:24;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:54:00;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:57:14;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T09:59:59;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:09:16;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:14:32;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:17:01;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:19:31;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:22:01;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:27:09;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:29:55;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:32:25;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:34:52;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:37:19;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:39:48;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:42:27;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:45:02;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:47:40;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:50:11;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:52:39;0.08;;;0.08;;
48401;SDS011;34201;52.438;16.744;2022-09-19T10:55:05;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:00:28;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:03:04;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:05:42;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:11:19;0.08;;;0.08;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:14:31;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:22:09;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:24:49;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:27:31;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:30:07;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:46:24;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T11:48:54;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:11:11;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:13:58;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:16:39;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:19:14;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:22:04;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:24:38;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:30:02;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:35:22;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:49:37;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:52:26;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T12:55:06;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:00:29;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:06:10;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:11:30;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:14:21;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:16:58;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:19:44;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:22:44;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:25:31;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:30:48;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:36:13;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:38:57;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:41:38;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:47:00;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:49:43;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:52:19;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T13:59:55;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:02:35;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:10:44;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:24:03;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:26:49;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:29:47;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:35:32;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:38:06;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:46:26;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:49:02;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:54:51;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T14:59:27;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:02:19;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:04:46;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:07:16;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:09:42;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:12:20;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:14:50;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:17:24;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:19:53;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:22:52;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:28:03;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:30:51;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:33:20;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:35:46;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:38:19;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:40:51;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:43:17;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:45:46;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:50:59;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:53:31;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:56:08;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T15:58:38;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:01:08;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:03:41;0.03;;;0.03;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:09:31;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:11:59;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:14:27;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:16:59;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:24:22;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:26:51;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:29:19;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:31:46;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:37:00;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:44:28;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:47:09;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:49:39;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:52:05;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:54:30;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:56:56;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T16:59:21;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:01:48;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:04:14;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:06:43;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:09:09;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:11:34;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:13:59;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:16:25;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:18:51;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:21:16;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:23:42;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:26:10;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:28:36;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:31:04;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:33:29;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:35:55;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:38:26;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:40:52;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:43:19;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:45:46;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:48:14;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:50:41;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:53:07;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:55:33;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T17:57:59;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:00:24;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:02:50;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:05:34;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:08:00;0.08;;;0.08;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:10:27;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:12:54;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:15:20;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:17:50;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:20:16;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:22:41;0.00;;;0.00;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:25:08;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:27:38;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:30:04;0.10;;;0.10;;
48401;SDS011;34201;52.438;16.744;2022-09-19T18:32:29;0.05;;;0.05;;