sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40256;SDS011;25977;45.462;9.210;2022-12-07T00:01:17;26.23;;;15.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:03:52;26.13;;;15.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:06:22;25.85;;;15.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:08:48;42.65;;;15.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:11:15;24.23;;;14.02;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:13:43;23.90;;;14.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:16:11;22.42;;;13.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:18:38;25.05;;;14.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:21:05;25.50;;;14.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:23:34;27.30;;;15.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:26:06;28.10;;;15.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:28:33;22.80;;;13.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:31:00;24.60;;;15.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:33:32;25.77;;;15.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:35:58;21.08;;;13.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:38:27;25.20;;;14.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:40:57;26.73;;;15.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:43:25;23.35;;;14.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:45:52;22.73;;;13.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:48:19;22.20;;;13.93;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:53:40;23.00;;;13.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:56:06;27.10;;;14.48;;
40256;SDS011;25977;45.462;9.210;2022-12-07T00:58:33;23.50;;;14.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:01:00;20.27;;;13.65;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:03:27;25.30;;;14.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:05:53;22.70;;;13.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:08:20;26.73;;;14.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:10:47;32.40;;;13.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:13:13;22.88;;;14.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:15:42;26.73;;;15.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:18:08;25.02;;;13.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:20:34;29.27;;;14.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:23:00;26.95;;;13.90;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:25:26;24.92;;;15.45;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:27:52;33.20;;;15.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:30:18;29.50;;;15.82;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:32:44;23.38;;;14.48;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:35:09;25.20;;;15.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:37:35;26.17;;;16.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:40:03;26.45;;;14.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:42:30;31.27;;;12.93;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:47:52;23.63;;;14.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:50:22;21.85;;;14.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:52:51;25.35;;;14.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:55:19;23.25;;;14.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T01:57:46;25.25;;;14.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:00:14;21.92;;;14.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:02:44;22.80;;;14.45;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:05:20;23.77;;;13.50;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:07:48;23.02;;;14.43;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:10:18;23.50;;;13.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:12:55;25.20;;;13.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:18:35;20.02;;;13.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:32:23;22.77;;;14.48;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:34:55;21.50;;;13.35;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:37:35;19.67;;;13.65;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:42:50;20.25;;;13.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:47:51;20.45;;;13.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:50:20;19.35;;;13.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:52:46;21.23;;;13.43;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:55:12;28.58;;;14.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T02:57:54;23.35;;;13.48;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:00:23;22.67;;;13.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:05:27;19.42;;;12.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:10:56;22.83;;;12.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:13:26;21.35;;;13.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:18:39;21.15;;;14.13;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:21:17;22.85;;;13.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:23:47;21.48;;;13.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:26:17;22.85;;;14.52;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:28:46;24.38;;;13.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:31:25;24.48;;;15.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:34:05;24.17;;;14.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:36:43;24.58;;;13.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:39:33;22.23;;;14.23;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:42:08;27.88;;;12.90;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:44:35;23.90;;;13.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:50:02;22.00;;;14.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:52:48;24.05;;;14.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:55:39;24.88;;;14.65;;
40256;SDS011;25977;45.462;9.210;2022-12-07T03:58:12;18.83;;;12.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:00:43;26.05;;;15.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:03:09;22.15;;;12.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:05:35;21.52;;;13.35;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:08:01;22.58;;;14.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:10:27;21.58;;;13.43;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:12:53;22.27;;;13.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:15:19;25.83;;;14.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:17:44;25.60;;;13.90;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:20:10;21.83;;;13.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:22:36;24.55;;;15.23;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:25:02;26.23;;;14.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:27:28;26.45;;;14.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:29:54;23.95;;;13.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:32:20;22.52;;;14.65;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:34:47;23.67;;;15.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:37:12;22.25;;;14.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:39:38;25.40;;;13.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:42:04;19.63;;;13.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:44:30;25.25;;;14.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:46:56;19.55;;;13.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:49:22;22.45;;;13.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:51:48;20.52;;;13.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:54:15;19.63;;;12.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:56:41;19.13;;;13.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T04:59:09;20.35;;;12.00;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:01:36;18.20;;;12.50;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:04:02;19.10;;;12.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:06:28;15.27;;;11.43;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:08:53;14.70;;;10.95;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:11:19;15.88;;;11.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:14:05;13.60;;;10.52;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:16:39;17.80;;;10.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:19:07;14.68;;;11.10;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:21:33;12.68;;;10.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:23:59;17.45;;;10.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:26:26;19.40;;;11.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:28:52;19.50;;;12.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:31:19;14.05;;;10.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:33:45;11.85;;;9.95;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:36:11;14.90;;;11.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:38:37;15.77;;;11.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:41:03;16.40;;;10.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:43:30;16.27;;;10.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:45:57;16.02;;;10.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:48:23;15.23;;;10.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:50:51;17.33;;;11.82;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:53:17;22.75;;;10.82;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:55:43;22.30;;;11.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T05:58:09;18.10;;;10.90;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:00:54;15.13;;;10.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:03:20;17.80;;;10.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:05:46;15.57;;;10.82;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:08:12;17.67;;;11.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:10:40;12.70;;;9.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:13:07;15.82;;;11.23;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:15:35;14.57;;;10.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:18:01;14.70;;;11.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:20:27;15.15;;;9.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:22:53;12.85;;;10.77;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:25:18;14.25;;;9.65;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:27:44;10.32;;;9.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:30:10;15.65;;;9.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:32:36;13.00;;;10.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:35:03;12.52;;;9.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:37:29;11.93;;;9.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:39:55;10.77;;;8.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:42:21;12.68;;;10.13;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:44:47;12.68;;;9.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:47:13;14.35;;;9.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:49:39;13.38;;;8.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:52:05;10.25;;;8.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:54:31;9.98;;;8.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:56:56;12.95;;;9.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T06:59:22;13.57;;;10.10;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:01:48;11.05;;;9.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:04:14;12.10;;;8.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:06:39;12.55;;;9.43;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:09:05;14.30;;;9.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:11:31;11.43;;;9.00;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:13:56;12.38;;;9.02;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:16:27;10.77;;;8.52;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:18:53;9.68;;;8.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:21:19;11.43;;;9.82;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:23:45;16.83;;;10.10;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:26:10;12.32;;;9.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:28:36;20.80;;;12.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:31:02;17.55;;;10.18;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:33:28;13.55;;;10.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:35:53;17.02;;;10.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:38:19;12.07;;;9.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:40:45;16.80;;;11.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:43:11;16.00;;;10.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:45:36;16.15;;;11.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:48:02;17.20;;;10.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:50:28;25.02;;;11.95;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:52:54;20.58;;;12.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:55:21;25.90;;;12.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T07:57:47;19.23;;;12.07;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:00:13;21.88;;;12.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:02:40;25.80;;;12.95;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:05:08;16.30;;;11.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:07:34;22.27;;;12.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:10:00;25.67;;;12.90;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:12:25;22.13;;;12.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:14:51;20.08;;;11.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:17:17;25.35;;;12.48;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:19:44;21.25;;;12.52;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:22:09;17.45;;;11.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:24:35;15.63;;;10.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:27:02;15.95;;;10.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:29:28;13.50;;;10.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:31:54;16.42;;;11.02;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:34:20;18.58;;;10.82;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:36:45;14.15;;;10.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:39:11;11.77;;;10.02;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:41:37;17.65;;;10.10;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:44:03;11.77;;;9.50;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:51:57;12.52;;;10.02;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:54:23;12.55;;;8.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:56:49;13.10;;;9.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T08:59:18;14.13;;;10.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:01:45;13.70;;;10.98;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:04:10;14.43;;;11.77;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:06:36;15.43;;;9.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:09:03;11.63;;;9.90;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:11:29;14.60;;;10.00;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:13:55;15.95;;;10.93;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:16:21;15.48;;;10.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:18:47;12.20;;;10.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:21:13;13.60;;;11.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:23:38;14.57;;;11.45;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:26:06;15.25;;;10.93;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:28:31;13.30;;;11.18;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:30:57;15.23;;;11.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:33:23;17.33;;;10.57;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:35:49;20.15;;;10.45;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:38:16;19.83;;;12.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:40:42;14.60;;;10.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:43:15;15.27;;;11.35;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:45:44;18.73;;;11.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:48:14;16.45;;;11.77;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:50:44;18.42;;;12.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:53:24;24.08;;;14.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:55:54;16.38;;;12.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T09:58:22;24.50;;;15.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:01:23;22.05;;;14.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:06:42;19.15;;;13.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:09:17;32.40;;;15.02;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:14:30;26.17;;;16.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:16:57;33.78;;;18.48;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:19:24;32.20;;;18.35;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:22:11;33.08;;;18.67;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:24:42;32.08;;;17.95;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:27:29;30.08;;;18.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:29:56;41.97;;;17.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:32:33;32.70;;;19.13;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:35:21;35.53;;;19.45;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:37:47;36.83;;;18.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:40:27;35.83;;;18.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:45:43;35.63;;;19.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T10:59:53;39.65;;;21.58;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:13:23;41.47;;;21.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:19:39;43.05;;;20.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:22:03;42.63;;;23.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:24:45;42.17;;;22.23;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:27:19;42.60;;;23.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:37:57;29.23;;;18.42;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:40:31;26.77;;;16.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:43:11;28.60;;;16.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:45:43;22.10;;;15.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:48:34;33.38;;;17.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:51:03;26.15;;;15.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:53:49;24.00;;;16.92;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:56:20;23.77;;;16.13;;
40256;SDS011;25977;45.462;9.210;2022-12-07T11:58:55;25.05;;;16.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:06:38;23.52;;;15.98;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:17:12;24.17;;;16.48;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:20:00;26.70;;;16.33;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:22:50;22.55;;;15.93;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:25:26;25.25;;;16.50;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:27:55;28.70;;;15.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:30:37;24.98;;;15.98;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:33:16;27.15;;;16.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:44:03;29.50;;;16.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:46:47;31.40;;;15.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:54:18;26.13;;;16.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T12:59:31;25.00;;;17.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:04:53;25.52;;;16.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:08:03;26.55;;;17.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:31:45;25.92;;;16.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:34:34;23.50;;;15.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:39:52;22.05;;;14.82;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:42:33;28.73;;;17.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:45:13;25.55;;;15.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:48:47;27.33;;;15.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:54:10;26.35;;;16.10;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:56:35;28.55;;;18.13;;
40256;SDS011;25977;45.462;9.210;2022-12-07T13:59:02;34.17;;;19.08;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:01:30;34.22;;;20.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:04:15;33.35;;;19.33;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:06:49;34.72;;;19.58;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:09:20;35.80;;;20.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:11:48;35.30;;;20.23;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:14:18;32.53;;;19.58;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:16:55;32.85;;;19.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:19:41;35.80;;;22.02;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:22:15;32.28;;;20.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:24:49;32.22;;;20.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:27:19;36.03;;;19.73;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:29:47;32.90;;;19.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:34:57;38.35;;;18.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:37:35;28.48;;;17.52;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:40:01;31.92;;;19.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:42:28;30.67;;;18.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:44:56;30.23;;;18.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:47:23;31.92;;;18.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:49:50;23.92;;;16.00;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:54:46;25.63;;;16.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:57:12;26.00;;;16.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T14:59:37;30.42;;;17.08;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:02:04;26.80;;;15.52;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:04:30;24.38;;;16.52;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:06:56;27.65;;;15.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:09:23;22.10;;;14.13;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:11:49;24.13;;;15.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:14:15;18.98;;;14.10;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:16:41;19.95;;;14.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:19:18;17.38;;;13.43;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:21:49;21.02;;;14.70;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:24:15;20.48;;;13.68;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:26:41;17.48;;;13.35;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:29:07;22.92;;;14.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:31:34;16.73;;;13.43;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:34:00;22.08;;;13.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:36:27;17.73;;;13.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:38:54;20.77;;;15.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:41:20;19.05;;;14.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:43:46;20.45;;;13.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:46:31;25.55;;;14.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:49:02;22.05;;;14.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:51:29;35.78;;;20.40;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:53:55;36.35;;;20.85;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:56:22;27.45;;;17.20;;
40256;SDS011;25977;45.462;9.210;2022-12-07T15:58:48;25.63;;;16.17;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:01:16;22.60;;;15.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:03:43;23.35;;;14.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:06:10;21.95;;;14.32;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:08:36;18.00;;;13.45;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:11:07;22.50;;;15.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:13:33;21.63;;;14.55;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:16:02;23.02;;;14.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:18:28;22.05;;;14.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:20:54;30.58;;;18.05;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:23:20;29.35;;;18.13;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:25:45;21.98;;;15.93;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:28:11;28.65;;;15.80;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:30:37;21.38;;;15.25;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:33:02;26.38;;;15.38;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:35:28;25.83;;;16.15;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:37:54;25.63;;;16.60;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:40:20;32.05;;;19.30;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:42:45;33.72;;;18.88;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:45:11;32.90;;;19.08;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:47:38;30.08;;;18.35;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:50:04;30.60;;;17.75;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:52:30;30.98;;;20.10;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:54:56;29.15;;;18.27;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:57:22;29.98;;;18.42;;
40256;SDS011;25977;45.462;9.210;2022-12-07T16:59:47;32.28;;;20.08;;
40256;SDS011;25977;45.462;9.210;2022-12-07T17:02:13;33.40;;;19.63;;
40256;SDS011;25977;45.462;9.210;2022-12-07T17:04:39;33.55;;;20.10;;