sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23669;DHT22;12011;47.422;15.018;2023-06-22T00:00:45;15.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:03:15;15.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:05:47;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:08:17;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:10:50;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:13:19;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:15:49;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:18:18;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:20:48;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:23:24;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:25:56;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:28:26;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:30:56;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:33:26;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:35:56;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:38:25;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:40:57;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:43:27;16.00;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:45:59;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:48:29;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:51:01;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:53:31;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:56:06;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T00:58:39;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:01:09;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:03:40;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:06:15;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:08:56;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:11:39;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:14:18;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:16:53;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:19:37;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:22:18;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:25:01;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:27:47;15.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:30:31;15.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:33:05;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:35:36;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:38:08;15.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:40:39;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:43:10;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:45:42;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:48:12;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:50:43;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:53:13;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:55:43;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T01:58:13;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:00:51;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:03:30;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:06:06;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:08:49;15.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:11:22;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:13:54;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:16:28;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:19:01;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:21:34;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:24:04;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:26:35;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:29:06;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:31:38;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:34:08;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:36:44;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:39:19;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:41:50;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:44:20;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:46:53;15.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:49:23;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:51:53;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:54:22;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:56:54;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T02:59:23;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:02:03;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:04:33;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:07:04;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:09:34;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:12:05;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:14:42;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:17:15;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:19:44;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:22:14;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:24:44;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:27:13;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:29:43;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:32:15;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:34:44;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:37:16;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:39:46;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:42:16;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:44:46;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:47:18;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:49:48;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:52:22;15.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:54:52;15.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:57:21;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T03:59:51;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:02:23;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:04:53;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:07:25;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:09:54;15.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:12:24;15.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:14:53;16.00;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:17:26;16.00;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:19:55;16.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:22:25;16.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:24:54;16.20;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:27:24;16.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:29:53;16.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:32:29;16.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:34:59;16.40;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:37:30;16.60;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:40:00;16.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:42:31;16.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:45:00;16.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:47:33;16.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:50:07;17.00;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:52:38;17.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:55:08;17.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T04:57:38;17.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:00:12;18.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:02:47;18.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:05:16;18.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:07:46;19.20;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:10:19;19.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:12:49;19.00;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:15:18;19.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:17:55;18.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:20:24;18.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:22:54;18.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:25:23;18.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:27:56;19.00;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:30:25;19.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:32:58;19.20;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:35:28;19.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:37:58;19.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:40:27;20.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:42:57;20.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:45:27;20.70;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:47:59;20.80;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:50:29;20.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:52:59;20.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:55:28;21.00;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T05:57:58;21.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:00:30;21.10;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:03:02;21.20;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:05:34;21.30;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:08:05;21.50;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:10:37;21.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:13:07;22.40;99.00
23669;DHT22;12011;47.422;15.018;2023-06-22T06:15:36;22.90;99.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:18:08;23.40;95.00
23669;DHT22;12011;47.422;15.018;2023-06-22T06:20:38;23.60;97.10
23669;DHT22;12011;47.422;15.018;2023-06-22T06:23:10;24.10;93.60
23669;DHT22;12011;47.422;15.018;2023-06-22T06:25:40;24.90;94.30
23669;DHT22;12011;47.422;15.018;2023-06-22T06:28:10;24.60;90.40
23669;DHT22;12011;47.422;15.018;2023-06-22T06:30:39;24.90;91.90
23669;DHT22;12011;47.422;15.018;2023-06-22T06:33:11;24.80;85.10
23669;DHT22;12011;47.422;15.018;2023-06-22T06:35:41;24.70;88.50
23669;DHT22;12011;47.422;15.018;2023-06-22T06:38:31;25.40;91.40
23669;DHT22;12011;47.422;15.018;2023-06-22T06:41:01;26.00;78.70
23669;DHT22;12011;47.422;15.018;2023-06-22T06:43:30;25.70;79.40
23669;DHT22;12011;47.422;15.018;2023-06-22T06:46:00;25.30;81.50
23669;DHT22;12011;47.422;15.018;2023-06-22T06:48:32;24.60;87.40
23669;DHT22;12011;47.422;15.018;2023-06-22T06:51:02;24.30;92.40
23669;DHT22;12011;47.422;15.018;2023-06-22T06:53:31;24.30;93.40
23669;DHT22;12011;47.422;15.018;2023-06-22T06:56:01;24.10;88.20
23669;DHT22;12011;47.422;15.018;2023-06-22T06:58:31;24.00;94.30
23669;DHT22;12011;47.422;15.018;2023-06-22T07:01:00;23.80;91.00
23669;DHT22;12011;47.422;15.018;2023-06-22T07:03:33;23.60;93.80
23669;DHT22;12011;47.422;15.018;2023-06-22T07:06:02;23.90;94.40
23669;DHT22;12011;47.422;15.018;2023-06-22T07:08:32;24.00;91.00
23669;DHT22;12011;47.422;15.018;2023-06-22T07:11:03;24.30;90.80
23669;DHT22;12011;47.422;15.018;2023-06-22T07:13:32;24.40;89.00
23669;DHT22;12011;47.422;15.018;2023-06-22T07:16:02;26.10;86.40
23669;DHT22;12011;47.422;15.018;2023-06-22T07:18:34;27.30;75.40
23669;DHT22;12011;47.422;15.018;2023-06-22T07:21:03;27.80;65.60
23669;DHT22;12011;47.422;15.018;2023-06-22T07:23:33;28.20;69.50
23669;DHT22;12011;47.422;15.018;2023-06-22T07:26:03;28.30;67.70
23669;DHT22;12011;47.422;15.018;2023-06-22T07:28:33;28.80;77.00
23669;DHT22;12011;47.422;15.018;2023-06-22T07:31:04;29.00;61.30
23669;DHT22;12011;47.422;15.018;2023-06-22T07:33:36;28.20;62.80
23669;DHT22;12011;47.422;15.018;2023-06-22T07:36:05;27.30;64.50
23669;DHT22;12011;47.422;15.018;2023-06-22T07:38:35;26.90;65.90
23669;DHT22;12011;47.422;15.018;2023-06-22T07:41:05;27.50;66.80
23669;DHT22;12011;47.422;15.018;2023-06-22T07:43:34;27.60;67.00
23669;DHT22;12011;47.422;15.018;2023-06-22T07:46:04;28.20;70.30
23669;DHT22;12011;47.422;15.018;2023-06-22T07:48:37;28.80;75.00
23669;DHT22;12011;47.422;15.018;2023-06-22T07:51:08;30.10;66.30
23669;DHT22;12011;47.422;15.018;2023-06-22T07:56:10;31.00;55.00
23669;DHT22;12011;47.422;15.018;2023-06-22T07:58:45;30.80;55.40
23669;DHT22;12011;47.422;15.018;2023-06-22T08:01:15;30.40;52.50
23669;DHT22;12011;47.422;15.018;2023-06-22T08:03:50;30.00;54.50
23669;DHT22;12011;47.422;15.018;2023-06-22T08:06:20;29.90;58.40
23669;DHT22;12011;47.422;15.018;2023-06-22T08:08:49;30.40;59.40
23669;DHT22;12011;47.422;15.018;2023-06-22T08:11:21;31.10;59.10
23669;DHT22;12011;47.422;15.018;2023-06-22T08:13:51;31.00;54.30
23669;DHT22;12011;47.422;15.018;2023-06-22T08:16:21;30.40;51.90
23669;DHT22;12011;47.422;15.018;2023-06-22T08:18:54;30.80;53.70
23669;DHT22;12011;47.422;15.018;2023-06-22T08:21:23;30.50;56.10
23669;DHT22;12011;47.422;15.018;2023-06-22T08:23:54;30.80;57.10
23669;DHT22;12011;47.422;15.018;2023-06-22T08:26:23;30.80;57.70
23669;DHT22;12011;47.422;15.018;2023-06-22T08:28:53;30.70;53.40
23669;DHT22;12011;47.422;15.018;2023-06-22T08:31:22;31.10;54.60
23669;DHT22;12011;47.422;15.018;2023-06-22T08:33:55;31.00;53.40
23669;DHT22;12011;47.422;15.018;2023-06-22T08:36:24;30.90;53.20
23669;DHT22;12011;47.422;15.018;2023-06-22T08:38:55;31.00;57.60
23669;DHT22;12011;47.422;15.018;2023-06-22T08:41:28;31.20;55.80
23669;DHT22;12011;47.422;15.018;2023-06-22T08:43:58;30.20;54.40
23669;DHT22;12011;47.422;15.018;2023-06-22T08:46:28;29.80;57.50
23669;DHT22;12011;47.422;15.018;2023-06-22T08:49:02;29.20;56.90
23669;DHT22;12011;47.422;15.018;2023-06-22T08:51:32;29.10;57.00
23669;DHT22;12011;47.422;15.018;2023-06-22T08:54:02;29.40;63.70
23669;DHT22;12011;47.422;15.018;2023-06-22T08:56:31;30.00;60.10
23669;DHT22;12011;47.422;15.018;2023-06-22T08:59:01;30.50;58.40
23669;DHT22;12011;47.422;15.018;2023-06-22T09:01:34;30.70;59.70
23669;DHT22;12011;47.422;15.018;2023-06-22T09:04:06;31.40;56.80
23669;DHT22;12011;47.422;15.018;2023-06-22T09:06:36;31.20;54.80
23669;DHT22;12011;47.422;15.018;2023-06-22T09:09:12;30.90;53.20
23669;DHT22;12011;47.422;15.018;2023-06-22T09:11:41;31.40;60.40
23669;DHT22;12011;47.422;15.018;2023-06-22T09:14:11;31.60;56.10
23669;DHT22;12011;47.422;15.018;2023-06-22T09:16:41;31.60;61.70
23669;DHT22;12011;47.422;15.018;2023-06-22T09:19:13;31.90;53.00
23669;DHT22;12011;47.422;15.018;2023-06-22T09:21:43;32.20;51.90
23669;DHT22;12011;47.422;15.018;2023-06-22T09:24:13;32.60;55.00
23669;DHT22;12011;47.422;15.018;2023-06-22T09:26:44;32.70;53.50
23669;DHT22;12011;47.422;15.018;2023-06-22T09:29:14;32.50;51.10
23669;DHT22;12011;47.422;15.018;2023-06-22T09:31:43;32.50;52.30
23669;DHT22;12011;47.422;15.018;2023-06-22T09:34:16;32.10;51.00
23669;DHT22;12011;47.422;15.018;2023-06-22T09:36:46;32.00;52.20
23669;DHT22;12011;47.422;15.018;2023-06-22T09:39:17;32.50;53.50
23669;DHT22;12011;47.422;15.018;2023-06-22T09:41:47;33.30;55.90
23669;DHT22;12011;47.422;15.018;2023-06-22T09:44:17;32.60;55.20
23669;DHT22;12011;47.422;15.018;2023-06-22T09:46:47;32.80;53.90
23669;DHT22;12011;47.422;15.018;2023-06-22T09:49:19;32.70;54.10
23669;DHT22;12011;47.422;15.018;2023-06-22T09:51:49;32.80;50.60
23669;DHT22;12011;47.422;15.018;2023-06-22T09:54:18;32.50;53.60
23669;DHT22;12011;47.422;15.018;2023-06-22T09:56:48;32.60;54.00
23669;DHT22;12011;47.422;15.018;2023-06-22T09:59:17;32.60;52.80
23669;DHT22;12011;47.422;15.018;2023-06-22T10:01:47;32.10;53.40
23669;DHT22;12011;47.422;15.018;2023-06-22T10:04:19;32.90;53.10
23669;DHT22;12011;47.422;15.018;2023-06-22T10:06:48;32.60;52.70
23669;DHT22;12011;47.422;15.018;2023-06-22T10:09:18;32.80;52.50
23669;DHT22;12011;47.422;15.018;2023-06-22T10:11:47;32.50;54.30
23669;DHT22;12011;47.422;15.018;2023-06-22T10:14:17;33.10;52.20
23669;DHT22;12011;47.422;15.018;2023-06-22T10:16:49;33.30;52.90
23669;DHT22;12011;47.422;15.018;2023-06-22T10:19:21;33.40;51.70
23669;DHT22;12011;47.422;15.018;2023-06-22T10:21:50;33.20;51.30
23669;DHT22;12011;47.422;15.018;2023-06-22T10:24:20;33.40;57.40
23669;DHT22;12011;47.422;15.018;2023-06-22T10:26:49;34.00;54.20
23669;DHT22;12011;47.422;15.018;2023-06-22T10:29:19;34.40;56.60
23669;DHT22;12011;47.422;15.018;2023-06-22T10:31:49;33.50;48.90
23669;DHT22;12011;47.422;15.018;2023-06-22T10:34:21;33.00;56.50
23669;DHT22;12011;47.422;15.018;2023-06-22T10:36:51;33.50;53.50
23669;DHT22;12011;47.422;15.018;2023-06-22T10:39:20;33.40;53.40
23669;DHT22;12011;47.422;15.018;2023-06-22T10:41:50;33.40;51.60
23669;DHT22;12011;47.422;15.018;2023-06-22T10:44:19;33.60;52.90
23669;DHT22;12011;47.422;15.018;2023-06-22T10:46:49;33.30;57.30
23669;DHT22;12011;47.422;15.018;2023-06-22T10:49:21;34.00;60.30
23669;DHT22;12011;47.422;15.018;2023-06-22T10:51:51;34.60;55.70
23669;DHT22;12011;47.422;15.018;2023-06-22T10:54:20;34.40;53.20
23669;DHT22;12011;47.422;15.018;2023-06-22T10:56:50;33.90;51.80
23669;DHT22;12011;47.422;15.018;2023-06-22T10:59:19;34.00;54.20
23669;DHT22;12011;47.422;15.018;2023-06-22T11:01:50;33.90;52.70
23669;DHT22;12011;47.422;15.018;2023-06-22T11:04:22;33.80;51.90
23669;DHT22;12011;47.422;15.018;2023-06-22T11:06:52;33.80;52.60
23669;DHT22;12011;47.422;15.018;2023-06-22T11:09:22;34.00;55.40
23669;DHT22;12011;47.422;15.018;2023-06-22T11:11:52;34.30;53.10
23669;DHT22;12011;47.422;15.018;2023-06-22T11:16:56;33.80;50.20
23669;DHT22;12011;47.422;15.018;2023-06-22T11:19:40;34.40;58.00
23669;DHT22;12011;47.422;15.018;2023-06-22T11:22:10;34.70;51.40
23669;DHT22;12011;47.422;15.018;2023-06-22T11:24:40;34.00;49.80
23669;DHT22;12011;47.422;15.018;2023-06-22T11:27:09;34.20;63.00
23669;DHT22;12011;47.422;15.018;2023-06-22T11:29:39;34.70;59.40
23669;DHT22;12011;47.422;15.018;2023-06-22T11:32:09;34.80;54.70
23669;DHT22;12011;47.422;15.018;2023-06-22T11:34:41;35.00;56.30
23669;DHT22;12011;47.422;15.018;2023-06-22T11:37:11;34.80;48.70
23669;DHT22;12011;47.422;15.018;2023-06-22T11:39:41;34.90;59.00
23669;DHT22;12011;47.422;15.018;2023-06-22T11:42:12;35.10;53.30
23669;DHT22;12011;47.422;15.018;2023-06-22T11:44:44;35.20;59.00
23669;DHT22;12011;47.422;15.018;2023-06-22T11:47:14;34.80;50.30
23669;DHT22;12011;47.422;15.018;2023-06-22T11:49:50;34.70;52.10
23669;DHT22;12011;47.422;15.018;2023-06-22T11:52:21;34.30;52.20
23669;DHT22;12011;47.422;15.018;2023-06-22T11:54:55;33.90;56.20
23669;DHT22;12011;47.422;15.018;2023-06-22T11:57:38;33.80;53.70
23669;DHT22;12011;47.422;15.018;2023-06-22T12:00:21;33.70;52.20
23669;DHT22;12011;47.422;15.018;2023-06-22T12:02:51;33.50;60.40
23669;DHT22;12011;47.422;15.018;2023-06-22T12:05:47;33.60;60.10
23669;DHT22;12011;47.422;15.018;2023-06-22T12:08:20;33.70;59.50
23669;DHT22;12011;47.422;15.018;2023-06-22T12:10:52;34.00;58.20
23669;DHT22;12011;47.422;15.018;2023-06-22T12:13:22;34.00;51.90
23669;DHT22;12011;47.422;15.018;2023-06-22T12:15:51;34.00;58.20
23669;DHT22;12011;47.422;15.018;2023-06-22T12:18:21;34.50;53.80
23669;DHT22;12011;47.422;15.018;2023-06-22T12:20:53;34.30;54.80
23669;DHT22;12011;47.422;15.018;2023-06-22T12:23:22;34.40;52.30
23669;DHT22;12011;47.422;15.018;2023-06-22T12:25:52;33.70;53.80
23669;DHT22;12011;47.422;15.018;2023-06-22T12:28:22;34.10;56.30
23669;DHT22;12011;47.422;15.018;2023-06-22T12:30:52;33.90;68.40
23669;DHT22;12011;47.422;15.018;2023-06-22T12:33:21;34.20;54.40
23669;DHT22;12011;47.422;15.018;2023-06-22T12:35:53;33.50;54.20
23669;DHT22;12011;47.422;15.018;2023-06-22T12:38:23;33.40;54.30
23669;DHT22;12011;47.422;15.018;2023-06-22T12:40:53;33.70;56.50
23669;DHT22;12011;47.422;15.018;2023-06-22T12:43:22;33.60;60.80
23669;DHT22;12011;47.422;15.018;2023-06-22T12:45:52;33.90;55.30
23669;DHT22;12011;47.422;15.018;2023-06-22T12:48:22;34.30;59.70
23669;DHT22;12011;47.422;15.018;2023-06-22T12:50:55;34.30;52.20
23669;DHT22;12011;47.422;15.018;2023-06-22T12:53:24;34.40;53.70
23669;DHT22;12011;47.422;15.018;2023-06-22T12:55:54;34.50;50.90
23669;DHT22;12011;47.422;15.018;2023-06-22T12:58:24;34.50;51.30
23669;DHT22;12011;47.422;15.018;2023-06-22T13:00:54;34.40;54.90
23669;DHT22;12011;47.422;15.018;2023-06-22T13:03:23;34.50;55.70
23669;DHT22;12011;47.422;15.018;2023-06-22T13:05:56;34.80;54.50
23669;DHT22;12011;47.422;15.018;2023-06-22T13:08:26;34.90;58.50
23669;DHT22;12011;47.422;15.018;2023-06-22T13:10:55;34.90;54.30
23669;DHT22;12011;47.422;15.018;2023-06-22T13:13:25;34.80;52.20
23669;DHT22;12011;47.422;15.018;2023-06-22T13:15:56;35.00;53.10
23669;DHT22;12011;47.422;15.018;2023-06-22T13:18:25;34.90;49.90
23669;DHT22;12011;47.422;15.018;2023-06-22T13:20:57;34.90;52.50
23669;DHT22;12011;47.422;15.018;2023-06-22T13:23:27;34.60;53.90
23669;DHT22;12011;47.422;15.018;2023-06-22T13:25:58;34.70;53.20
23669;DHT22;12011;47.422;15.018;2023-06-22T13:28:28;34.50;52.40
23669;DHT22;12011;47.422;15.018;2023-06-22T13:30:58;34.50;56.80
23669;DHT22;12011;47.422;15.018;2023-06-22T13:33:28;34.10;49.80
23669;DHT22;12011;47.422;15.018;2023-06-22T13:36:00;34.10;53.90
23669;DHT22;12011;47.422;15.018;2023-06-22T13:38:30;34.10;53.80
23669;DHT22;12011;47.422;15.018;2023-06-22T13:40:59;34.30;53.90
23669;DHT22;12011;47.422;15.018;2023-06-22T13:43:29;34.60;54.10
23669;DHT22;12011;47.422;15.018;2023-06-22T13:45:58;34.90;50.70
23669;DHT22;12011;47.422;15.018;2023-06-22T13:48:28;35.00;54.90
23669;DHT22;12011;47.422;15.018;2023-06-22T13:51:01;35.10;59.10
23669;DHT22;12011;47.422;15.018;2023-06-22T13:53:30;34.90;53.60
23669;DHT22;12011;47.422;15.018;2023-06-22T13:56:00;34.60;51.60
23669;DHT22;12011;47.422;15.018;2023-06-22T13:58:29;34.40;54.20
23669;DHT22;12011;47.422;15.018;2023-06-22T14:00:59;34.50;53.20
23669;DHT22;12011;47.422;15.018;2023-06-22T14:03:28;34.50;53.40
23669;DHT22;12011;47.422;15.018;2023-06-22T14:06:00;34.30;50.50
23669;DHT22;12011;47.422;15.018;2023-06-22T14:08:30;34.20;52.00
23669;DHT22;12011;47.422;15.018;2023-06-22T14:11:00;34.10;59.20
23669;DHT22;12011;47.422;15.018;2023-06-22T14:13:29;34.20;53.80
23669;DHT22;12011;47.422;15.018;2023-06-22T14:16:02;33.80;54.50
23669;DHT22;12011;47.422;15.018;2023-06-22T14:18:32;33.90;57.00
23669;DHT22;12011;47.422;15.018;2023-06-22T14:21:04;33.80;54.40
23669;DHT22;12011;47.422;15.018;2023-06-22T14:23:34;33.40;55.20
23669;DHT22;12011;47.422;15.018;2023-06-22T14:26:04;33.50;53.70
23669;DHT22;12011;47.422;15.018;2023-06-22T14:28:35;33.40;53.90
23669;DHT22;12011;47.422;15.018;2023-06-22T14:31:07;33.50;57.60
23669;DHT22;12011;47.422;15.018;2023-06-22T14:33:39;33.40;56.90
23669;DHT22;12011;47.422;15.018;2023-06-22T14:36:31;33.20;51.50
23669;DHT22;12011;47.422;15.018;2023-06-22T14:39:01;32.90;57.20
23669;DHT22;12011;47.422;15.018;2023-06-22T14:41:31;33.00;56.70
23669;DHT22;12011;47.422;15.018;2023-06-22T14:44:01;33.20;55.90
23669;DHT22;12011;47.422;15.018;2023-06-22T14:46:30;32.90;51.50
23669;DHT22;12011;47.422;15.018;2023-06-22T14:49:00;32.70;53.30
23669;DHT22;12011;47.422;15.018;2023-06-22T14:51:32;32.80;58.50
23669;DHT22;12011;47.422;15.018;2023-06-22T14:54:02;32.20;53.90
23669;DHT22;12011;47.422;15.018;2023-06-22T14:56:32;32.10;54.30
23669;DHT22;12011;47.422;15.018;2023-06-22T14:59:01;32.10;56.20
23669;DHT22;12011;47.422;15.018;2023-06-22T15:01:33;32.00;54.60
23669;DHT22;12011;47.422;15.018;2023-06-22T15:04:02;32.10;61.50
23669;DHT22;12011;47.422;15.018;2023-06-22T15:06:36;32.20;57.00
23669;DHT22;12011;47.422;15.018;2023-06-22T15:09:06;32.20;55.10
23669;DHT22;12011;47.422;15.018;2023-06-22T15:11:36;32.30;59.50
23669;DHT22;12011;47.422;15.018;2023-06-22T15:14:06;31.90;55.70
23669;DHT22;12011;47.422;15.018;2023-06-22T15:16:37;31.90;63.90
23669;DHT22;12011;47.422;15.018;2023-06-22T15:19:07;31.80;62.00
23669;DHT22;12011;47.422;15.018;2023-06-22T15:21:41;31.90;59.50
23669;DHT22;12011;47.422;15.018;2023-06-22T15:24:13;31.80;57.50
23669;DHT22;12011;47.422;15.018;2023-06-22T15:26:43;31.50;58.60
23669;DHT22;12011;47.422;15.018;2023-06-22T15:29:13;31.50;58.80
23669;DHT22;12011;47.422;15.018;2023-06-22T15:31:42;31.60;65.80
23669;DHT22;12011;47.422;15.018;2023-06-22T15:34:13;31.40;59.50
23669;DHT22;12011;47.422;15.018;2023-06-22T15:36:45;31.30;59.00
23669;DHT22;12011;47.422;15.018;2023-06-22T15:39:15;31.30;60.30
23669;DHT22;12011;47.422;15.018;2023-06-22T15:41:44;31.20;57.20
23669;DHT22;12011;47.422;15.018;2023-06-22T15:44:14;31.20;56.90