sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2023-04-29T00:01:44;11.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:06:43;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:11:42;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:16:41;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:21:40;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:26:39;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:31:38;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:36:36;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:41:36;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:46:36;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:51:36;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T00:56:36;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:01:35;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:06:43;11.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:11:48;11.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:16:46;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:21:48;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:26:50;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:31:54;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:36:56;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:42:01;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:47:01;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:52:00;11.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T01:56:59;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:01:58;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:06:57;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:11:56;12.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:16:55;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:21:54;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:26:53;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:31:52;12.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:36:50;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:41:53;12.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:46:52;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:51:51;12.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T02:56:50;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:01:49;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:06:48;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:11:47;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:16:46;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:21:45;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:26:44;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:31:43;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:36:42;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:41:41;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:46:40;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:51:39;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T03:56:38;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:01:37;12.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:06:36;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:11:35;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:16:34;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:21:32;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:26:32;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:31:31;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:36:30;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:41:29;12.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:46:28;12.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:51:27;12.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T04:56:26;12.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:01:25;12.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:06:24;12.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:11:23;12.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:16:22;13.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:21:21;13.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:26:20;13.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:31:19;13.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:36:18;13.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:41:17;13.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:46:16;13.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:51:15;13.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T05:56:14;13.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:01:13;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:06:12;14.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:11:11;14.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:16:10;14.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:21:09;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:26:08;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:31:07;14.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:36:07;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:41:06;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:46:05;14.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:51:04;14.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T06:56:05;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:01:04;14.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:06:03;15.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:11:02;15.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:16:01;15.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:21:02;15.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:26:10;15.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:31:08;15.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:36:09;15.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:41:08;15.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:46:07;15.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:51:06;16.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T07:56:08;16.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:01:08;16.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:06:07;16.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:11:06;16.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:16:06;17.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:21:05;17.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:26:04;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:31:03;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:36:03;17.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:41:02;17.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:46:02;18.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:51:02;18.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T08:56:06;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:01:05;18.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:06:05;18.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:11:05;18.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:16:10;18.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:21:14;18.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:26:14;19.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:31:13;19.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:36:12;19.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:41:11;19.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:46:13;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:51:12;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T09:56:11;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:01:10;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:06:09;20.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:11:10;20.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:16:14;20.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:21:14;21.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:26:16;21.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:31:16;21.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:36:17;21.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:41:19;21.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:46:20;22.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:51:32;22.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T10:56:42;22.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:01:47;22.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:06:51;22.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:11:56;23.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:16:57;23.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:22:23;23.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:27:15;23.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:32:14;23.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:37:17;24.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:42:18;24.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:47:14;24.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:52:13;24.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T11:57:13;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:02:13;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:07:14;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:12:14;24.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:17:13;24.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:22:12;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:27:11;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:32:16;24.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:37:15;25.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:42:17;25.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:47:16;25.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T12:52:15;24.90;99.10
27896;DHT22;15241;48.374;10.876;2023-04-29T12:57:14;25.10;99.10
27896;DHT22;15241;48.374;10.876;2023-04-29T13:02:13;25.40;99.50
27896;DHT22;15241;48.374;10.876;2023-04-29T13:07:12;25.30;98.40
27896;DHT22;15241;48.374;10.876;2023-04-29T13:12:11;25.70;97.30
27896;DHT22;15241;48.374;10.876;2023-04-29T13:17:10;25.90;97.50
27896;DHT22;15241;48.374;10.876;2023-04-29T13:22:09;25.80;96.50
27896;DHT22;15241;48.374;10.876;2023-04-29T13:27:07;25.60;96.00
27896;DHT22;15241;48.374;10.876;2023-04-29T13:32:07;25.70;96.20
27896;DHT22;15241;48.374;10.876;2023-04-29T13:37:06;25.60;95.90
27896;DHT22;15241;48.374;10.876;2023-04-29T13:42:05;25.90;95.70
27896;DHT22;15241;48.374;10.876;2023-04-29T13:47:04;26.00;95.40
27896;DHT22;15241;48.374;10.876;2023-04-29T13:52:03;26.20;94.10
27896;DHT22;15241;48.374;10.876;2023-04-29T13:57:04;26.30;92.80
27896;DHT22;15241;48.374;10.876;2023-04-29T14:02:03;26.30;92.50
27896;DHT22;15241;48.374;10.876;2023-04-29T14:07:02;25.80;92.70
27896;DHT22;15241;48.374;10.876;2023-04-29T14:12:01;25.90;92.70
27896;DHT22;15241;48.374;10.876;2023-04-29T14:17:00;26.10;93.20
27896;DHT22;15241;48.374;10.876;2023-04-29T14:21:59;26.20;94.30
27896;DHT22;15241;48.374;10.876;2023-04-29T14:26:58;25.70;93.50
27896;DHT22;15241;48.374;10.876;2023-04-29T14:31:57;25.30;94.50
27896;DHT22;15241;48.374;10.876;2023-04-29T14:36:56;25.40;94.50
27896;DHT22;15241;48.374;10.876;2023-04-29T14:41:55;25.60;94.90
27896;DHT22;15241;48.374;10.876;2023-04-29T14:46:54;25.50;95.30
27896;DHT22;15241;48.374;10.876;2023-04-29T14:51:54;25.80;95.40
27896;DHT22;15241;48.374;10.876;2023-04-29T14:56:53;25.30;94.80
27896;DHT22;15241;48.374;10.876;2023-04-29T15:01:52;24.90;95.30
27896;DHT22;15241;48.374;10.876;2023-04-29T15:06:51;24.60;95.60
27896;DHT22;15241;48.374;10.876;2023-04-29T15:11:51;24.20;95.80
27896;DHT22;15241;48.374;10.876;2023-04-29T15:16:50;24.60;96.60
27896;DHT22;15241;48.374;10.876;2023-04-29T15:21:48;24.40;96.50
27896;DHT22;15241;48.374;10.876;2023-04-29T15:26:47;24.40;96.40
27896;DHT22;15241;48.374;10.876;2023-04-29T15:31:46;24.00;96.70
27896;DHT22;15241;48.374;10.876;2023-04-29T15:36:45;23.70;96.50
27896;DHT22;15241;48.374;10.876;2023-04-29T15:41:44;23.90;97.40
27896;DHT22;15241;48.374;10.876;2023-04-29T15:46:43;23.50;97.30
27896;DHT22;15241;48.374;10.876;2023-04-29T15:51:42;23.30;97.60
27896;DHT22;15241;48.374;10.876;2023-04-29T15:56:41;23.20;97.50
27896;DHT22;15241;48.374;10.876;2023-04-29T16:01:40;23.00;97.80
27896;DHT22;15241;48.374;10.876;2023-04-29T16:06:39;22.60;98.60
27896;DHT22;15241;48.374;10.876;2023-04-29T16:11:38;22.20;99.30
27896;DHT22;15241;48.374;10.876;2023-04-29T16:16:37;22.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T16:21:36;22.30;98.80
27896;DHT22;15241;48.374;10.876;2023-04-29T16:26:35;22.40;98.90
27896;DHT22;15241;48.374;10.876;2023-04-29T16:31:34;22.30;99.40
27896;DHT22;15241;48.374;10.876;2023-04-29T16:36:33;22.20;99.10
27896;DHT22;15241;48.374;10.876;2023-04-29T16:41:32;21.90;99.10
27896;DHT22;15241;48.374;10.876;2023-04-29T16:46:31;21.90;99.00
27896;DHT22;15241;48.374;10.876;2023-04-29T16:51:30;21.60;99.40
27896;DHT22;15241;48.374;10.876;2023-04-29T16:56:29;21.40;99.60
27896;DHT22;15241;48.374;10.876;2023-04-29T17:01:28;21.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:06:27;21.20;99.50
27896;DHT22;15241;48.374;10.876;2023-04-29T17:11:26;21.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:16:25;21.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:21:24;20.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:26:23;20.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:31:22;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:36:21;19.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:41:20;19.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:46:19;19.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:51:18;18.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T17:56:16;18.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:01:15;18.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:06:14;17.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:11:13;17.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:16:12;17.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:21:11;17.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:26:10;16.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:31:09;16.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:36:08;16.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:41:07;16.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:46:06;16.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:51:05;16.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T18:56:04;15.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:01:03;15.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:06:02;15.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:11:01;15.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:16:00;15.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:21:00;15.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:25:59;15.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:30:57;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:35:56;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:40:56;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:45:54;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:50:53;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T19:55:53;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:00:52;15.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:05:50;15.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:10:49;15.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:15:48;15.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:20:47;15.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:25:46;14.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:30:45;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:35:44;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:40:43;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:45:42;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:50:41;14.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T20:55:40;14.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:00:39;14.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:05:38;14.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:10:37;14.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:15:36;14.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:20:35;14.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:25:34;14.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:30:33;14.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:35:32;14.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:40:31;14.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:45:29;14.60;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:50:28;14.50;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T21:55:27;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:00:26;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:05:25;14.40;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:10:24;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:15:24;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:20:22;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:25:22;14.30;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:30:21;14.20;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:35:20;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:40:19;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:45:18;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:50:17;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T22:55:16;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:00:15;14.10;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:05:14;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:10:14;14.00;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:15:14;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:20:14;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:25:13;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:30:12;13.90;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:35:11;13.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:40:11;13.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:45:10;13.80;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:50:10;13.70;99.90
27896;DHT22;15241;48.374;10.876;2023-04-29T23:55:10;13.70;99.90
