sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2022-10-14T00:02:03;11.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:04:29;11.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:06:55;11.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:09:21;11.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:11:47;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:14:19;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:16:51;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:19:17;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:21:45;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:24:14;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:26:40;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:29:17;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:31:43;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:34:10;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:36:38;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:39:04;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:41:34;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:46:36;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:49:09;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:51:38;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:54:04;11.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:56:30;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T00:58:57;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:01:24;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:03:50;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:06:25;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:11:44;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:14:31;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:17:00;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:22:34;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:28:02;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:30:35;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:33:21;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:38:33;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:41:22;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:43:51;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:46:19;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:48:50;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:51:22;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:53:57;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:56:26;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T01:58:57;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:01:24;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:03:49;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:07:29;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:09:47;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:15:26;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:18:05;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:20:41;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:23:17;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:25:46;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:28:17;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:30:52;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:33:21;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:35:50;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:38:18;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:40:47;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:43:14;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:45:41;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:48:08;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:50:36;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:53:02;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:55:28;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T02:57:54;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:00:20;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:02:46;11.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:05:14;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:07:39;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:10:09;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:12:35;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:15:02;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:17:28;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:19:59;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:22:25;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:24:51;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:27:37;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:30:08;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:32:40;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:35:24;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:37:53;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:40:24;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:42:50;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:45:16;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:47:43;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:50:09;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:52:41;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:55:17;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T03:57:45;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:00:12;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:02:41;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:05:21;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:07:48;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:10:15;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:12:46;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:15:21;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:18:03;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:20:30;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:22:58;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:25:25;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:27:58;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:30:33;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:32:59;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:35:25;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:37:54;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:40:22;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:42:55;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:45:25;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:48:02;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:50:28;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:53:12;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:55:45;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T04:58:11;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:00:40;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:03:29;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:05:56;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:08:22;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:10:52;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:13:32;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:16:02;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:18:29;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:20:59;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:23:37;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:26:03;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:28:29;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:30:55;11.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:33:21;11.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:35:47;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:38:14;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:40:43;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:43:15;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:45:43;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:48:08;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:50:34;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:53:05;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:55:38;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T05:58:03;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:00:34;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:03:04;11.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:05:34;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:07:59;11.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:10:25;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:12:51;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:15:18;11.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:17:44;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:20:10;11.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:22:35;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:25:01;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:27:27;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:29:52;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:32:18;11.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:34:44;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:37:10;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:39:35;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:42:01;11.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:44:27;11.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:46:53;11.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:49:18;11.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:51:44;11.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:54:10;11.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:56:35;12.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T06:59:01;12.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:01:28;12.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:03:53;12.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:06:19;12.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:08:45;12.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:11:10;12.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:13:36;12.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:16:03;12.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:18:29;12.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:20:55;12.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:23:21;12.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:25:46;13.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:28:12;13.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:30:38;13.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:33:04;13.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:35:29;13.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:37:57;13.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:40:23;13.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:42:49;13.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:45:14;13.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:47:43;13.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:50:10;13.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:52:36;13.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:55:02;13.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:57:28;13.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T07:59:54;13.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:02:20;13.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:04:46;13.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:07:11;13.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:09:40;13.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:12:06;13.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:14:32;13.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:16:57;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:19:23;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:21:49;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:24:14;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:26:52;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:29:18;14.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:31:47;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:34:13;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:36:39;14.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:39:06;14.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:44:46;14.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:47:15;15.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:50:08;15.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:52:47;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T08:58:12;15.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:00:44;15.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:03:30;15.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:06:06;15.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:08:43;15.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:11:19;15.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:13:50;15.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:16:26;16.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:18:56;16.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:21:32;16.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:24:25;16.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:26:55;16.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:29:23;16.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:31:51;16.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:34:19;17.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:36:48;17.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:39:15;17.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:41:42;17.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:44:21;17.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:46:58;18.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:49:38;18.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:52:06;18.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:54:33;18.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:57:05;19.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T09:59:36;19.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:02:05;19.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:04:43;20.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:07:31;20.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:10:12;20.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:12:41;20.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:15:18;20.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:17:44;19.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:23:20;19.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:25:49;19.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:28:17;18.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:36:55;18.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:45:37;18.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:48:20;18.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:51:37;18.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:54:20;18.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:56:57;18.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T10:59:57;17.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:11:25;18.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:20:02;18.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:34:45;18.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:37:24;18.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:48:44;18.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:50:46;17.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:56:05;17.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T11:58:37;18.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:01:19;18.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:04:05;17.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:06:41;17.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:09:22;18.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:16:52;17.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:19:25;17.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:24:22;17.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:26:55;17.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:29:27;17.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:34:38;17.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:39:53;17.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T12:45:18;17.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:28:37;17.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:39:37;16.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:42:02;16.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:44:28;16.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:46:55;15.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:49:31;15.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:52:01;15.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:54:30;15.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:57:08;15.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T13:59:39;15.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:02:16;15.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:04:48;15.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:07:19;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:09:50;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:12:18;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:14:45;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:17:22;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:19:49;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:22:21;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:24:52;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:27:34;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:30:00;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:32:30;15.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:34:57;15.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:37:31;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:42:34;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:45:14;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:47:41;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:50:12;15.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:52:43;15.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:55:33;15.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T14:58:00;15.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:00:27;15.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:02:58;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:05:24;15.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:07:50;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:10:21;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:12:53;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:15:27;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:18:19;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:20:47;15.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:26:01;15.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:28:30;15.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:30:58;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:33:25;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:35:58;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:38:25;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:40:51;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:43:21;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:45:51;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:48:37;15.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:51:04;15.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:53:31;15.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:55:56;15.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T15:58:24;15.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:00:50;15.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:03:18;15.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:05:44;14.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:08:13;14.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:10:41;14.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:13:09;14.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:18:04;14.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:20:30;14.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:22:56;14.80;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:25:35;14.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:28:03;14.70;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:30:35;14.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:33:01;14.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:35:27;14.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:37:53;14.60;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:40:19;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:42:45;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:45:11;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:47:37;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:50:06;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:52:33;14.50;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:55:19;14.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T16:57:46;14.40;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:00:13;14.30;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:02:38;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:05:04;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:07:30;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:09:58;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:12:24;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:14:50;14.20;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:17:16;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:19:42;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:22:10;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:24:36;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:27:02;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:29:30;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:31:56;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:34:22;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:36:48;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:39:14;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:41:42;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:44:08;14.10;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:46:34;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:49:00;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:51:29;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:54:06;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:56:35;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T17:59:04;14.00;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T18:01:31;13.90;99.90
21563;DHT22;10942;47.894;11.424;2022-10-14T18:03:58;13.90;99.90