sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15450;DHT22;7826;49.784;9.934;2023-07-28T00:01:52;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:04:18;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:06:45;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:09:11;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:11:38;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:14:04;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:16:31;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:18:57;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:21:24;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:23:50;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:26:16;17.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:28:43;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:31:09;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:33:37;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:36:04;17.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:38:30;17.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:40:57;17.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:43:23;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:45:50;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:48:17;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:50:48;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:53:15;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:55:42;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T00:58:09;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:00:36;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:03:03;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:08:49;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:11:17;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:13:46;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:16:12;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:18:39;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:21:08;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:23:55;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:26:34;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:29:02;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:31:30;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:33:56;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:36:23;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:38:49;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:41:16;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:43:43;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:46:09;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:48:36;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:51:02;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:53:29;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:55:55;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T01:58:22;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:00:48;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:03:15;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:05:41;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:08:08;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:10:34;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:13:01;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:15:27;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:17:54;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:20:20;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:22:47;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:25:13;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:27:40;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:30:07;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:32:33;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:35:00;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:37:27;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:39:53;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:42:20;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:44:46;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:47:13;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:49:40;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:52:07;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:54:34;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:57:00;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T02:59:27;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:01:53;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:04:20;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:06:46;17.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:09:14;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:11:44;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:14:11;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:16:40;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:19:06;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:21:33;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:23:59;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:26:26;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:28:52;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:31:19;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:33:45;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:36:12;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:38:39;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:41:05;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:43:33;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:45:59;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:48:26;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:50:52;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:53:19;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:55:45;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T03:58:12;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:00:38;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:03:05;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:05:31;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:07:58;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:10:24;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:12:51;17.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:15:17;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:17:44;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:20:10;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:22:37;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:25:04;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:27:30;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:29:57;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:32:24;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:34:52;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:37:19;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:39:46;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:42:12;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:44:39;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:47:06;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:49:33;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:51:59;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:54:26;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:56:52;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T04:59:19;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:01:46;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:04:12;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:06:39;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:09:05;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:11:32;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:13:58;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:16:25;17.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:18:51;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:21:18;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:23:44;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:26:11;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:28:37;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:31:05;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:33:31;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:36:02;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:38:29;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:41:00;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:43:27;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:45:54;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:48:20;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:50:47;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:53:14;17.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:55:40;17.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T05:58:07;17.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:00:33;17.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:03:00;18.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:05:26;18.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:07:53;17.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:10:19;18.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:12:46;18.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:15:12;18.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:17:39;18.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:20:06;18.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:22:32;18.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:24:59;18.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:27:25;18.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:29:52;18.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:32:18;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:34:46;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:37:13;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:39:39;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:42:06;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:44:32;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:46:59;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:49:25;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:51:52;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:54:18;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:56:45;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T06:59:11;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:01:38;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:04:05;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:06:32;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:08:59;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:11:25;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:13:52;18.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:16:18;18.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:18:45;18.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:21:11;19.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:23:38;19.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:26:04;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:28:31;19.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:30:57;19.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:33:24;19.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:35:51;20.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:38:17;20.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:40:47;20.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:43:14;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:45:45;20.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:48:13;20.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:50:39;20.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:53:06;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:55:33;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T07:57:59;20.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:00:26;20.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:02:52;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:05:19;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:07:45;20.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:10:13;19.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:12:39;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:15:08;19.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:17:35;19.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:20:01;19.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:22:28;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:24:54;20.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:27:20;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:29:47;21.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:32:13;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:34:40;21.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:37:06;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:39:34;21.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:42:01;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:44:32;20.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:47:04;20.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:49:31;19.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:52:00;19.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:54:27;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:56:53;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T08:59:26;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:01:54;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:04:22;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:06:49;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:09:19;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:11:50;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:14:19;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:16:46;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:19:14;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:21:42;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:24:10;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:26:45;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:29:19;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:31:48;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:34:26;19.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:36:57;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:39:24;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:41:52;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:44:19;19.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:46:56;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:49:34;20.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:52:05;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:54:38;20.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:57:13;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T09:59:41;20.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:02:08;21.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:04:36;21.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:07:05;22.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:09:32;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:12:01;22.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:14:31;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:16:58;22.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:19:25;22.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:22:00;22.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:24:55;22.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:27:35;22.50;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T10:30:10;22.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:32:48;22.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:37:47;22.70;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T10:40:32;22.40;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T10:43:03;22.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:45:32;22.40;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T10:47:59;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T10:50:30;22.90;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T10:52:57;23.20;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T10:55:26;23.00;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T10:57:54;23.50;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:00:22;24.00;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:02:51;24.20;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:05:23;23.90;24.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:07:51;24.20;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:10:18;24.40;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:12:48;24.60;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:15:16;24.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:17:47;24.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:20:19;25.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:22:52;24.90;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:25:18;25.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:27:45;24.90;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:30:14;25.00;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:32:44;24.80;14.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:35:14;24.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:37:42;24.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:40:11;24.50;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:42:45;24.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:45:13;24.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:48:03;23.60;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:50:43;23.80;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T11:53:11;24.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:55:38;24.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T11:58:06;23.80;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:00:35;23.60;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:03:06;23.50;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:05:37;23.20;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:08:04;23.10;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:10:31;23.10;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:13:04;23.00;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:15:31;22.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:20:33;22.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:23:00;22.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:25:26;22.90;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:27:53;22.70;99.90
15450;DHT22;7826;49.784;9.934;2023-07-28T12:30:19;22.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:32:46;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:35:13;22.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:37:39;21.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:40:06;21.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:42:33;21.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:45:00;21.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:47:26;21.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:49:53;21.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:52:19;21.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:54:46;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:57:13;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T12:59:40;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:02:06;21.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:04:33;21.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:06:59;21.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:09:26;22.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:11:52;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:14:19;22.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:16:46;23.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:19:12;23.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:21:38;23.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:24:05;23.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:26:31;23.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:28:58;24.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:31:28;24.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:33:54;23.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:36:21;23.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:38:47;23.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:41:15;23.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:43:42;23.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:46:08;23.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:48:34;22.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:51:05;22.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:53:32;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:55:58;22.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T13:58:25;22.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:00:51;22.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:03:18;22.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:05:45;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:08:12;22.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:10:44;23.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:13:10;23.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:15:37;23.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:18:03;23.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:20:30;23.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:22:59;23.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:25:27;23.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:27:53;23.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:30:20;23.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:32:46;23.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:35:13;23.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:37:39;23.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:40:06;23.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:42:33;23.00;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:44:59;22.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:47:26;22.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:49:52;22.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:52:19;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:54:45;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:57:12;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T14:59:41;22.40;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:02:08;22.20;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:04:34;21.90;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:07:01;21.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:09:27;21.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:11:53;21.50;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:14:20;21.30;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:16:46;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:19:13;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:21:39;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:24:06;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:26:32;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:29:02;21.10;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:31:29;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:33:55;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:36:22;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:38:48;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:41:14;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:43:41;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:46:07;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:48:34;20.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:51:00;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:53:27;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:55:53;20.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T15:58:20;20.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T16:00:46;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T16:03:13;20.70;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T16:05:39;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T16:08:06;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-07-28T16:10:33;20.60;1.00