sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59006;SDS011;44792;52.760;6.726;2023-03-14T00:00:08;18.40;;;4.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:02:36;21.23;;;5.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:05:02;21.08;;;4.32;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:07:31;17.50;;;3.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:10:05;16.42;;;5.18;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:12:32;21.48;;;4.45;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:14:58;17.95;;;4.65;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:17:25;25.08;;;5.53;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:19:52;26.02;;;3.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:22:19;15.35;;;4.63;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:24:45;19.20;;;4.63;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:27:11;22.92;;;5.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:29:36;14.30;;;4.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:32:02;16.38;;;4.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:34:28;14.75;;;4.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:36:54;21.73;;;5.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:39:20;17.42;;;4.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:41:45;13.23;;;3.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:44:12;23.00;;;3.95;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:46:38;21.80;;;4.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:49:03;15.30;;;4.68;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:51:29;10.65;;;4.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:53:55;9.63;;;4.28;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:56:20;13.70;;;5.07;;
59006;SDS011;44792;52.760;6.726;2023-03-14T00:58:46;9.60;;;4.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:01:13;10.88;;;4.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:03:41;9.55;;;4.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:06:07;14.43;;;4.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:08:33;15.55;;;4.78;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:10:58;13.25;;;4.22;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:13:24;10.98;;;3.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:15:49;13.48;;;3.83;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:18:15;12.65;;;3.28;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:20:41;11.82;;;3.38;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:23:06;14.15;;;3.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:25:32;10.57;;;4.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:27:57;9.77;;;3.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:30:23;7.90;;;3.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:32:48;17.20;;;3.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:35:14;19.30;;;3.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:37:39;10.90;;;3.63;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:40:05;16.92;;;4.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:42:31;11.52;;;3.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:44:58;17.60;;;3.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:47:25;14.18;;;3.97;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:50:05;13.35;;;4.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:52:36;17.92;;;4.72;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:55:08;13.00;;;4.22;;
59006;SDS011;44792;52.760;6.726;2023-03-14T01:57:39;14.63;;;4.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:00:14;15.63;;;4.05;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:02:48;8.60;;;3.42;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:05:20;14.25;;;4.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:07:50;12.40;;;4.43;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:10:18;16.10;;;3.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:12:49;20.00;;;5.57;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:15:17;19.27;;;4.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:17:43;13.27;;;3.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:22:56;18.20;;;4.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:25:31;17.77;;;4.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:28:09;13.40;;;4.78;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:30:35;11.80;;;4.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:33:03;11.15;;;3.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:35:41;15.10;;;3.72;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:41:03;15.38;;;3.97;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:43:29;8.63;;;3.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:45:55;7.45;;;2.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:48:22;8.52;;;3.05;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:50:56;10.07;;;2.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:53:28;8.85;;;2.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:55:56;6.65;;;2.53;;
59006;SDS011;44792;52.760;6.726;2023-03-14T02:58:22;6.18;;;2.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:00:48;14.25;;;3.38;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:03:14;4.47;;;2.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:05:39;6.03;;;2.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:08:05;12.40;;;3.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:10:31;5.07;;;2.72;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:12:57;4.63;;;2.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:15:23;7.15;;;3.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:17:48;11.35;;;2.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:20:14;10.30;;;3.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:22:40;5.38;;;2.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:25:06;11.45;;;2.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:27:34;11.45;;;2.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:30:01;7.10;;;2.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:32:27;6.78;;;2.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:34:53;14.52;;;3.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:37:19;10.23;;;3.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:39:44;9.63;;;2.67;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:42:10;7.50;;;2.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:44:36;7.70;;;3.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:47:02;12.57;;;3.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:49:28;11.52;;;3.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:51:55;6.75;;;2.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:54:20;10.90;;;3.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:56:46;9.88;;;3.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T03:59:12;7.47;;;2.53;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:01:37;8.00;;;2.78;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:04:03;9.13;;;2.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:06:29;10.65;;;2.53;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:08:54;10.75;;;4.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:11:20;14.55;;;2.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:13:45;6.97;;;2.38;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:16:13;11.45;;;2.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:18:41;9.10;;;3.35;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:21:07;6.90;;;2.83;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:23:32;6.75;;;3.45;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:25:58;10.48;;;4.32;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:28:24;6.20;;;2.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:30:50;9.80;;;2.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:33:15;6.78;;;2.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:35:42;8.77;;;2.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:38:09;10.82;;;3.42;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:40:39;6.30;;;3.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:43:05;10.20;;;3.28;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:45:31;10.27;;;3.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:47:57;10.55;;;4.57;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:50:23;8.15;;;3.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:52:48;16.00;;;5.32;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:55:14;11.88;;;4.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T04:57:39;11.57;;;4.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:00:05;13.10;;;3.83;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:02:32;9.32;;;3.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:04:58;9.27;;;3.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:07:23;10.00;;;3.92;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:09:49;7.60;;;3.92;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:12:15;5.63;;;3.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:14:40;11.35;;;3.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:17:06;8.57;;;3.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:19:31;7.63;;;3.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:21:57;8.93;;;4.07;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:24:23;11.25;;;4.35;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:26:48;11.35;;;3.67;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:29:14;7.05;;;3.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:31:39;9.82;;;3.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:34:05;11.52;;;4.35;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:36:31;6.25;;;2.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:38:56;7.28;;;2.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:41:22;12.75;;;3.95;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:43:47;8.98;;;3.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:46:13;9.30;;;3.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:48:38;9.25;;;2.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:51:04;12.35;;;5.65;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:53:30;8.00;;;3.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:55:56;12.10;;;3.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T05:58:22;8.85;;;3.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:00:47;10.70;;;2.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:03:13;13.35;;;2.95;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:05:39;12.32;;;3.65;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:08:04;7.72;;;3.08;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:10:30;15.43;;;3.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:12:55;11.93;;;3.05;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:15:21;5.75;;;2.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:17:47;12.73;;;3.92;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:20:12;12.52;;;3.45;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:22:38;15.45;;;3.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:25:05;7.45;;;2.92;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:27:31;7.15;;;2.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:29:57;12.30;;;3.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:32:23;9.48;;;3.22;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:34:49;6.90;;;3.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:37:15;12.95;;;3.67;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:39:41;13.05;;;3.63;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:42:08;12.25;;;4.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:44:34;11.98;;;3.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:47:00;11.85;;;3.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:49:26;12.57;;;4.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:51:51;8.27;;;3.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:54:17;16.13;;;3.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:56:42;7.68;;;3.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T06:59:08;9.90;;;4.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:01:34;10.30;;;3.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:04:00;6.28;;;3.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:06:26;11.95;;;3.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:08:54;8.23;;;3.28;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:11:20;8.60;;;4.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:13:46;7.80;;;3.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:16:12;6.00;;;4.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:18:37;10.23;;;3.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:21:04;10.27;;;3.33;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:23:30;6.70;;;3.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:25:56;11.00;;;3.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:28:21;13.10;;;3.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:30:48;7.03;;;3.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:33:14;5.63;;;2.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:35:40;2.38;;;1.98;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:38:05;3.20;;;1.67;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:40:31;4.30;;;1.52;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:42:56;1.50;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:45:22;3.55;;;1.48;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:47:48;4.65;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:50:13;2.45;;;1.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:52:39;1.63;;;1.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:55:05;2.65;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:57:31;1.85;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T07:59:56;3.47;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:02:22;5.72;;;1.35;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:04:49;4.45;;;1.42;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:07:15;1.20;;;1.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:09:41;4.32;;;1.23;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:12:06;1.33;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:14:32;6.30;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:16:58;4.28;;;1.33;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:19:24;2.88;;;1.33;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:21:49;3.95;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:24:15;2.38;;;1.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:26:41;3.33;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:29:07;2.40;;;0.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:31:34;1.75;;;1.02;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:34:00;5.38;;;1.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:36:27;1.05;;;0.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:38:52;1.60;;;0.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:41:18;2.95;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:43:44;0.80;;;0.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:46:10;0.80;;;0.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:48:35;0.93;;;0.93;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:51:05;0.90;;;0.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:53:38;2.92;;;0.95;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:56:05;3.72;;;1.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T08:58:31;1.23;;;0.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:00:57;3.50;;;1.02;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:03:24;1.58;;;1.08;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:05:50;8.98;;;1.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:08:16;3.25;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:10:42;4.70;;;1.45;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:13:08;6.53;;;1.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:15:33;2.00;;;1.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:17:59;3.42;;;2.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:20:24;1.20;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:22:50;3.15;;;1.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:25:16;4.07;;;1.08;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:27:42;4.22;;;1.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:30:07;2.88;;;1.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:32:33;9.88;;;1.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:34:59;1.35;;;1.02;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:37:25;3.75;;;1.35;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:39:51;4.63;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:42:17;3.90;;;1.02;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:47:30;1.63;;;1.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:49:57;5.25;;;1.42;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:52:30;5.07;;;1.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T09:57:34;13.88;;;2.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:02:55;8.13;;;2.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:05:41;7.90;;;1.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:08:10;7.97;;;2.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:10:37;20.00;;;2.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:15:35;16.70;;;2.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:18:02;8.07;;;2.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:20:36;12.68;;;3.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:25:41;10.68;;;2.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:28:22;11.30;;;2.87;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:30:50;13.50;;;2.35;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:35:53;14.13;;;2.28;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:38:23;14.85;;;2.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:40:51;16.90;;;2.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:43:21;12.63;;;2.45;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:45:55;11.65;;;2.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:53:21;25.50;;;3.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:55:47;17.13;;;3.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T10:58:26;21.98;;;3.08;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:03:56;14.20;;;2.95;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:15:04;18.45;;;2.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:23:04;15.27;;;2.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:25:37;19.25;;;3.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:28:19;6.75;;;1.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:30:52;17.80;;;2.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:33:24;13.73;;;1.98;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:38:48;6.57;;;1.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:41:37;11.43;;;2.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:44:04;11.63;;;2.22;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:46:46;7.88;;;2.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:49:38;11.38;;;2.63;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:52:06;10.65;;;2.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:54:46;16.05;;;2.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T11:57:32;15.02;;;2.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:10:24;11.82;;;2.05;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:12:51;15.13;;;2.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:15:20;7.65;;;1.80;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:17:52;14.20;;;1.95;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:20:20;11.97;;;2.47;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:22:52;6.88;;;2.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:25:22;9.85;;;1.73;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:35:47;4.55;;;1.67;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:41:15;8.63;;;2.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:46:59;4.93;;;2.08;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:49:31;3.83;;;1.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:52:00;4.20;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:57:25;7.13;;;1.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T12:59:52;4.10;;;1.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:02:24;5.68;;;1.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:04:53;5.32;;;1.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:08:02;4.18;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:10:28;8.63;;;1.63;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:12:56;10.23;;;2.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:15:29;8.43;;;3.17;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:18:01;6.68;;;1.52;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:20:35;5.43;;;1.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:23:24;4.60;;;1.33;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:25:52;7.05;;;1.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:28:18;5.00;;;1.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:30:45;6.28;;;1.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:33:13;6.93;;;1.73;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:35:42;4.10;;;1.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:38:20;5.47;;;1.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:40:48;4.90;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:45:48;3.33;;;1.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:48:19;2.53;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:50:49;5.25;;;1.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:53:19;6.70;;;1.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:55:44;7.65;;;1.83;;
59006;SDS011;44792;52.760;6.726;2023-03-14T13:58:19;5.97;;;1.67;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:00:53;4.35;;;1.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:03:22;6.68;;;1.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:05:48;4.20;;;1.52;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:08:13;1.60;;;1.02;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:10:39;9.32;;;1.73;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:13:06;3.30;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:15:37;8.07;;;1.90;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:18:08;3.70;;;1.45;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:20:41;4.97;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:23:16;6.35;;;2.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:25:50;3.40;;;1.30;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:28:20;2.50;;;1.05;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:31:35;7.03;;;1.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:33:43;6.55;;;1.25;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:36:17;7.18;;;1.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:41:43;7.65;;;1.63;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:44:12;3.70;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:46:41;11.80;;;2.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:49:12;8.73;;;1.65;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:51:43;3.75;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:56:47;6.97;;;1.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T14:59:48;4.38;;;1.55;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:02:09;9.15;;;2.00;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:04:55;4.38;;;1.60;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:07:21;5.93;;;1.65;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:09:47;6.45;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:12:12;8.55;;;2.03;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:14:38;12.82;;;2.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:17:05;5.57;;;1.73;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:19:34;4.28;;;1.38;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:21:59;9.45;;;3.08;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:24:25;4.43;;;1.85;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:26:51;5.32;;;1.70;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:29:17;15.85;;;2.28;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:31:42;6.25;;;1.20;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:34:08;4.32;;;1.88;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:36:35;4.30;;;1.40;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:39:02;14.75;;;2.35;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:41:29;3.50;;;1.50;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:43:55;4.85;;;1.77;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:46:21;3.80;;;1.52;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:48:47;5.50;;;1.65;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:51:14;3.70;;;2.15;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:53:40;6.65;;;1.58;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:56:11;10.05;;;2.10;;
59006;SDS011;44792;52.760;6.726;2023-03-14T15:58:41;6.00;;;1.75;;
59006;SDS011;44792;52.760;6.726;2023-03-14T16:01:11;11.35;;;1.73;;
59006;SDS011;44792;52.760;6.726;2023-03-14T16:03:37;3.80;;;2.13;;
59006;SDS011;44792;52.760;6.726;2023-03-14T16:06:03;10.93;;;2.67;;
59006;SDS011;44792;52.760;6.726;2023-03-14T16:08:29;9.30;;;1.92;;