sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63693;SDS011;49839;51.798;10.954;2023-06-22T00:01:49;8.77;;;5.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:04:16;6.28;;;4.72;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:06:44;7.63;;;5.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:09:11;7.90;;;5.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:11:40;8.98;;;5.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:14:09;7.45;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:16:36;11.15;;;5.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:19:04;8.80;;;5.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:21:32;7.30;;;5.55;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:23:59;9.32;;;6.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:26:27;9.93;;;6.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:28:54;12.13;;;6.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:31:23;9.60;;;5.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:33:51;8.35;;;5.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:36:19;9.93;;;6.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:38:46;10.63;;;5.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:41:16;7.53;;;5.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:43:44;7.72;;;5.53;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:46:12;8.20;;;5.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:48:41;9.55;;;6.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:51:10;13.55;;;6.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:53:38;8.27;;;5.78;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:56:07;9.68;;;5.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T00:58:35;8.70;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:01:03;8.68;;;6.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:03:31;9.30;;;6.65;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:06:01;10.35;;;6.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:08:36;9.52;;;6.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:11:10;7.93;;;6.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:13:45;8.52;;;5.85;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:16:18;7.63;;;6.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:18:50;9.43;;;6.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:21:24;10.43;;;6.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:23:58;10.02;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:26:38;9.38;;;6.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:29:11;8.68;;;5.97;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:31:40;7.87;;;6.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:34:11;7.35;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:36:40;7.88;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:39:07;8.88;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:41:37;8.18;;;6.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:44:06;8.32;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:46:37;9.63;;;5.78;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:49:07;8.93;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:51:35;7.80;;;5.65;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:54:03;8.13;;;6.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:56:33;11.50;;;6.22;;
63693;SDS011;49839;51.798;10.954;2023-06-22T01:59:03;7.97;;;5.95;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:01:39;9.95;;;6.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:04:12;11.27;;;6.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:06:42;8.20;;;6.03;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:09:14;9.93;;;5.93;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:11:44;8.68;;;6.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:14:13;9.93;;;6.22;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:16:46;8.05;;;6.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:19:14;9.38;;;6.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:21:44;7.72;;;6.45;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:24:12;8.27;;;6.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:26:40;8.07;;;5.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:29:09;8.52;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:31:36;10.13;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:34:05;8.95;;;5.65;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:36:33;7.55;;;6.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:39:01;16.45;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:41:30;8.48;;;6.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:43:57;8.10;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:46:25;10.90;;;6.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:48:53;8.20;;;6.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:51:22;10.10;;;6.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:53:52;7.90;;;6.22;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:56:24;8.68;;;6.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T02:58:52;9.52;;;6.25;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:01:19;9.68;;;6.25;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:03:50;8.20;;;6.28;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:06:18;9.18;;;6.22;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:08:51;8.27;;;6.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:13:47;9.27;;;6.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:16:14;11.77;;;7.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:18:42;8.40;;;7.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:21:09;10.13;;;7.47;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:23:37;9.25;;;6.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:26:06;10.82;;;6.55;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:28:34;11.35;;;7.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:31:01;9.65;;;7.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:33:30;8.70;;;7.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:35:58;11.25;;;6.53;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:38:25;9.27;;;6.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:40:53;11.35;;;6.93;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:43:22;7.57;;;6.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:48:17;7.55;;;6.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:50:45;11.30;;;6.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:53:13;8.75;;;6.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:55:42;9.63;;;7.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T03:58:16;10.10;;;7.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:03:14;11.77;;;7.03;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:05:42;9.88;;;7.22;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:08:10;10.35;;;7.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:10:38;8.88;;;7.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:13:06;9.57;;;7.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:15:34;8.30;;;7.25;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:18:03;9.23;;;7.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:22:59;11.25;;;7.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:25:27;9.73;;;7.72;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:27:55;13.25;;;7.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:30:22;9.38;;;7.28;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:32:50;10.57;;;7.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:35:25;8.32;;;7.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:37:55;9.68;;;7.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:40:25;10.65;;;7.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:42:53;8.05;;;6.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:45:21;9.55;;;6.25;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:47:48;9.32;;;7.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:50:16;11.95;;;7.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:52:48;9.38;;;7.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T04:57:44;11.43;;;7.53;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:00:15;12.75;;;7.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:02:45;10.82;;;7.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:05:14;10.63;;;7.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:07:42;9.23;;;7.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:10:12;9.70;;;7.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:12:40;10.18;;;7.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:15:08;10.32;;;7.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:17:36;14.90;;;7.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:20:09;11.40;;;8.27;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:22:37;9.57;;;8.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:25:07;9.82;;;7.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:27:37;9.85;;;7.72;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:30:06;10.35;;;8.48;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:32:34;11.60;;;9.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:35:03;15.27;;;9.95;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:37:31;12.83;;;10.87;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:39:59;14.43;;;10.77;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:42:29;13.38;;;11.98;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:44:58;13.88;;;11.48;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:47:26;15.68;;;12.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:49:54;14.98;;;12.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:52:21;15.20;;;12.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:54:49;15.70;;;13.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:57:17;14.88;;;13.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T05:59:44;16.15;;;12.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:02:13;15.45;;;13.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:04:41;15.57;;;12.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:07:09;17.48;;;12.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:09:37;15.50;;;12.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:12:04;19.08;;;13.45;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:14:32;19.17;;;13.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:17:00;16.13;;;12.85;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:19:31;15.95;;;12.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:21:58;15.65;;;12.77;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:24:26;16.92;;;13.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:26:54;15.77;;;13.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:29:22;16.33;;;13.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:31:50;15.40;;;13.57;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:34:19;14.48;;;12.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:36:48;16.33;;;13.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:39:16;16.95;;;12.95;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:41:43;15.93;;;13.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:44:11;14.73;;;12.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:46:38;16.52;;;12.85;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:49:08;16.80;;;13.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:51:36;17.25;;;13.98;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:54:05;18.83;;;14.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:56:33;27.58;;;13.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T06:59:00;16.55;;;13.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:01:28;19.48;;;13.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:03:59;16.50;;;13.27;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:06:27;14.40;;;12.85;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:08:58;16.13;;;13.25;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:11:28;18.38;;;13.27;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:13:55;21.02;;;13.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:16:23;15.63;;;13.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:18:52;16.23;;;13.65;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:21:20;15.20;;;12.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:23:47;16.83;;;13.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:26:15;16.25;;;13.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:28:44;18.40;;;14.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:31:12;16.17;;;14.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:33:39;15.52;;;13.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:36:07;14.93;;;13.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:38:35;18.73;;;14.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:41:03;17.13;;;14.02;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:43:31;15.48;;;13.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:46:02;17.88;;;14.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:48:30;16.50;;;13.45;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:51:00;15.80;;;14.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:53:28;16.10;;;14.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:55:55;16.20;;;13.57;;
63693;SDS011;49839;51.798;10.954;2023-06-22T07:58:23;15.05;;;13.52;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:00:51;16.10;;;13.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:03:20;15.13;;;13.52;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:05:47;16.13;;;12.52;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:08:16;17.63;;;12.77;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:10:43;14.75;;;12.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:13:11;14.60;;;13.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:15:39;17.42;;;12.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:18:06;17.25;;;12.98;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:20:35;18.73;;;13.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:25:32;14.52;;;12.27;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:28:00;17.47;;;11.67;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:30:29;16.05;;;12.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:32:56;14.55;;;12.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:35:24;16.80;;;12.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:37:53;14.57;;;12.97;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:40:23;14.77;;;11.98;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:42:50;15.00;;;12.23;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:45:18;14.65;;;12.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:47:46;15.63;;;12.43;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:50:14;15.57;;;12.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:52:41;12.88;;;11.57;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:55:10;15.30;;;11.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T08:57:39;15.98;;;11.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:00:07;15.80;;;11.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:02:52;14.43;;;12.85;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:05:25;15.25;;;11.95;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:07:53;13.73;;;11.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:10:23;15.07;;;12.77;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:12:51;14.70;;;12.23;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:15:18;13.93;;;11.57;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:17:46;16.20;;;10.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:20:14;13.07;;;10.93;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:22:42;15.90;;;10.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:25:09;18.55;;;11.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:27:38;12.35;;;10.73;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:30:06;11.98;;;9.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:32:35;14.95;;;10.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:35:04;13.43;;;9.77;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:37:33;12.07;;;9.65;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:40:01;11.53;;;9.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:42:33;13.20;;;10.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:45:03;13.13;;;8.37;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:47:31;11.13;;;9.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:49:59;10.70;;;9.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:52:27;11.20;;;9.17;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:55:12;9.15;;;7.78;;
63693;SDS011;49839;51.798;10.954;2023-06-22T09:57:41;11.55;;;8.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:00:11;8.88;;;7.47;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:02:40;9.40;;;8.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:05:08;9.65;;;8.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:07:36;10.43;;;7.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:10:08;8.63;;;7.72;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:12:40;8.93;;;7.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:15:11;14.40;;;7.47;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:17:38;10.18;;;7.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:20:09;9.90;;;7.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:22:40;12.32;;;6.78;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:25:10;10.30;;;7.57;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:27:38;10.77;;;7.22;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:30:09;11.25;;;7.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:32:40;9.88;;;8.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:35:10;11.25;;;9.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:37:42;13.15;;;8.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:40:11;15.32;;;8.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:42:39;10.02;;;8.77;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:45:07;12.13;;;8.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:47:37;15.35;;;9.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:50:05;10.52;;;9.43;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:52:34;11.23;;;8.93;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:55:01;10.73;;;8.83;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:57:29;10.40;;;8.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T10:59:57;11.68;;;7.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:02:24;12.97;;;8.03;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:04:56;9.30;;;7.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:07:26;11.85;;;8.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:09:55;10.45;;;8.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:12:22;12.07;;;7.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:14:50;8.68;;;7.72;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:17:18;8.18;;;6.85;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:19:46;11.25;;;7.15;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:22:15;8.00;;;7.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:24:42;10.80;;;7.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:27:10;9.40;;;7.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:29:38;9.43;;;6.97;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:32:07;9.35;;;7.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:34:36;9.90;;;7.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:37:04;10.27;;;7.65;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:39:33;7.70;;;6.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:42:08;8.10;;;6.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:44:36;7.47;;;6.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:47:04;10.00;;;6.13;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:49:32;8.45;;;6.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:52:00;21.38;;;6.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:54:27;11.45;;;6.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:56:56;8.50;;;6.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T11:59:24;7.75;;;5.97;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:01:52;9.27;;;6.03;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:04:19;9.25;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:06:47;6.72;;;5.93;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:09:15;6.78;;;5.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:11:42;7.65;;;6.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:14:11;8.45;;;5.65;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:16:39;8.25;;;6.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:19:07;9.80;;;6.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:21:34;8.13;;;6.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:24:02;14.18;;;6.93;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:26:30;9.87;;;7.27;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:28:58;9.70;;;6.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:31:27;9.82;;;6.72;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:33:55;8.02;;;6.32;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:36:22;9.90;;;6.57;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:38:50;11.23;;;6.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:41:20;8.27;;;6.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:43:47;8.00;;;6.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:46:15;8.60;;;6.85;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:48:44;9.23;;;7.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:51:19;10.23;;;6.63;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:53:48;9.45;;;6.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:56:15;6.97;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T12:58:43;10.90;;;6.60;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:01:11;8.45;;;6.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:03:38;8.27;;;6.38;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:06:07;8.30;;;6.35;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:08:35;11.23;;;6.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:11:22;10.20;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:13:50;9.02;;;6.18;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:16:18;10.02;;;6.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:18:45;8.77;;;6.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:21:14;8.82;;;6.05;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:23:42;9.70;;;5.75;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:26:10;8.55;;;6.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:28:38;9.83;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:31:06;8.35;;;5.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:33:37;8.10;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:36:05;9.10;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:41:04;8.55;;;5.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:43:32;7.10;;;5.50;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:46:00;14.65;;;5.78;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:48:28;7.88;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:50:55;9.90;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:53:24;8.80;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:55:53;8.07;;;5.40;;
63693;SDS011;49839;51.798;10.954;2023-06-22T13:58:20;9.93;;;5.95;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:00:48;8.50;;;5.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:03:16;12.05;;;6.28;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:05:43;9.10;;;5.72;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:08:11;9.70;;;5.68;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:11:00;10.23;;;6.07;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:13:28;8.00;;;6.25;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:15:55;9.55;;;6.00;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:18:23;8.98;;;5.82;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:20:51;7.72;;;5.88;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:23:19;7.57;;;5.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:25:46;8.95;;;5.43;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:28:15;7.70;;;5.93;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:30:43;8.02;;;5.70;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:33:11;8.25;;;5.30;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:35:39;7.00;;;5.37;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:38:07;9.05;;;5.80;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:40:34;7.30;;;5.25;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:43:20;7.57;;;5.20;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:45:47;7.68;;;5.10;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:50:44;8.35;;;5.45;;
63693;SDS011;49839;51.798;10.954;2023-06-22T14:53:11;7.40;;;5.75;;