sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2022-12-07T00:01:45;53005.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:04:15;53007.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:06:44;52979.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:09:15;52957.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:11:43;52953.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:14:13;52989.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:16:43;52975.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:19:12;52929.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:21:40;52985.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:24:07;52977.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:26:36;52955.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:29:06;52967.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:31:36;52971.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:34:06;52967.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:36:34;52997.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:39:01;52981.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:41:29;53001.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:43:57;52971.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:46:25;52971.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:48:53;52995.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:51:23;52979.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:53:52;53001.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:56:23;53019.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T00:58:52;53033.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:01:19;53015.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:03:46;53045.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:06:15;53017.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:08:44;53009.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:11:15;53011.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:13:43;53037.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:16:13;53037.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:18:41;53021.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:21:12;53033.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:23:41;53017.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:26:12;53035.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:28:40;53011.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:31:10;52993.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:33:39;53009.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:36:13;52991.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:38:41;53031.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:41:11;53005.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:44:20;53031.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:46:49;53069.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:49:28;53009.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:52:07;53005.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:54:36;53041.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:57:06;53049.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T01:59:35;53017.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:02:07;53013.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:04:36;53045.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:07:03;53065.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:09:31;53041.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:11:58;53033.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:14:26;53037.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:17:06;53039.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:23:20;53015.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:26:08;53013.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:29:18;53009.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:31:54;52985.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:34:34;52987.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:37:09;52951.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:39:43;52961.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:42:16;52961.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:44:46;52957.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:47:16;52933.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:49:44;52895.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:52:11;52901.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:54:38;52925.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T02:57:21;52929.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:00:04;52905.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:02:42;52871.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:05:33;52901.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:08:11;52919.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:10:47;52885.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:13:23;52871.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:15:58;52903.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:18:31;52883.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:21:05;52871.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:23:35;52877.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:26:04;52841.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:28:37;52859.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:31:13;52859.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:33:48;52867.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:36:22;52845.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:38:56;52875.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:41:28;52877.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:43:57;52857.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:46:34;52881.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:49:10;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:51:43;52837.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:54:17;52821.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:56:46;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T03:59:15;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:01:44;52817.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:04:12;52833.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:06:39;52845.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:09:06;52829.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:11:33;52805.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:14:00;52829.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:16:46;52889.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:19:14;52843.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:21:42;52869.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:24:09;52845.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:26:36;52817.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:29:03;52865.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:31:30;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:33:58;52837.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:36:26;52837.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:38:53;52839.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:41:21;52851.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:43:53;52823.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:46:21;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:48:48;52777.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:51:21;52817.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:53:48;52787.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:56:16;52809.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T04:58:46;52833.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:01:14;52821.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:03:41;52835.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:06:09;52847.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:08:38;52805.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:11:06;52813.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:13:35;52827.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:16:02;52825.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:18:29;52829.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:20:56;52797.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:23:23;52805.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:25:51;52819.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:28:18;52829.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:30:45;52783.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:33:12;52793.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:35:39;52805.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:38:06;52795.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:40:33;52829.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:43:01;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:45:28;52795.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:47:55;52841.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:50:22;52823.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:52:49;52841.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:55:16;52833.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T05:57:43;52845.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:00:32;52821.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:02:58;52833.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:05:25;52843.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:07:52;52855.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:10:19;52859.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:12:45;52821.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:15:12;52847.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:17:41;52833.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:20:08;52845.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:22:35;52837.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:25:02;52805.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:27:29;52873.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:29:58;52889.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:32:25;52845.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:34:53;52853.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:37:20;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:39:47;52839.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:42:14;52807.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:44:41;52833.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:47:09;52853.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:49:37;52829.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:52:05;52839.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:54:32;52809.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:56:59;52795.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T06:59:27;52813.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:01:54;52837.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:04:21;52817.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:06:47;52783.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:09:16;52789.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:11:43;52785.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:14:10;52807.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:16:37;52785.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:19:03;52787.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:21:30;52823.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:23:57;52773.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:26:26;52829.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:28:52;52781.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:31:19;52805.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:33:47;52835.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:36:13;52811.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:38:40;52819.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:41:07;52803.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:43:36;52837.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:46:03;52825.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:48:30;52819.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:50:57;52813.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:53:24;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:55:52;52835.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T07:58:20;52775.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:00:48;52795.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:03:15;52835.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:05:42;52837.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:08:09;52841.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:10:37;52853.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:13:04;52841.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:15:42;52861.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:18:11;52865.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:20:39;52849.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:23:08;52873.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:25:36;52885.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:28:03;52889.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:30:31;52891.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:32:58;52841.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:35:26;52909.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:37:53;52915.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:40:20;52893.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:42:49;52917.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:45:17;52891.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:47:49;52905.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:50:17;52929.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:52:48;52875.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:55:17;52923.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T08:57:45;52905.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:00:13;52937.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:02:41;52897.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:05:09;52907.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:07:37;52975.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:10:07;52953.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:12:34;53011.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:15:01;53063.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:17:32;53061.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:19:59;53049.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:22:29;53073.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:24:56;53105.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:27:24;53117.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:29:51;53127.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:32:18;53143.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:34:45;53149.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:37:12;53151.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:39:40;53193.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:42:08;53149.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:44:40;53167.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:47:09;53121.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:49:37;53123.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:52:19;53153.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:54:48;53161.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:57:15;53149.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T09:59:44;53141.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:02:33;53141.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:05:01;53155.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:07:30;53139.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:09:58;53175.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:12:24;53205.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:15:00;53195.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:17:35;53250.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:20:26;53230.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:23:02;53191.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:25:33;53246.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-12-07T10:28:13;53228.03;;;-144.14;99.71
7075;BME280;3578;51.568;6.932;2022-12-07T10:30:55;53268.09;;;-144.14;99.48
7075;BME280;3578;51.568;6.932;2022-12-07T10:33:34;53274.13;;;-144.14;99.57
7075;BME280;3578;51.568;6.932;2022-12-07T10:36:17;53306.19;;;-144.14;99.47
7075;BME280;3578;51.568;6.932;2022-12-07T10:38:47;53298.16;;;-144.14;99.25
7075;BME280;3578;51.568;6.932;2022-12-07T10:41:15;53310.19;;;-144.14;98.67
7075;BME280;3578;51.568;6.932;2022-12-07T10:43:49;53344.25;;;-144.14;98.11
7075;BME280;3578;51.568;6.932;2022-12-07T10:46:52;53328.22;;;-144.14;98.21
7075;BME280;3578;51.568;6.932;2022-12-07T10:50:19;53322.22;;;-144.14;97.46
7075;BME280;3578;51.568;6.932;2022-12-07T10:53:28;53348.28;;;-144.14;97.74
7075;BME280;3578;51.568;6.932;2022-12-07T10:56:17;53330.25;;;-144.14;97.99
7075;BME280;3578;51.568;6.932;2022-12-07T10:59:02;53306.19;;;-144.14;97.89
7075;BME280;3578;51.568;6.932;2022-12-07T11:01:43;53286.16;;;-144.14;98.15
7075;BME280;3578;51.568;6.932;2022-12-07T11:04:24;53320.22;;;-144.14;97.98
7075;BME280;3578;51.568;6.932;2022-12-07T11:07:04;53336.25;;;-144.14;97.33
7075;BME280;3578;51.568;6.932;2022-12-07T11:09:52;53344.25;;;-144.14;96.89
7075;BME280;3578;51.568;6.932;2022-12-07T11:12:33;53364.31;;;-144.14;96.76
7075;BME280;3578;51.568;6.932;2022-12-07T11:15:08;53368.31;;;-144.14;96.79
7075;BME280;3578;51.568;6.932;2022-12-07T11:17:47;53392.38;;;-144.14;96.55
7075;BME280;3578;51.568;6.932;2022-12-07T11:20:30;53410.41;;;-144.14;96.52
7075;BME280;3578;51.568;6.932;2022-12-07T11:23:12;53440.47;;;-144.14;96.27
7075;BME280;3578;51.568;6.932;2022-12-07T11:25:49;53442.47;;;-144.14;96.19
7075;BME280;3578;51.568;6.932;2022-12-07T11:28:34;53422.44;;;-144.14;95.79
7075;BME280;3578;51.568;6.932;2022-12-07T11:31:13;53426.44;;;-144.14;94.99
7075;BME280;3578;51.568;6.932;2022-12-07T11:33:46;53428.44;;;-144.14;94.68
7075;BME280;3578;51.568;6.932;2022-12-07T11:36:31;53418.41;;;-144.14;94.66
7075;BME280;3578;51.568;6.932;2022-12-07T11:39:04;53428.44;;;-144.14;94.73
7075;BME280;3578;51.568;6.932;2022-12-07T11:41:35;53462.50;;;-144.14;94.50
7075;BME280;3578;51.568;6.932;2022-12-07T11:44:07;53434.44;;;-144.14;94.32
7075;BME280;3578;51.568;6.932;2022-12-07T11:46:47;53470.53;;;-144.14;94.08
7075;BME280;3578;51.568;6.932;2022-12-07T11:49:23;53452.50;;;-144.14;93.77
7075;BME280;3578;51.568;6.932;2022-12-07T11:51:59;53446.47;;;-144.14;93.35
7075;BME280;3578;51.568;6.932;2022-12-07T11:54:34;53418.41;;;-144.14;93.48
7075;BME280;3578;51.568;6.932;2022-12-07T11:57:05;53454.50;;;-144.14;94.00
7075;BME280;3578;51.568;6.932;2022-12-07T11:59:40;53432.44;;;-144.14;94.08
7075;BME280;3578;51.568;6.932;2022-12-07T12:02:14;53452.50;;;-144.14;93.61
7075;BME280;3578;51.568;6.932;2022-12-07T12:04:52;53422.44;;;-144.14;93.70
7075;BME280;3578;51.568;6.932;2022-12-07T12:07:24;53426.44;;;-144.14;94.11
7075;BME280;3578;51.568;6.932;2022-12-07T12:09:55;53436.47;;;-144.14;94.20
7075;BME280;3578;51.568;6.932;2022-12-07T12:12:43;53460.50;;;-144.14;94.38
7075;BME280;3578;51.568;6.932;2022-12-07T12:15:32;53450.50;;;-144.14;94.33
7075;BME280;3578;51.568;6.932;2022-12-07T12:18:22;53482.56;;;-144.14;94.11
7075;BME280;3578;51.568;6.932;2022-12-07T12:20:58;53508.59;;;-144.14;94.13
7075;BME280;3578;51.568;6.932;2022-12-07T12:23:37;53480.56;;;-144.14;93.71
7075;BME280;3578;51.568;6.932;2022-12-07T12:26:13;53470.53;;;-144.14;93.88
7075;BME280;3578;51.568;6.932;2022-12-07T12:28:50;53494.56;;;-144.14;93.77
7075;BME280;3578;51.568;6.932;2022-12-07T12:31:37;53432.44;;;-144.14;93.81
7075;BME280;3578;51.568;6.932;2022-12-07T12:34:40;53474.53;;;-144.14;93.85
7075;BME280;3578;51.568;6.932;2022-12-07T12:37:40;53452.50;;;-144.14;94.00
7075;BME280;3578;51.568;6.932;2022-12-07T12:40:40;53470.53;;;-144.14;93.96
7075;BME280;3578;51.568;6.932;2022-12-07T12:43:42;53488.56;;;-144.14;93.97
7075;BME280;3578;51.568;6.932;2022-12-07T12:50:10;53482.56;;;-144.14;93.17
7075;BME280;3578;51.568;6.932;2022-12-07T12:56:19;53516.63;;;-144.14;93.47
7075;BME280;3578;51.568;6.932;2022-12-07T12:59:25;53526.66;;;-144.14;93.57
7075;BME280;3578;51.568;6.932;2022-12-07T13:01:56;53502.59;;;-144.14;93.29
7075;BME280;3578;51.568;6.932;2022-12-07T13:04:29;53524.66;;;-144.14;92.92
7075;BME280;3578;51.568;6.932;2022-12-07T13:06:57;53522.63;;;-144.14;92.72
7075;BME280;3578;51.568;6.932;2022-12-07T13:09:29;53540.69;;;-144.14;92.62
7075;BME280;3578;51.568;6.932;2022-12-07T13:12:02;53464.50;;;-144.14;92.62
7075;BME280;3578;51.568;6.932;2022-12-07T13:14:54;53478.53;;;-144.14;92.96
7075;BME280;3578;51.568;6.932;2022-12-07T13:18:00;53482.56;;;-144.14;93.25
7075;BME280;3578;51.568;6.932;2022-12-07T13:20:52;53500.59;;;-144.14;93.01
7075;BME280;3578;51.568;6.932;2022-12-07T13:23:27;53504.59;;;-144.14;92.64
7075;BME280;3578;51.568;6.932;2022-12-07T13:26:14;53526.66;;;-144.14;92.89
7075;BME280;3578;51.568;6.932;2022-12-07T13:28:43;53502.59;;;-144.14;94.08
7075;BME280;3578;51.568;6.932;2022-12-07T13:31:33;53490.56;;;-144.14;94.25