sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80693;BME280;70055;39.436;-77.514;2023-06-22T00:00:00;99967.62;;;11.30;84.52
80693;BME280;70055;39.436;-77.514;2023-06-22T00:30:31;99935.90;;;11.18;84.39
80693;BME280;70055;39.436;-77.514;2023-06-22T00:32:59;99933.29;;;9.37;83.62
80693;BME280;70055;39.436;-77.514;2023-06-22T00:35:27;99924.34;;;9.88;82.33
80693;BME280;70055;39.436;-77.514;2023-06-22T00:37:56;99939.15;;;10.05;83.32
80693;BME280;70055;39.436;-77.514;2023-06-22T00:40:25;99941.17;;;10.78;82.18
80693;BME280;70055;39.436;-77.514;2023-06-22T00:42:54;99941.51;;;10.57;82.37
80693;BME280;70055;39.436;-77.514;2023-06-22T00:45:22;99935.23;;;11.05;81.92
80693;BME280;70055;39.436;-77.514;2023-06-22T00:47:51;99957.38;;;10.29;84.30
80693;BME280;70055;39.436;-77.514;2023-06-22T00:50:21;99950.65;;;10.81;83.42
80693;BME280;70055;39.436;-77.514;2023-06-22T00:52:52;99955.29;;;10.22;85.90
80693;BME280;70055;39.436;-77.514;2023-06-22T00:55:21;99951.65;;;10.21;84.96
80693;BME280;70055;39.436;-77.514;2023-06-22T00:57:50;99947.79;;;10.64;83.52
80693;BME280;70055;39.436;-77.514;2023-06-22T01:00:18;99944.88;;;10.82;84.95
80693;BME280;70055;39.436;-77.514;2023-06-22T01:02:47;99956.69;;;10.20;84.95
80693;BME280;70055;39.436;-77.514;2023-06-22T01:05:16;99943.82;;;10.42;84.18
80693;BME280;70055;39.436;-77.514;2023-06-22T01:07:53;99950.58;;;10.75;83.51
80693;BME280;70055;39.436;-77.514;2023-06-22T01:10:28;99941.33;;;10.05;85.26
80693;BME280;70055;39.436;-77.514;2023-06-22T01:13:04;99949.26;;;10.60;82.44
80693;BME280;70055;39.436;-77.514;2023-06-22T01:15:40;99940.03;;;9.96;84.03
80693;BME280;70055;39.436;-77.514;2023-06-22T01:18:14;99943.70;;;10.05;85.67
80693;BME280;70055;39.436;-77.514;2023-06-22T01:20:45;99947.81;;;9.98;85.14
80693;BME280;70055;39.436;-77.514;2023-06-22T01:23:20;99946.72;;;9.92;83.77
80693;BME280;70055;39.436;-77.514;2023-06-22T01:26:01;99962.65;;;9.42;85.38
80693;BME280;70055;39.436;-77.514;2023-06-22T01:28:42;99947.60;;;9.76;85.58
80693;BME280;70055;39.436;-77.514;2023-06-22T02:14:23;99979.97;;;9.46;88.57
80693;BME280;70055;39.436;-77.514;2023-06-22T02:16:52;99952.06;;;8.87;82.18
80693;BME280;70055;39.436;-77.514;2023-06-22T02:19:24;99949.50;;;7.92;83.00
80693;BME280;70055;39.436;-77.514;2023-06-22T02:21:52;99955.00;;;8.01;83.90
80693;BME280;70055;39.436;-77.514;2023-06-22T02:24:19;99942.53;;;8.15;82.29
80693;BME280;70055;39.436;-77.514;2023-06-22T02:26:48;99943.13;;;9.21;85.43
80693;BME280;70055;39.436;-77.514;2023-06-22T02:29:16;99925.24;;;9.83;82.56
80693;BME280;70055;39.436;-77.514;2023-06-22T02:31:44;99925.22;;;9.79;82.45
80693;BME280;70055;39.436;-77.514;2023-06-22T02:34:13;99921.10;;;9.30;84.71
80693;BME280;70055;39.436;-77.514;2023-06-22T02:36:41;99914.50;;;8.78;87.20
80693;BME280;70055;39.436;-77.514;2023-06-22T02:39:10;99905.94;;;9.42;86.20
80693;BME280;70055;39.436;-77.514;2023-06-22T02:41:39;99903.42;;;9.53;85.31
80693;BME280;70055;39.436;-77.514;2023-06-22T02:44:06;99898.04;;;9.35;85.33
80693;BME280;70055;39.436;-77.514;2023-06-22T02:46:36;99922.34;;;9.06;87.44
80693;BME280;70055;39.436;-77.514;2023-06-22T02:49:04;99901.23;;;9.18;85.89
80693;BME280;70055;39.436;-77.514;2023-06-22T02:51:33;99904.76;;;9.57;86.34
80693;BME280;70055;39.436;-77.514;2023-06-22T02:54:02;99908.60;;;9.26;87.06
80693;BME280;70055;39.436;-77.514;2023-06-22T02:56:31;99911.86;;;9.75;84.39
80693;BME280;70055;39.436;-77.514;2023-06-22T02:58:59;99899.97;;;9.26;84.28
80693;BME280;70055;39.436;-77.514;2023-06-22T03:01:27;99917.27;;;9.73;82.67
80693;BME280;70055;39.436;-77.514;2023-06-22T03:03:55;99911.14;;;9.36;85.41
80693;BME280;70055;39.436;-77.514;2023-06-22T03:06:23;99916.62;;;9.55;84.89
80693;BME280;70055;39.436;-77.514;2023-06-22T03:08:51;99893.08;;;9.63;83.07
80693;BME280;70055;39.436;-77.514;2023-06-22T03:11:19;99882.02;;;9.24;85.72
80693;BME280;70055;39.436;-77.514;2023-06-22T03:13:48;99903.81;;;9.72;85.45
80693;BME280;70055;39.436;-77.514;2023-06-22T03:41:14;99897.13;;;9.69;86.76
80693;BME280;70055;39.436;-77.514;2023-06-22T03:43:41;99894.63;;;8.32;85.34
80693;BME280;70055;39.436;-77.514;2023-06-22T03:46:08;99889.12;;;8.28;84.78
80693;BME280;70055;39.436;-77.514;2023-06-22T03:48:36;99886.44;;;9.29;84.77
80693;BME280;70055;39.436;-77.514;2023-06-22T03:51:04;99877.31;;;9.22;87.66
80693;BME280;70055;39.436;-77.514;2023-06-22T03:53:32;99868.97;;;9.57;85.13
80693;BME280;70055;39.436;-77.514;2023-06-22T03:56:01;99880.09;;;9.18;87.35
80693;BME280;70055;39.436;-77.514;2023-06-22T03:58:29;99866.55;;;9.09;87.70
80693;BME280;70055;39.436;-77.514;2023-06-22T04:00:57;99878.11;;;9.44;86.71
80693;BME280;70055;39.436;-77.514;2023-06-22T04:03:25;99871.67;;;9.48;85.03
80693;BME280;70055;39.436;-77.514;2023-06-22T04:05:53;99860.95;;;9.26;86.17
80693;BME280;70055;39.436;-77.514;2023-06-22T04:08:21;99853.55;;;9.53;86.30
80693;BME280;70055;39.436;-77.514;2023-06-22T04:10:49;99844.92;;;9.19;87.25
80693;BME280;70055;39.436;-77.514;2023-06-22T04:13:17;99850.03;;;9.61;86.70
80693;BME280;70055;39.436;-77.514;2023-06-22T04:15:46;99837.57;;;9.68;86.88
80693;BME280;70055;39.436;-77.514;2023-06-22T04:18:14;99819.13;;;9.51;86.22
80693;BME280;70055;39.436;-77.514;2023-06-22T04:20:42;99825.35;;;9.31;86.48
80693;BME280;70055;39.436;-77.514;2023-06-22T04:23:10;99831.11;;;9.49;87.45
80693;BME280;70055;39.436;-77.514;2023-06-22T04:25:38;99824.12;;;9.06;87.66
80693;BME280;70055;39.436;-77.514;2023-06-22T04:28:06;99812.66;;;9.22;87.24
80693;BME280;70055;39.436;-77.514;2023-06-22T04:30:35;99821.03;;;9.52;85.98
80693;BME280;70055;39.436;-77.514;2023-06-22T04:33:04;99824.08;;;9.15;87.99
80693;BME280;70055;39.436;-77.514;2023-06-22T04:35:32;99801.17;;;9.56;86.63
80693;BME280;70055;39.436;-77.514;2023-06-22T04:38:00;99809.42;;;9.18;87.22
80693;BME280;70055;39.436;-77.514;2023-06-22T04:40:28;99794.11;;;9.40;87.15
80693;BME280;70055;39.436;-77.514;2023-06-22T04:51:59;99796.61;;;9.78;87.46
80693;BME280;70055;39.436;-77.514;2023-06-22T04:54:27;99796.37;;;8.91;86.14
80693;BME280;70055;39.436;-77.514;2023-06-22T04:56:56;99787.97;;;9.31;86.29
80693;BME280;70055;39.436;-77.514;2023-06-22T04:59:25;99785.60;;;9.73;85.72
80693;BME280;70055;39.436;-77.514;2023-06-22T05:01:53;99780.80;;;9.23;86.58
80693;BME280;70055;39.436;-77.514;2023-06-22T05:04:22;99781.07;;;9.37;85.70
80693;BME280;70055;39.436;-77.514;2023-06-22T05:06:50;99786.53;;;9.28;86.74
80693;BME280;70055;39.436;-77.514;2023-06-22T05:09:18;99790.86;;;9.43;85.80
80693;BME280;70055;39.436;-77.514;2023-06-22T05:11:47;99790.78;;;9.06;87.65
80693;BME280;70055;39.436;-77.514;2023-06-22T05:14:15;99778.45;;;9.26;87.57
80693;BME280;70055;39.436;-77.514;2023-06-22T05:16:44;99792.55;;;9.38;87.69
80693;BME280;70055;39.436;-77.514;2023-06-22T05:19:13;99807.10;;;9.59;86.80
80693;BME280;70055;39.436;-77.514;2023-06-22T05:21:40;99794.20;;;9.44;87.30
80693;BME280;70055;39.436;-77.514;2023-06-22T05:24:09;99793.42;;;9.21;86.71
80693;BME280;70055;39.436;-77.514;2023-06-22T05:26:37;99791.62;;;9.39;87.94
80693;BME280;70055;39.436;-77.514;2023-06-22T05:29:05;99783.88;;;9.49;87.20
80693;BME280;70055;39.436;-77.514;2023-06-22T05:31:33;99788.43;;;9.55;87.10
80693;BME280;70055;39.436;-77.514;2023-06-22T05:34:01;99783.94;;;9.41;87.50
80693;BME280;70055;39.436;-77.514;2023-06-22T05:36:29;99773.92;;;9.39;86.40
80693;BME280;70055;39.436;-77.514;2023-06-22T05:38:57;99763.44;;;9.62;85.99
80693;BME280;70055;39.436;-77.514;2023-06-22T05:41:25;99773.46;;;9.53;86.13
80693;BME280;70055;39.436;-77.514;2023-06-22T05:43:54;99773.39;;;9.45;87.48
80693;BME280;70055;39.436;-77.514;2023-06-22T05:46:22;99766.43;;;9.24;87.70
80693;BME280;70055;39.436;-77.514;2023-06-22T05:48:50;99765.61;;;9.72;87.10
80693;BME280;70055;39.436;-77.514;2023-06-22T05:51:19;99764.01;;;9.35;86.14
80693;BME280;70055;39.436;-77.514;2023-06-22T06:11:56;99753.69;;;9.58;88.04
80693;BME280;70055;39.436;-77.514;2023-06-22T06:14:23;99744.24;;;8.33;87.43
80693;BME280;70055;39.436;-77.514;2023-06-22T06:16:51;99746.69;;;9.21;84.26
80693;BME280;70055;39.436;-77.514;2023-06-22T06:19:19;99745.88;;;9.39;85.14
80693;BME280;70055;39.436;-77.514;2023-06-22T06:21:48;99753.74;;;8.98;87.82
80693;BME280;70055;39.436;-77.514;2023-06-22T06:24:16;99744.88;;;9.38;87.97
80693;BME280;70055;39.436;-77.514;2023-06-22T06:26:44;99747.70;;;9.49;88.17
80693;BME280;70055;39.436;-77.514;2023-06-22T06:29:12;99756.04;;;9.56;86.80
80693;BME280;70055;39.436;-77.514;2023-06-22T06:31:40;99748.94;;;9.99;85.05
80693;BME280;70055;39.436;-77.514;2023-06-22T06:34:08;99745.18;;;10.62;82.46
80693;BME280;70055;39.436;-77.514;2023-06-22T06:36:36;99744.98;;;9.22;85.30
80693;BME280;70055;39.436;-77.514;2023-06-22T06:39:04;99743.51;;;9.84;84.22
80693;BME280;70055;39.436;-77.514;2023-06-22T06:41:32;99747.60;;;9.33;85.54
80693;BME280;70055;39.436;-77.514;2023-06-22T06:44:01;99747.51;;;9.51;86.41
80693;BME280;70055;39.436;-77.514;2023-06-22T06:46:29;99740.21;;;9.73;83.41
80693;BME280;70055;39.436;-77.514;2023-06-22T06:48:57;99747.70;;;9.38;87.29
80693;BME280;70055;39.436;-77.514;2023-06-22T06:51:25;99736.96;;;9.74;85.60
80693;BME280;70055;39.436;-77.514;2023-06-22T06:53:53;99744.41;;;9.56;85.37
80693;BME280;70055;39.436;-77.514;2023-06-22T06:56:21;99736.81;;;9.28;85.39
80693;BME280;70055;39.436;-77.514;2023-06-22T06:58:50;99728.88;;;9.19;86.56
80693;BME280;70055;39.436;-77.514;2023-06-22T07:01:18;99725.55;;;10.39;82.83
80693;BME280;70055;39.436;-77.514;2023-06-22T07:03:47;99729.96;;;9.63;84.37
80693;BME280;70055;39.436;-77.514;2023-06-22T07:06:14;99732.38;;;9.35;83.88
80693;BME280;70055;39.436;-77.514;2023-06-22T07:08:43;99746.10;;;9.40;85.15
80693;BME280;70055;39.436;-77.514;2023-06-22T07:33:30;99745.34;;;10.01;83.25
80693;BME280;70055;39.436;-77.514;2023-06-22T07:35:57;99722.92;;;8.21;82.21
80693;BME280;70055;39.436;-77.514;2023-06-22T07:38:24;99726.21;;;8.86;78.90
80693;BME280;70055;39.436;-77.514;2023-06-22T07:40:52;99709.05;;;9.81;80.57
80693;BME280;70055;39.436;-77.514;2023-06-22T07:43:20;99717.02;;;9.12;83.23
80693;BME280;70055;39.436;-77.514;2023-06-22T07:45:50;99716.37;;;9.62;83.36
80693;BME280;70055;39.436;-77.514;2023-06-22T07:48:20;99718.41;;;9.23;82.03
80693;BME280;70055;39.436;-77.514;2023-06-22T07:50:48;99720.91;;;9.78;82.86
80693;BME280;70055;39.436;-77.514;2023-06-22T07:53:16;99723.04;;;9.01;82.69
80693;BME280;70055;39.436;-77.514;2023-06-22T07:55:44;99724.53;;;9.77;81.71
80693;BME280;70055;39.436;-77.514;2023-06-22T07:58:12;99730.74;;;9.21;83.69
80693;BME280;70055;39.436;-77.514;2023-06-22T08:00:40;99733.92;;;9.53;82.58
80693;BME280;70055;39.436;-77.514;2023-06-22T08:03:09;99729.82;;;9.47;83.74
80693;BME280;70055;39.436;-77.514;2023-06-22T08:05:36;99729.18;;;10.26;79.80
80693;BME280;70055;39.436;-77.514;2023-06-22T08:08:05;99733.40;;;11.09;76.40
80693;BME280;70055;39.436;-77.514;2023-06-22T08:10:33;99732.71;;;9.95;80.78
80693;BME280;70055;39.436;-77.514;2023-06-22T08:13:01;99731.21;;;9.53;80.41
80693;BME280;70055;39.436;-77.514;2023-06-22T08:15:29;99735.54;;;10.23;79.72
80693;BME280;70055;39.436;-77.514;2023-06-22T08:17:57;99730.77;;;10.27;78.04
80693;BME280;70055;39.436;-77.514;2023-06-22T08:20:25;99730.90;;;9.97;79.87
80693;BME280;70055;39.436;-77.514;2023-06-22T08:22:55;99733.41;;;9.39;83.23
80693;BME280;70055;39.436;-77.514;2023-06-22T08:25:23;99743.60;;;9.06;84.24
80693;BME280;70055;39.436;-77.514;2023-06-22T08:27:51;99736.92;;;9.40;83.43
80693;BME280;70055;39.436;-77.514;2023-06-22T08:30:19;99730.39;;;9.60;82.99
80693;BME280;70055;39.436;-77.514;2023-06-22T08:32:48;99739.91;;;9.60;81.30
80693;BME280;70055;39.436;-77.514;2023-06-22T08:53:23;99757.10;;;10.05;79.20
80693;BME280;70055;39.436;-77.514;2023-06-22T08:55:50;99766.90;;;8.00;80.80
80693;BME280;70055;39.436;-77.514;2023-06-22T08:58:18;99768.19;;;10.08;76.70
80693;BME280;70055;39.436;-77.514;2023-06-22T09:00:46;99767.72;;;11.37;73.44
80693;BME280;70055;39.436;-77.514;2023-06-22T09:03:14;99776.18;;;10.80;73.73
80693;BME280;70055;39.436;-77.514;2023-06-22T09:05:42;99775.47;;;8.49;83.60
80693;BME280;70055;39.436;-77.514;2023-06-22T09:08:11;99771.99;;;9.12;84.68
80693;BME280;70055;39.436;-77.514;2023-06-22T09:10:39;99773.73;;;10.88;77.80
80693;BME280;70055;39.436;-77.514;2023-06-22T09:13:07;99767.86;;;9.59;80.92
80693;BME280;70055;39.436;-77.514;2023-06-22T09:15:36;99770.80;;;9.06;83.56
80693;BME280;70055;39.436;-77.514;2023-06-22T09:18:04;99770.29;;;9.14;84.91
80693;BME280;70055;39.436;-77.514;2023-06-22T09:20:32;99771.10;;;8.88;88.97
80693;BME280;70055;39.436;-77.514;2023-06-22T09:23:00;99771.44;;;9.15;86.50
80693;BME280;70055;39.436;-77.514;2023-06-22T09:25:29;99779.21;;;9.48;84.83
80693;BME280;70055;39.436;-77.514;2023-06-22T09:27:57;99771.80;;;9.64;82.66
80693;BME280;70055;39.436;-77.514;2023-06-22T09:30:25;99777.39;;;9.69;81.87
80693;BME280;70055;39.436;-77.514;2023-06-22T09:32:53;99771.07;;;9.89;81.72
80693;BME280;70055;39.436;-77.514;2023-06-22T09:35:21;99770.34;;;11.03;77.30
80693;BME280;70055;39.436;-77.514;2023-06-22T09:37:49;99777.30;;;10.76;75.84
80693;BME280;70055;39.436;-77.514;2023-06-22T09:40:17;99786.10;;;11.39;75.02
80693;BME280;70055;39.436;-77.514;2023-06-22T09:42:46;99790.74;;;11.28;75.29
80693;BME280;70055;39.436;-77.514;2023-06-22T09:45:13;99785.44;;;12.15;71.91
80693;BME280;70055;39.436;-77.514;2023-06-22T09:47:42;99785.46;;;13.20;68.41
80693;BME280;70055;39.436;-77.514;2023-06-22T09:50:10;99797.50;;;10.38;75.22
80693;BME280;70055;39.436;-77.514;2023-06-22T09:52:38;99788.45;;;11.72;73.37
80693;BME280;70055;39.436;-77.514;2023-06-22T10:04:12;99799.91;;;11.47;77.48
80693;BME280;70055;39.436;-77.514;2023-06-22T10:06:40;99803.07;;;8.54;82.58
80693;BME280;70055;39.436;-77.514;2023-06-22T10:09:09;99803.78;;;9.71;81.15
80693;BME280;70055;39.436;-77.514;2023-06-22T10:11:36;99800.17;;;11.28;76.74
80693;BME280;70055;39.436;-77.514;2023-06-22T10:14:05;99801.34;;;10.72;77.85
80693;BME280;70055;39.436;-77.514;2023-06-22T10:16:33;99801.07;;;11.19;76.55
80693;BME280;70055;39.436;-77.514;2023-06-22T10:19:01;99808.51;;;9.90;79.63
80693;BME280;70055;39.436;-77.514;2023-06-22T10:21:29;99800.94;;;11.67;73.82
80693;BME280;70055;39.436;-77.514;2023-06-22T10:23:57;99812.19;;;9.96;77.83
80693;BME280;70055;39.436;-77.514;2023-06-22T10:26:26;99805.85;;;12.14;72.61
80693;BME280;70055;39.436;-77.514;2023-06-22T10:28:54;99807.73;;;12.32;71.34
80693;BME280;70055;39.436;-77.514;2023-06-22T10:31:22;99816.42;;;11.21;73.96
80693;BME280;70055;39.436;-77.514;2023-06-22T10:33:51;99822.03;;;10.30;77.38
80693;BME280;70055;39.436;-77.514;2023-06-22T10:36:20;99818.68;;;12.04;72.96
80693;BME280;70055;39.436;-77.514;2023-06-22T10:38:49;99830.46;;;10.82;75.68
80693;BME280;70055;39.436;-77.514;2023-06-22T10:41:17;99833.28;;;11.14;75.57
80693;BME280;70055;39.436;-77.514;2023-06-22T10:43:45;99839.75;;;10.88;76.73
80693;BME280;70055;39.436;-77.514;2023-06-22T10:46:13;99836.06;;;9.78;81.16
80693;BME280;70055;39.436;-77.514;2023-06-22T10:48:41;99836.06;;;11.42;76.69
80693;BME280;70055;39.436;-77.514;2023-06-22T10:51:10;99841.97;;;11.17;76.32
80693;BME280;70055;39.436;-77.514;2023-06-22T10:53:38;99838.44;;;10.65;78.19
80693;BME280;70055;39.436;-77.514;2023-06-22T10:56:07;99840.02;;;11.17;77.26
80693;BME280;70055;39.436;-77.514;2023-06-22T10:58:35;99843.73;;;11.32;75.05
80693;BME280;70055;39.436;-77.514;2023-06-22T11:01:03;99838.54;;;11.89;74.08
80693;BME280;70055;39.436;-77.514;2023-06-22T11:03:31;99847.01;;;11.03;74.87
80693;BME280;70055;39.436;-77.514;2023-06-22T11:19:34;99846.06;;;11.51;78.47
80693;BME280;70055;39.436;-77.514;2023-06-22T11:22:02;99847.28;;;9.70;78.30
80693;BME280;70055;39.436;-77.514;2023-06-22T11:24:30;99845.47;;;10.52;78.34
80693;BME280;70055;39.436;-77.514;2023-06-22T11:26:58;99849.92;;;10.82;78.88
80693;BME280;70055;39.436;-77.514;2023-06-22T11:29:27;99847.11;;;10.85;79.18
80693;BME280;70055;39.436;-77.514;2023-06-22T11:31:55;99848.40;;;10.33;81.58
80693;BME280;70055;39.436;-77.514;2023-06-22T11:34:23;99845.79;;;10.64;80.33
80693;BME280;70055;39.436;-77.514;2023-06-22T11:36:51;99845.59;;;12.04;76.34
80693;BME280;70055;39.436;-77.514;2023-06-22T11:39:19;99849.44;;;10.14;79.80
80693;BME280;70055;39.436;-77.514;2023-06-22T11:41:48;99845.94;;;11.33;77.63
80693;BME280;70055;39.436;-77.514;2023-06-22T11:44:16;99857.45;;;11.16;78.72
80693;BME280;70055;39.436;-77.514;2023-06-22T11:46:44;99850.09;;;11.74;76.28
80693;BME280;70055;39.436;-77.514;2023-06-22T11:49:12;99846.97;;;12.03;74.27
80693;BME280;70055;39.436;-77.514;2023-06-22T11:51:40;99850.07;;;12.43;71.60
80693;BME280;70055;39.436;-77.514;2023-06-22T11:54:08;99854.99;;;12.76;71.51
80693;BME280;70055;39.436;-77.514;2023-06-22T11:56:36;99857.61;;;12.02;73.91
80693;BME280;70055;39.436;-77.514;2023-06-22T11:59:04;99856.77;;;13.25;71.15
80693;BME280;70055;39.436;-77.514;2023-06-22T12:01:32;99863.72;;;11.47;75.24
80693;BME280;70055;39.436;-77.514;2023-06-22T12:04:00;99859.60;;;12.43;72.54
80693;BME280;70055;39.436;-77.514;2023-06-22T12:06:28;99859.05;;;12.28;73.24
80693;BME280;70055;39.436;-77.514;2023-06-22T12:08:57;99861.83;;;12.46;72.35
80693;BME280;70055;39.436;-77.514;2023-06-22T12:11:24;99869.55;;;11.21;76.96
80693;BME280;70055;39.436;-77.514;2023-06-22T12:13:52;99870.24;;;11.21;77.86
80693;BME280;70055;39.436;-77.514;2023-06-22T12:16:22;99870.13;;;11.47;79.13
80693;BME280;70055;39.436;-77.514;2023-06-22T12:18:50;99863.61;;;13.02;73.21
80693;BME280;70055;39.436;-77.514;2023-06-22T12:39:26;99880.95;;;10.89;79.06
80693;BME280;70055;39.436;-77.514;2023-06-22T12:41:54;99884.26;;;9.97;78.30
80693;BME280;70055;39.436;-77.514;2023-06-22T12:44:23;99876.66;;;12.27;72.26
80693;BME280;70055;39.436;-77.514;2023-06-22T12:46:52;99871.13;;;13.21;71.82
80693;BME280;70055;39.436;-77.514;2023-06-22T12:49:20;99871.86;;;12.65;71.64
80693;BME280;70055;39.436;-77.514;2023-06-22T12:51:48;99880.75;;;11.06;76.38
80693;BME280;70055;39.436;-77.514;2023-06-22T12:54:17;99880.60;;;11.31;77.40
80693;BME280;70055;39.436;-77.514;2023-06-22T12:56:45;99881.33;;;11.32;78.69
80693;BME280;70055;39.436;-77.514;2023-06-22T12:59:13;99881.80;;;10.99;79.88
80693;BME280;70055;39.436;-77.514;2023-06-22T13:01:41;99880.28;;;12.11;78.06
80693;BME280;70055;39.436;-77.514;2023-06-22T13:04:09;99883.47;;;11.15;77.77
80693;BME280;70055;39.436;-77.514;2023-06-22T13:06:37;99890.47;;;11.08;79.70
80693;BME280;70055;39.436;-77.514;2023-06-22T13:09:06;99883.19;;;12.32;77.67
80693;BME280;70055;39.436;-77.514;2023-06-22T13:11:34;99878.31;;;13.22;74.31
80693;BME280;70055;39.436;-77.514;2023-06-22T13:14:02;99879.99;;;12.21;75.45
80693;BME280;70055;39.436;-77.514;2023-06-22T13:16:30;99879.55;;;11.86;75.72
80693;BME280;70055;39.436;-77.514;2023-06-22T13:18:58;99877.32;;;13.33;73.79
80693;BME280;70055;39.436;-77.514;2023-06-22T13:21:27;99886.05;;;11.73;77.23
80693;BME280;70055;39.436;-77.514;2023-06-22T13:23:55;99887.18;;;11.26;79.95
80693;BME280;70055;39.436;-77.514;2023-06-22T13:26:25;99885.16;;;12.39;77.31
80693;BME280;70055;39.436;-77.514;2023-06-22T13:28:53;99883.47;;;13.26;72.56
80693;BME280;70055;39.436;-77.514;2023-06-22T13:31:20;99886.01;;;13.28;72.89
80693;BME280;70055;39.436;-77.514;2023-06-22T13:33:49;99884.16;;;14.47;70.62
80693;BME280;70055;39.436;-77.514;2023-06-22T13:36:17;99886.24;;;14.55;69.47
80693;BME280;70055;39.436;-77.514;2023-06-22T13:38:46;99889.13;;;13.56;70.15
80693;BME280;70055;39.436;-77.514;2023-06-22T13:41:14;99897.55;;;10.65;80.46
80693;BME280;70055;39.436;-77.514;2023-06-22T13:43:42;99896.73;;;12.41;76.89
80693;BME280;70055;39.436;-77.514;2023-06-22T13:46:10;99895.08;;;12.59;76.42
80693;BME280;70055;39.436;-77.514;2023-06-22T13:48:39;99896.45;;;10.93;81.38
80693;BME280;70055;39.436;-77.514;2023-06-22T13:51:07;99894.30;;;12.54;78.85
80693;BME280;70055;39.436;-77.514;2023-06-22T13:53:36;99881.56;;;13.00;75.77
80693;BME280;70055;39.436;-77.514;2023-06-22T13:56:04;99892.35;;;11.36;79.25
80693;BME280;70055;39.436;-77.514;2023-06-22T13:58:32;99878.85;;;13.29;76.21
80693;BME280;70055;39.436;-77.514;2023-06-22T14:01:00;99888.58;;;11.67;79.99
80693;BME280;70055;39.436;-77.514;2023-06-22T14:03:28;99889.50;;;11.13;80.23
80693;BME280;70055;39.436;-77.514;2023-06-22T14:05:56;99882.96;;;12.29;79.12
80693;BME280;70055;39.436;-77.514;2023-06-22T14:08:24;99877.99;;;13.17;77.80
80693;BME280;70055;39.436;-77.514;2023-06-22T14:10:53;99888.79;;;11.10;79.06
80693;BME280;70055;39.436;-77.514;2023-06-22T14:13:21;99890.73;;;11.65;82.17
80693;BME280;70055;39.436;-77.514;2023-06-22T14:15:49;99883.58;;;12.93;76.17
80693;BME280;70055;39.436;-77.514;2023-06-22T14:18:17;99885.91;;;12.15;78.10
80693;BME280;70055;39.436;-77.514;2023-06-22T14:20:46;99895.38;;;12.31;77.38
80693;BME280;70055;39.436;-77.514;2023-06-22T14:23:14;99880.83;;;12.96;75.96
80693;BME280;70055;39.436;-77.514;2023-06-22T14:25:42;99885.21;;;12.70;76.90
80693;BME280;70055;39.436;-77.514;2023-06-22T14:28:11;99881.00;;;12.85;76.64
80693;BME280;70055;39.436;-77.514;2023-06-22T14:30:39;99881.89;;;13.02;74.37
80693;BME280;70055;39.436;-77.514;2023-06-22T14:33:07;99887.36;;;12.91;72.61
80693;BME280;70055;39.436;-77.514;2023-06-22T14:35:34;99894.81;;;12.97;74.25
80693;BME280;70055;39.436;-77.514;2023-06-22T14:38:03;99898.18;;;13.01;74.29
80693;BME280;70055;39.436;-77.514;2023-06-22T14:40:32;99896.01;;;13.02;75.81
80693;BME280;70055;39.436;-77.514;2023-06-22T15:20:24;99918.25;;;13.61;79.25
80693;BME280;70055;39.436;-77.514;2023-06-22T15:22:52;99914.08;;;11.66;78.54
80693;BME280;70055;39.436;-77.514;2023-06-22T15:25:20;99910.22;;;12.12;75.66
80693;BME280;70055;39.436;-77.514;2023-06-22T15:27:47;99906.59;;;11.41;74.67
80693;BME280;70055;39.436;-77.514;2023-06-22T15:30:16;99915.59;;;11.12;81.39
80693;BME280;70055;39.436;-77.514;2023-06-22T15:32:44;99895.76;;;13.46;77.82
80693;BME280;70055;39.436;-77.514;2023-06-22T15:35:12;99893.48;;;12.60;81.60
80693;BME280;70055;39.436;-77.514;2023-06-22T15:37:40;99897.84;;;12.26;82.45
80693;BME280;70055;39.436;-77.514;2023-06-22T15:40:10;99891.83;;;11.66;84.86
80693;BME280;70055;39.436;-77.514;2023-06-22T15:42:38;99883.70;;;11.40;85.68
80693;BME280;70055;39.436;-77.514;2023-06-22T15:45:06;99880.67;;;14.04;80.62
80693;BME280;70055;39.436;-77.514;2023-06-22T15:47:34;99884.37;;;14.10;76.59
80693;BME280;70055;39.436;-77.514;2023-06-22T15:50:03;99882.80;;;13.55;75.09
80693;BME280;70055;39.436;-77.514;2023-06-22T15:52:32;99883.68;;;12.82;81.40
80693;BME280;70055;39.436;-77.514;2023-06-22T15:55:00;99879.84;;;12.29;83.23
80693;BME280;70055;39.436;-77.514;2023-06-22T15:57:28;99880.67;;;13.24;79.64
80693;BME280;70055;39.436;-77.514;2023-06-22T15:59:56;99886.00;;;12.61;78.67
80693;BME280;70055;39.436;-77.514;2023-06-22T16:02:24;99881.41;;;12.92;79.51
80693;BME280;70055;39.436;-77.514;2023-06-22T16:04:52;99877.22;;;13.33;79.01
80693;BME280;70055;39.436;-77.514;2023-06-22T16:07:20;99883.85;;;12.02;81.44
80693;BME280;70055;39.436;-77.514;2023-06-22T16:09:48;99877.46;;;12.31;80.57
80693;BME280;70055;39.436;-77.514;2023-06-22T16:12:16;99868.93;;;12.91;81.68
80693;BME280;70055;39.436;-77.514;2023-06-22T16:14:45;99869.17;;;13.96;77.42
80693;BME280;70055;39.436;-77.514;2023-06-22T16:17:13;99875.18;;;12.82;83.42
80693;BME280;70055;39.436;-77.514;2023-06-22T16:19:41;99871.83;;;13.26;80.69
80693;BME280;70055;39.436;-77.514;2023-06-22T16:47:09;99839.41;;;14.34;79.00
80693;BME280;70055;39.436;-77.514;2023-06-22T16:49:36;99835.67;;;13.53;71.41
80693;BME280;70055;39.436;-77.514;2023-06-22T16:52:04;99840.12;;;12.82;72.43
80693;BME280;70055;39.436;-77.514;2023-06-22T16:54:34;99840.86;;;16.11;70.50
80693;BME280;70055;39.436;-77.514;2023-06-22T16:57:03;99846.29;;;13.47;75.84
80693;BME280;70055;39.436;-77.514;2023-06-22T16:59:32;99841.70;;;13.72;76.15
80693;BME280;70055;39.436;-77.514;2023-06-22T17:02:01;99837.74;;;14.20;74.72
80693;BME280;70055;39.436;-77.514;2023-06-22T17:04:30;99831.06;;;13.02;76.98
80693;BME280;70055;39.436;-77.514;2023-06-22T17:07:07;99827.02;;;14.62;74.13
80693;BME280;70055;39.436;-77.514;2023-06-22T17:09:37;99823.08;;;12.47;78.09
80693;BME280;70055;39.436;-77.514;2023-06-22T17:12:08;99821.42;;;13.65;76.77
80693;BME280;70055;39.436;-77.514;2023-06-22T17:14:39;99817.33;;;15.84;71.31
80693;BME280;70055;39.436;-77.514;2023-06-22T17:17:08;99821.12;;;15.31;69.85