sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11212;BME280;5663;50.864;12.096;2023-06-04T00:02:10;99775.00;;;10.58;55.05
11212;BME280;5663;50.864;12.096;2023-06-04T00:04:48;99780.53;;;10.50;55.36
11212;BME280;5663;50.864;12.096;2023-06-04T00:07:33;99779.03;;;10.45;55.51
11212;BME280;5663;50.864;12.096;2023-06-04T00:10:14;99766.31;;;10.39;55.76
11212;BME280;5663;50.864;12.096;2023-06-04T00:12:50;99772.28;;;10.41;55.45
11212;BME280;5663;50.864;12.096;2023-06-04T00:15:29;99770.59;;;10.40;55.54
11212;BME280;5663;50.864;12.096;2023-06-04T00:18:09;99775.81;;;10.40;55.74
11212;BME280;5663;50.864;12.096;2023-06-04T00:20:50;99759.38;;;10.39;55.41
11212;BME280;5663;50.864;12.096;2023-06-04T00:23:23;99762.81;;;10.40;55.13
11212;BME280;5663;50.864;12.096;2023-06-04T00:26:01;99760.50;;;10.33;55.34
11212;BME280;5663;50.864;12.096;2023-06-04T00:28:37;99758.06;;;10.29;55.33
11212;BME280;5663;50.864;12.096;2023-06-04T00:31:14;99757.59;;;10.19;55.63
11212;BME280;5663;50.864;12.096;2023-06-04T00:33:48;99755.91;;;10.18;55.79
11212;BME280;5663;50.864;12.096;2023-06-04T00:36:29;99754.34;;;10.14;55.79
11212;BME280;5663;50.864;12.096;2023-06-04T00:39:05;99755.44;;;10.08;56.13
11212;BME280;5663;50.864;12.096;2023-06-04T00:41:38;99757.28;;;10.06;55.98
11212;BME280;5663;50.864;12.096;2023-06-04T00:44:09;99751.38;;;10.03;55.90
11212;BME280;5663;50.864;12.096;2023-06-04T00:46:48;99752.41;;;9.99;56.22
11212;BME280;5663;50.864;12.096;2023-06-04T00:49:23;99751.63;;;9.97;56.01
11212;BME280;5663;50.864;12.096;2023-06-04T00:52:01;99669.94;;;9.43;56.29
11212;BME280;5663;50.864;12.096;2023-06-04T00:54:38;99751.16;;;9.87;56.44
11212;BME280;5663;50.864;12.096;2023-06-04T00:57:13;99744.41;;;9.83;56.67
11212;BME280;5663;50.864;12.096;2023-06-04T00:59:44;99741.91;;;9.81;56.59
11212;BME280;5663;50.864;12.096;2023-06-04T01:02:22;99747.09;;;9.81;56.08
11212;BME280;5663;50.864;12.096;2023-06-04T01:05:07;99746.50;;;9.75;56.45
11212;BME280;5663;50.864;12.096;2023-06-04T01:07:49;99752.75;;;9.69;56.59
11212;BME280;5663;50.864;12.096;2023-06-04T01:10:23;99758.09;;;9.66;56.85
11212;BME280;5663;50.864;12.096;2023-06-04T01:12:58;99753.16;;;9.60;57.08
11212;BME280;5663;50.864;12.096;2023-06-04T01:15:31;99748.16;;;9.55;57.13
11212;BME280;5663;50.864;12.096;2023-06-04T01:18:08;99749.28;;;9.48;57.17
11212;BME280;5663;50.864;12.096;2023-06-04T01:20:49;99756.16;;;9.49;56.85
11212;BME280;5663;50.864;12.096;2023-06-04T01:23:35;99752.69;;;9.50;56.90
11212;BME280;5663;50.864;12.096;2023-06-04T01:26:12;99752.69;;;9.50;56.88
11212;BME280;5663;50.864;12.096;2023-06-04T01:28:48;99746.66;;;9.50;56.30
11212;BME280;5663;50.864;12.096;2023-06-04T01:31:24;99750.97;;;9.49;56.87
11212;BME280;5663;50.864;12.096;2023-06-04T01:34:02;99744.22;;;9.45;56.96
11212;BME280;5663;50.864;12.096;2023-06-04T01:36:37;99751.13;;;9.46;56.59
11212;BME280;5663;50.864;12.096;2023-06-04T01:39:13;99743.63;;;9.38;56.57
11212;BME280;5663;50.864;12.096;2023-06-04T01:41:46;99745.69;;;9.30;56.91
11212;BME280;5663;50.864;12.096;2023-06-04T01:44:19;99749.53;;;9.20;56.99
11212;BME280;5663;50.864;12.096;2023-06-04T01:46:54;99749.81;;;9.14;58.07
11212;BME280;5663;50.864;12.096;2023-06-04T01:49:35;99747.31;;;9.11;57.96
11212;BME280;5663;50.864;12.096;2023-06-04T01:52:11;99755.16;;;9.09;57.51
11212;BME280;5663;50.864;12.096;2023-06-04T01:54:49;99736.88;;;8.91;57.69
11212;BME280;5663;50.864;12.096;2023-06-04T01:57:32;99759.44;;;9.10;57.38
11212;BME280;5663;50.864;12.096;2023-06-04T02:00:07;99756.78;;;9.12;57.25
11212;BME280;5663;50.864;12.096;2023-06-04T02:02:47;99746.78;;;9.03;57.67
11212;BME280;5663;50.864;12.096;2023-06-04T02:05:27;99764.69;;;9.09;57.71
11212;BME280;5663;50.864;12.096;2023-06-04T02:08:07;99765.47;;;9.11;57.63
11212;BME280;5663;50.864;12.096;2023-06-04T02:10:45;99760.28;;;9.11;57.24
11212;BME280;5663;50.864;12.096;2023-06-04T02:13:25;99760.41;;;9.08;57.08
11212;BME280;5663;50.864;12.096;2023-06-04T02:15:59;99762.22;;;9.06;57.50
11212;BME280;5663;50.864;12.096;2023-06-04T02:18:32;99757.03;;;9.06;57.48
11212;BME280;5663;50.864;12.096;2023-06-04T02:21:05;99762.38;;;9.01;57.39
11212;BME280;5663;50.864;12.096;2023-06-04T02:23:38;99733.94;;;8.76;57.74
11212;BME280;5663;50.864;12.096;2023-06-04T02:26:14;99763.88;;;8.85;58.43
11212;BME280;5663;50.864;12.096;2023-06-04T02:28:49;99762.25;;;8.82;58.21
11212;BME280;5663;50.864;12.096;2023-06-04T02:31:24;99760.53;;;8.81;58.26
11212;BME280;5663;50.864;12.096;2023-06-04T02:34:04;99767.53;;;8.79;58.34
11212;BME280;5663;50.864;12.096;2023-06-04T02:36:43;99764.28;;;8.74;58.18
11212;BME280;5663;50.864;12.096;2023-06-04T02:39:24;99763.72;;;8.66;58.24
11212;BME280;5663;50.864;12.096;2023-06-04T02:42:13;99765.50;;;8.64;58.27
11212;BME280;5663;50.864;12.096;2023-06-04T02:44:46;99763.94;;;8.60;58.09
11212;BME280;5663;50.864;12.096;2023-06-04T02:47:18;99770.19;;;8.54;58.70
11212;BME280;5663;50.864;12.096;2023-06-04T02:49:56;99745.75;;;8.36;58.38
11212;BME280;5663;50.864;12.096;2023-06-04T02:52:32;99772.09;;;8.49;58.28
11212;BME280;5663;50.864;12.096;2023-06-04T02:55:16;99767.88;;;8.47;58.00
11212;BME280;5663;50.864;12.096;2023-06-04T02:57:54;99772.31;;;8.43;57.88
11212;BME280;5663;50.864;12.096;2023-06-04T03:00:32;99770.78;;;8.37;58.23
11212;BME280;5663;50.864;12.096;2023-06-04T03:03:18;99780.34;;;8.35;58.45
11212;BME280;5663;50.864;12.096;2023-06-04T03:05:50;99784.00;;;8.30;58.96
11212;BME280;5663;50.864;12.096;2023-06-04T03:08:31;99784.13;;;8.25;59.02
11212;BME280;5663;50.864;12.096;2023-06-04T03:11:06;99786.72;;;8.25;58.45
11212;BME280;5663;50.864;12.096;2023-06-04T03:13:50;99793.63;;;8.26;58.87
11212;BME280;5663;50.864;12.096;2023-06-04T03:16:28;99788.38;;;8.28;58.75
11212;BME280;5663;50.864;12.096;2023-06-04T03:19:06;99786.63;;;8.28;58.44
11212;BME280;5663;50.864;12.096;2023-06-04T03:21:38;99789.38;;;8.24;58.44
11212;BME280;5663;50.864;12.096;2023-06-04T03:24:15;99789.53;;;8.19;59.06
11212;BME280;5663;50.864;12.096;2023-06-04T03:26:53;99794.91;;;8.13;58.91
11212;BME280;5663;50.864;12.096;2023-06-04T03:29:31;99799.06;;;8.19;58.92
11212;BME280;5663;50.864;12.096;2023-06-04T03:32:13;99800.69;;;8.21;58.73
11212;BME280;5663;50.864;12.096;2023-06-04T03:34:50;99794.72;;;8.19;58.63
11212;BME280;5663;50.864;12.096;2023-06-04T03:37:22;99813.78;;;8.18;58.59
11212;BME280;5663;50.864;12.096;2023-06-04T03:39:58;99805.19;;;8.16;59.12
11212;BME280;5663;50.864;12.096;2023-06-04T03:42:33;99813.78;;;8.18;58.57
11212;BME280;5663;50.864;12.096;2023-06-04T03:45:09;99810.28;;;8.19;59.14
11212;BME280;5663;50.864;12.096;2023-06-04T03:47:41;99817.03;;;8.23;58.88
11212;BME280;5663;50.864;12.096;2023-06-04T03:50:15;99814.34;;;8.26;58.69
11212;BME280;5663;50.864;12.096;2023-06-04T03:52:45;99815.97;;;8.29;58.95
11212;BME280;5663;50.864;12.096;2023-06-04T03:55:16;99808.09;;;8.32;59.12
11212;BME280;5663;50.864;12.096;2023-06-04T03:57:48;99808.84;;;8.35;58.98
11212;BME280;5663;50.864;12.096;2023-06-04T04:00:27;99809.56;;;8.41;58.95
11212;BME280;5663;50.864;12.096;2023-06-04T04:03:04;99806.94;;;8.42;59.02
11212;BME280;5663;50.864;12.096;2023-06-04T04:05:41;99799.09;;;8.44;59.07
11212;BME280;5663;50.864;12.096;2023-06-04T04:08:28;99801.50;;;8.48;58.73
11212;BME280;5663;50.864;12.096;2023-06-04T04:11:06;99809.97;;;8.53;58.60
11212;BME280;5663;50.864;12.096;2023-06-04T04:13:40;99810.59;;;8.60;58.28
11212;BME280;5663;50.864;12.096;2023-06-04T04:16:12;99816.47;;;8.65;58.66
11212;BME280;5663;50.864;12.096;2023-06-04T04:18:46;99810.16;;;8.72;58.99
11212;BME280;5663;50.864;12.096;2023-06-04T04:21:21;99807.06;;;8.86;58.46
11212;BME280;5663;50.864;12.096;2023-06-04T04:23:58;99812.19;;;9.11;58.41
11212;BME280;5663;50.864;12.096;2023-06-04T04:26:36;99809.66;;;9.31;58.11
11212;BME280;5663;50.864;12.096;2023-06-04T04:29:14;99805.56;;;9.48;57.38
11212;BME280;5663;50.864;12.096;2023-06-04T04:31:50;99805.50;;;9.49;57.07
11212;BME280;5663;50.864;12.096;2023-06-04T04:34:26;99809.81;;;9.50;57.34
11212;BME280;5663;50.864;12.096;2023-06-04T04:37:05;99808.06;;;9.51;57.30
11212;BME280;5663;50.864;12.096;2023-06-04T04:39:43;99805.47;;;9.51;57.29
11212;BME280;5663;50.864;12.096;2023-06-04T04:42:14;99807.13;;;9.52;57.30
11212;BME280;5663;50.864;12.096;2023-06-04T04:44:50;99792.84;;;9.42;57.65
11212;BME280;5663;50.864;12.096;2023-06-04T04:47:23;99807.03;;;9.55;57.79
11212;BME280;5663;50.864;12.096;2023-06-04T04:49:56;99807.75;;;9.58;57.59
11212;BME280;5663;50.864;12.096;2023-06-04T04:52:38;99808.47;;;9.62;57.63
11212;BME280;5663;50.864;12.096;2023-06-04T04:55:15;99804.25;;;9.59;58.06
11212;BME280;5663;50.864;12.096;2023-06-04T04:57:51;99816.81;;;9.70;58.10
11212;BME280;5663;50.864;12.096;2023-06-04T05:00:31;99817.38;;;9.77;58.15
11212;BME280;5663;50.864;12.096;2023-06-04T05:03:05;99818.00;;;9.83;58.71
11212;BME280;5663;50.864;12.096;2023-06-04T05:05:46;99817.47;;;9.96;57.98
11212;BME280;5663;50.864;12.096;2023-06-04T05:08:39;99826.81;;;10.63;59.76
11212;BME280;5663;50.864;12.096;2023-06-04T05:11:14;99807.97;;;11.88;57.14
11212;BME280;5663;50.864;12.096;2023-06-04T05:13:51;99817.56;;;13.06;54.58
11212;BME280;5663;50.864;12.096;2023-06-04T05:16:43;99817.44;;;13.87;52.94
11212;BME280;5663;50.864;12.096;2023-06-04T05:19:24;99819.50;;;14.99;51.10
11212;BME280;5663;50.864;12.096;2023-06-04T05:22:01;99809.81;;;16.09;49.19
11212;BME280;5663;50.864;12.096;2023-06-04T05:25:12;99812.53;;;17.22;47.32
11212;BME280;5663;50.864;12.096;2023-06-04T05:27:53;99809.03;;;18.18;45.30
11212;BME280;5663;50.864;12.096;2023-06-04T05:30:33;99805.47;;;18.88;43.68
11212;BME280;5663;50.864;12.096;2023-06-04T05:33:08;99812.28;;;19.56;41.86
11212;BME280;5663;50.864;12.096;2023-06-04T05:35:53;99816.44;;;20.02;41.04
11212;BME280;5663;50.864;12.096;2023-06-04T05:38:36;99816.22;;;20.47;40.14
11212;BME280;5663;50.864;12.096;2023-06-04T05:41:18;99801.38;;;20.86;39.11
11212;BME280;5663;50.864;12.096;2023-06-04T05:43:59;99821.94;;;21.44;38.50
11212;BME280;5663;50.864;12.096;2023-06-04T05:46:31;99807.88;;;21.73;37.89
11212;BME280;5663;50.864;12.096;2023-06-04T05:49:03;99806.91;;;22.03;37.36
11212;BME280;5663;50.864;12.096;2023-06-04T05:51:36;99810.53;;;22.31;35.92
11212;BME280;5663;50.864;12.096;2023-06-04T05:54:15;99816.75;;;22.59;35.82
11212;BME280;5663;50.864;12.096;2023-06-04T05:56:51;99821.56;;;22.73;34.49
11212;BME280;5663;50.864;12.096;2023-06-04T05:59:31;99821.25;;;22.96;35.01
11212;BME280;5663;50.864;12.096;2023-06-04T06:02:05;99818.22;;;23.18;34.79
11212;BME280;5663;50.864;12.096;2023-06-04T06:04:37;99810.63;;;23.23;32.72
11212;BME280;5663;50.864;12.096;2023-06-04T06:07:24;99810.19;;;23.28;33.94
11212;BME280;5663;50.864;12.096;2023-06-04T06:09:58;99814.22;;;23.50;34.03
11212;BME280;5663;50.864;12.096;2023-06-04T06:12:35;99820.59;;;23.67;33.66
11212;BME280;5663;50.864;12.096;2023-06-04T06:15:11;99814.88;;;23.79;33.62
11212;BME280;5663;50.864;12.096;2023-06-04T06:17:48;99799.09;;;23.78;32.99
11212;BME280;5663;50.864;12.096;2023-06-04T06:20:26;99798.47;;;23.84;32.40
11212;BME280;5663;50.864;12.096;2023-06-04T06:23:09;99822.53;;;24.00;32.63
11212;BME280;5663;50.864;12.096;2023-06-04T06:25:47;99830.22;;;24.03;33.56
11212;BME280;5663;50.864;12.096;2023-06-04T06:28:39;99831.41;;;24.09;33.63
11212;BME280;5663;50.864;12.096;2023-06-04T06:31:34;99827.97;;;24.17;33.03
11212;BME280;5663;50.864;12.096;2023-06-04T06:34:14;99828.50;;;24.20;33.77
11212;BME280;5663;50.864;12.096;2023-06-04T06:36:55;99831.88;;;24.22;33.55
11212;BME280;5663;50.864;12.096;2023-06-04T06:39:43;99833.00;;;24.20;33.30
11212;BME280;5663;50.864;12.096;2023-06-04T06:42:24;99834.81;;;24.01;33.71
11212;BME280;5663;50.864;12.096;2023-06-04T06:44:58;99838.72;;;23.61;34.11
11212;BME280;5663;50.864;12.096;2023-06-04T06:47:34;99846.97;;;23.13;34.15
11212;BME280;5663;50.864;12.096;2023-06-04T06:50:18;99820.66;;;22.45;34.72
11212;BME280;5663;50.864;12.096;2023-06-04T06:53:05;99811.53;;;21.91;34.70
11212;BME280;5663;50.864;12.096;2023-06-04T06:55:45;99826.66;;;21.50;36.21
11212;BME280;5663;50.864;12.096;2023-06-04T06:58:20;99845.16;;;21.00;36.80
11212;BME280;5663;50.864;12.096;2023-06-04T07:01:52;99834.41;;;20.61;36.43
11212;BME280;5663;50.864;12.096;2023-06-04T07:04:06;99835.47;;;20.17;37.05
11212;BME280;5663;50.864;12.096;2023-06-04T07:06:47;99845.28;;;19.94;36.76
11212;BME280;5663;50.864;12.096;2023-06-04T07:09:34;99840.34;;;19.68;36.36
11212;BME280;5663;50.864;12.096;2023-06-04T07:12:19;99844.34;;;19.52;38.12
11212;BME280;5663;50.864;12.096;2023-06-04T07:15:02;99856.47;;;19.43;38.34
11212;BME280;5663;50.864;12.096;2023-06-04T07:17:47;99847.13;;;19.28;38.18
11212;BME280;5663;50.864;12.096;2023-06-04T07:20:30;99850.25;;;19.10;38.04
11212;BME280;5663;50.864;12.096;2023-06-04T07:23:19;99851.81;;;19.02;38.55
11212;BME280;5663;50.864;12.096;2023-06-04T07:26:01;99846.78;;;18.99;38.82
11212;BME280;5663;50.864;12.096;2023-06-04T07:28:38;99845.69;;;18.90;39.37
11212;BME280;5663;50.864;12.096;2023-06-04T07:31:16;99845.69;;;18.90;39.60
11212;BME280;5663;50.864;12.096;2023-06-04T07:34:03;99843.06;;;18.90;39.34
11212;BME280;5663;50.864;12.096;2023-06-04T07:36:49;99843.56;;;18.84;38.66
11212;BME280;5663;50.864;12.096;2023-06-04T07:39:26;99850.03;;;18.80;38.04
11212;BME280;5663;50.864;12.096;2023-06-04T07:42:06;99848.22;;;18.80;37.76
11212;BME280;5663;50.864;12.096;2023-06-04T07:44:50;99841.38;;;18.78;38.68
11212;BME280;5663;50.864;12.096;2023-06-04T07:47:27;99840.19;;;18.82;37.52
11212;BME280;5663;50.864;12.096;2023-06-04T07:50:15;99843.41;;;18.74;36.63
11212;BME280;5663;50.864;12.096;2023-06-04T07:52:59;99835.84;;;18.69;36.74
11212;BME280;5663;50.864;12.096;2023-06-04T07:56:07;99828.91;;;18.68;36.63
11212;BME280;5663;50.864;12.096;2023-06-04T07:58:43;99837.06;;;18.77;36.89
11212;BME280;5663;50.864;12.096;2023-06-04T08:01:44;99836.13;;;18.78;35.83
11212;BME280;5663;50.864;12.096;2023-06-04T08:04:17;99844.97;;;18.77;35.00
11212;BME280;5663;50.864;12.096;2023-06-04T08:07:04;99843.66;;;18.82;36.12
11212;BME280;5663;50.864;12.096;2023-06-04T08:09:51;99837.56;;;18.93;36.48
11212;BME280;5663;50.864;12.096;2023-06-04T08:12:34;99831.56;;;19.02;35.98
11212;BME280;5663;50.864;12.096;2023-06-04T08:15:18;99827.13;;;19.14;35.97
11212;BME280;5663;50.864;12.096;2023-06-04T08:18:31;99833.72;;;19.19;35.88
11212;BME280;5663;50.864;12.096;2023-06-04T08:21:28;99831.78;;;19.33;35.59
11212;BME280;5663;50.864;12.096;2023-06-04T08:24:05;99829.81;;;19.46;35.53
11212;BME280;5663;50.864;12.096;2023-06-04T08:26:47;99829.81;;;19.46;35.58
11212;BME280;5663;50.864;12.096;2023-06-04T08:29:38;99839.06;;;19.63;35.05
11212;BME280;5663;50.864;12.096;2023-06-04T08:32:23;99838.31;;;19.72;34.57
11212;BME280;5663;50.864;12.096;2023-06-04T08:35:00;99830.22;;;19.85;34.29
11212;BME280;5663;50.864;12.096;2023-06-04T08:37:34;99836.84;;;20.11;34.07
11212;BME280;5663;50.864;12.096;2023-06-04T08:40:14;99840.06;;;20.36;34.15
11212;BME280;5663;50.864;12.096;2023-06-04T08:43:02;99838.28;;;20.57;32.72
11212;BME280;5663;50.864;12.096;2023-06-04T08:45:49;99843.41;;;20.80;32.56
11212;BME280;5663;50.864;12.096;2023-06-04T08:48:30;99851.59;;;21.07;32.42
11212;BME280;5663;50.864;12.096;2023-06-04T08:52:17;99843.22;;;21.33;31.21
11212;BME280;5663;50.864;12.096;2023-06-04T08:54:51;99834.22;;;21.64;32.93
11212;BME280;5663;50.864;12.096;2023-06-04T08:57:44;99832.28;;;21.86;31.97
11212;BME280;5663;50.864;12.096;2023-06-04T09:00:38;99831.72;;;22.02;31.02
11212;BME280;5663;50.864;12.096;2023-06-04T09:03:09;99834.38;;;22.11;30.39
11212;BME280;5663;50.864;12.096;2023-06-04T09:06:27;99837.88;;;22.31;30.83
11212;BME280;5663;50.864;12.096;2023-06-04T09:09:26;99842.81;;;22.63;30.25
11212;BME280;5663;50.864;12.096;2023-06-04T09:12:27;99834.03;;;23.10;31.72
11212;BME280;5663;50.864;12.096;2023-06-04T09:15:08;99834.44;;;23.33;29.68
11212;BME280;5663;50.864;12.096;2023-06-04T09:17:41;99836.59;;;23.47;30.05
11212;BME280;5663;50.864;12.096;2023-06-04T09:20:23;99833.88;;;23.57;29.72
11212;BME280;5663;50.864;12.096;2023-06-04T09:23:33;99839.84;;;23.69;28.81
11212;BME280;5663;50.864;12.096;2023-06-04T09:26:56;99841.50;;;23.70;29.37
11212;BME280;5663;50.864;12.096;2023-06-04T09:29:49;99833.78;;;23.94;28.47
11212;BME280;5663;50.864;12.096;2023-06-04T09:33:05;99833.16;;;24.00;29.82
11212;BME280;5663;50.864;12.096;2023-06-04T09:35:57;99832.53;;;24.24;30.21
11212;BME280;5663;50.864;12.096;2023-06-04T09:38:39;99839.31;;;24.63;29.49
11212;BME280;5663;50.864;12.096;2023-06-04T09:42:03;99827.81;;;24.88;28.65
11212;BME280;5663;50.864;12.096;2023-06-04T09:46:30;99830.94;;;25.10;29.05
11212;BME280;5663;50.864;12.096;2023-06-04T09:49:02;99827.38;;;25.43;29.76
11212;BME280;5663;50.864;12.096;2023-06-04T09:55:56;99824.50;;;26.03;26.61
11212;BME280;5663;50.864;12.096;2023-06-04T09:58:54;99826.00;;;25.98;25.63
11212;BME280;5663;50.864;12.096;2023-06-04T10:01:51;99827.81;;;25.89;26.25
11212;BME280;5663;50.864;12.096;2023-06-04T10:04:32;99833.63;;;25.93;24.25
11212;BME280;5663;50.864;12.096;2023-06-04T10:07:38;99822.81;;;25.94;25.17
11212;BME280;5663;50.864;12.096;2023-06-04T10:10:23;99824.47;;;26.20;25.59
11212;BME280;5663;50.864;12.096;2023-06-04T10:13:18;99805.16;;;26.01;25.17
11212;BME280;5663;50.864;12.096;2023-06-04T10:16:07;99818.63;;;26.33;25.16
11212;BME280;5663;50.864;12.096;2023-06-04T10:19:11;99810.28;;;26.36;25.20
11212;BME280;5663;50.864;12.096;2023-06-04T10:21:54;99817.97;;;26.55;25.08
11212;BME280;5663;50.864;12.096;2023-06-04T10:24:43;99812.09;;;26.68;24.31
11212;BME280;5663;50.864;12.096;2023-06-04T10:27:49;99812.13;;;26.51;23.36
11212;BME280;5663;50.864;12.096;2023-06-04T10:31:06;99792.31;;;26.46;25.80
11212;BME280;5663;50.864;12.096;2023-06-04T10:34:02;99819.00;;;27.01;24.75
11212;BME280;5663;50.864;12.096;2023-06-04T10:36:42;99803.53;;;27.28;24.20
11212;BME280;5663;50.864;12.096;2023-06-04T10:39:27;99801.78;;;27.43;23.92
11212;BME280;5663;50.864;12.096;2023-06-04T10:42:10;99807.34;;;27.57;25.17
11212;BME280;5663;50.864;12.096;2023-06-04T10:44:46;99810.44;;;27.68;24.27
11212;BME280;5663;50.864;12.096;2023-06-04T10:47:30;99806.69;;;27.86;22.87
11212;BME280;5663;50.864;12.096;2023-06-04T10:50:11;99806.56;;;27.79;23.37
11212;BME280;5663;50.864;12.096;2023-06-04T10:52:58;99799.44;;;27.94;22.78
11212;BME280;5663;50.864;12.096;2023-06-04T10:55:52;99801.75;;;27.97;22.38
11212;BME280;5663;50.864;12.096;2023-06-04T10:58:32;99798.47;;;27.87;22.99
11212;BME280;5663;50.864;12.096;2023-06-04T11:01:07;99799.44;;;27.94;23.69
11212;BME280;5663;50.864;12.096;2023-06-04T11:04:05;99794.88;;;28.18;22.46
11212;BME280;5663;50.864;12.096;2023-06-04T11:06:44;99797.59;;;28.33;23.10
11212;BME280;5663;50.864;12.096;2023-06-04T11:09:19;99799.22;;;28.19;22.07
11212;BME280;5663;50.864;12.096;2023-06-04T11:11:57;99800.78;;;28.13;22.57
11212;BME280;5663;50.864;12.096;2023-06-04T11:14:57;99799.25;;;28.34;22.80
11212;BME280;5663;50.864;12.096;2023-06-04T11:17:33;99804.63;;;28.63;23.50
11212;BME280;5663;50.864;12.096;2023-06-04T11:20:26;99801.69;;;28.88;21.78
11212;BME280;5663;50.864;12.096;2023-06-04T11:23:17;99799.56;;;28.83;21.76
11212;BME280;5663;50.864;12.096;2023-06-04T11:25:55;99797.44;;;28.93;21.71
11212;BME280;5663;50.864;12.096;2023-06-04T11:28:43;99799.75;;;28.96;20.92
11212;BME280;5663;50.864;12.096;2023-06-04T11:31:25;99795.84;;;28.84;21.39
11212;BME280;5663;50.864;12.096;2023-06-04T11:33:58;99789.22;;;28.80;21.19
11212;BME280;5663;50.864;12.096;2023-06-04T11:36:40;99790.91;;;28.81;21.46
11212;BME280;5663;50.864;12.096;2023-06-04T11:39:21;99783.97;;;28.87;21.14
11212;BME280;5663;50.864;12.096;2023-06-04T11:42:09;99785.59;;;28.88;22.59
11212;BME280;5663;50.864;12.096;2023-06-04T11:44:56;99790.16;;;28.58;20.85
11212;BME280;5663;50.864;12.096;2023-06-04T11:47:40;99782.94;;;28.43;21.83
11212;BME280;5663;50.864;12.096;2023-06-04T11:50:15;99790.34;;;28.71;22.23
11212;BME280;5663;50.864;12.096;2023-06-04T11:52:53;99778.78;;;28.85;22.38
11212;BME280;5663;50.864;12.096;2023-06-04T11:55:33;99780.03;;;29.19;21.94
11212;BME280;5663;50.864;12.096;2023-06-04T11:58:13;99786.13;;;29.28;21.23
11212;BME280;5663;50.864;12.096;2023-06-04T12:00:56;99789.84;;;29.12;20.54
11212;BME280;5663;50.864;12.096;2023-06-04T12:03:37;99796.53;;;29.01;19.54
11212;BME280;5663;50.864;12.096;2023-06-04T12:06:13;99785.81;;;29.01;20.54
11212;BME280;5663;50.864;12.096;2023-06-04T12:09:03;99778.50;;;28.80;19.65
11212;BME280;5663;50.864;12.096;2023-06-04T12:11:48;99777.03;;;28.63;20.12
11212;BME280;5663;50.864;12.096;2023-06-04T12:14:22;99773.16;;;28.51;20.98
11212;BME280;5663;50.864;12.096;2023-06-04T12:16:58;99781.56;;;28.62;21.01
11212;BME280;5663;50.864;12.096;2023-06-04T12:19:48;99781.38;;;28.93;21.21
11212;BME280;5663;50.864;12.096;2023-06-04T12:22:30;99779.78;;;29.14;21.46
11212;BME280;5663;50.864;12.096;2023-06-04T12:25:06;99770.34;;;29.18;21.89
11212;BME280;5663;50.864;12.096;2023-06-04T12:27:48;99780.69;;;29.21;19.43
11212;BME280;5663;50.864;12.096;2023-06-04T12:30:37;99777.97;;;29.00;20.73
11212;BME280;5663;50.864;12.096;2023-06-04T12:33:17;99773.53;;;29.07;20.47
11212;BME280;5663;50.864;12.096;2023-06-04T12:36:04;99773.28;;;29.23;20.49
11212;BME280;5663;50.864;12.096;2023-06-04T12:38:51;99789.00;;;29.48;20.46
11212;BME280;5663;50.864;12.096;2023-06-04T12:41:34;99784.47;;;29.63;21.25
11212;BME280;5663;50.864;12.096;2023-06-04T12:44:11;99785.44;;;29.77;20.04
11212;BME280;5663;50.864;12.096;2023-06-04T12:46:57;99780.31;;;29.60;21.02
11212;BME280;5663;50.864;12.096;2023-06-04T12:49:49;99772.44;;;29.80;20.52
11212;BME280;5663;50.864;12.096;2023-06-04T12:52:31;99771.19;;;30.04;20.12
11212;BME280;5663;50.864;12.096;2023-06-04T12:55:10;99774.19;;;30.16;21.22
11212;BME280;5663;50.864;12.096;2023-06-04T12:57:52;99768.56;;;30.32;20.55
11212;BME280;5663;50.864;12.096;2023-06-04T13:01:20;99767.91;;;30.30;20.39
11212;BME280;5663;50.864;12.096;2023-06-04T13:04:09;99705.00;;;29.83;19.67
11212;BME280;5663;50.864;12.096;2023-06-04T13:06:58;99764.72;;;30.20;19.79
11212;BME280;5663;50.864;12.096;2023-06-04T13:09:41;99762.16;;;30.12;18.13
11212;BME280;5663;50.864;12.096;2023-06-04T13:12:18;99755.34;;;29.81;19.60
11212;BME280;5663;50.864;12.096;2023-06-04T13:15:12;99739.56;;;29.72;19.36
11212;BME280;5663;50.864;12.096;2023-06-04T13:18:02;99751.25;;;29.85;20.11
11212;BME280;5663;50.864;12.096;2023-06-04T13:20:41;99750.97;;;29.80;19.65
11212;BME280;5663;50.864;12.096;2023-06-04T13:23:19;99747.53;;;29.86;20.30
11212;BME280;5663;50.864;12.096;2023-06-04T13:26:20;99757.50;;;29.92;19.80
11212;BME280;5663;50.864;12.096;2023-06-04T13:29:01;99749.47;;;29.71;19.58
11212;BME280;5663;50.864;12.096;2023-06-04T13:31:55;99749.97;;;29.81;20.08
11212;BME280;5663;50.864;12.096;2023-06-04T13:34:38;99751.44;;;30.12;20.82
11212;BME280;5663;50.864;12.096;2023-06-04T13:37:25;99750.31;;;30.21;19.67
11212;BME280;5663;50.864;12.096;2023-06-04T13:40:19;99738.13;;;29.97;20.03
11212;BME280;5663;50.864;12.096;2023-06-04T13:43:21;99738.31;;;29.95;19.85
11212;BME280;5663;50.864;12.096;2023-06-04T13:51:00;99738.88;;;29.84;20.39
11212;BME280;5663;50.864;12.096;2023-06-04T13:53:52;99734.38;;;29.91;19.81
11212;BME280;5663;50.864;12.096;2023-06-04T13:56:30;99735.25;;;29.99;19.44
11212;BME280;5663;50.864;12.096;2023-06-04T13:59:13;99734.78;;;29.88;19.69
11212;BME280;5663;50.864;12.096;2023-06-04T14:01:45;99734.81;;;29.95;20.32
11212;BME280;5663;50.864;12.096;2023-06-04T14:04:17;99733.59;;;29.98;19.38
11212;BME280;5663;50.864;12.096;2023-06-04T14:07:20;99727.44;;;30.04;19.32
11212;BME280;5663;50.864;12.096;2023-06-04T14:10:21;99726.59;;;29.97;19.46
11212;BME280;5663;50.864;12.096;2023-06-04T14:13:11;99727.28;;;29.84;19.11
11212;BME280;5663;50.864;12.096;2023-06-04T14:15:55;99720.13;;;29.63;20.17
11212;BME280;5663;50.864;12.096;2023-06-04T14:19:01;99674.41;;;29.28;20.20
11212;BME280;5663;50.864;12.096;2023-06-04T14:21:53;99716.72;;;29.54;19.66
11212;BME280;5663;50.864;12.096;2023-06-04T14:24:47;99706.31;;;29.44;21.17
11212;BME280;5663;50.864;12.096;2023-06-04T14:27:32;99696.88;;;29.49;19.71
11212;BME280;5663;50.864;12.096;2023-06-04T14:30:13;99701.13;;;29.43;19.12
11212;BME280;5663;50.864;12.096;2023-06-04T14:32:54;99705.66;;;29.42;19.23
11212;BME280;5663;50.864;12.096;2023-06-04T14:35:36;99701.34;;;29.41;20.08