sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
736;DHT22;352;48.626;9.238;2023-04-01T00:01:00;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:03:27;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:05:54;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:08:22;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:10:49;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:13:15;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:15:44;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:18:11;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:20:39;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:23:05;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:25:32;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:27:59;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:30:25;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:32:53;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:35:21;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:37:48;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:40:25;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:42:52;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:45:26;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:47:54;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:50:22;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:52:51;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:55:19;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T00:57:47;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:00:16;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:02:45;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:05:14;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:07:45;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:10:17;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:12:46;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:15:19;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:17:54;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:20:52;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:26:52;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:29:52;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:32:38;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:35:19;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:37:47;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:40:17;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:42:47;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:45:17;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:47:45;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:50:13;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:52:42;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:55:26;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T01:57:52;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:00:20;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:02:48;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:05:18;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:07:51;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:10:21;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:12:49;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:15:19;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:17:48;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:20:20;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:22:51;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:25:21;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:27:49;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:30:17;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:32:44;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:35:14;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:37:42;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:40:12;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:42:39;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:45:07;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:47:34;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:50:01;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:52:29;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:54:56;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:57:24;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T02:59:51;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:02:18;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:04:44;9.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:07:11;9.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:09:38;9.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:12:06;9.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:14:34;9.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:17:01;9.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:19:27;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:21:54;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:24:21;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:26:48;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:29:15;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:31:43;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:34:10;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:36:37;9.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:39:03;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:41:32;9.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:43:58;9.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:46:25;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:48:53;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:51:20;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:53:47;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:56:14;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T03:58:41;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:01:18;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:03:46;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:06:17;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:08:44;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:11:10;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:13:37;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:16:04;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:18:31;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:20:58;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:23:26;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:25:55;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:28:22;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:30:49;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:33:15;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:35:42;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:38:09;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:40:38;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:43:05;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:45:32;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:47:59;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:50:26;8.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:52:52;8.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:55:19;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T04:57:48;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:00:15;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:02:41;8.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:05:09;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:07:35;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:10:03;8.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:12:29;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:14:59;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:17:26;9.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:19:52;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:22:19;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:24:46;9.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:27:13;9.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:29:39;9.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:32:07;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:34:34;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:37:01;9.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:39:27;9.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:41:54;9.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:44:21;9.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:46:48;9.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:49:16;9.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:51:42;9.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:54:09;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:56:36;9.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T05:59:03;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:01:29;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:03:56;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:06:26;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:08:56;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:11:30;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:14:10;9.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:16:54;10.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:19:29;10.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:22:27;10.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:25:18;10.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:28:03;10.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:30:43;10.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:33:30;10.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:36:15;10.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:39:00;10.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:44:30;10.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:47:07;10.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:49:47;10.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:52:20;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:54:53;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:57:26;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T06:59:57;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:02:30;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:05:01;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:07:33;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:10:03;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:12:40;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:15:16;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:17:45;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:20:17;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:22:48;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:25:18;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:27:46;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:30:15;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:32:45;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:35:22;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:38:03;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:40:40;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:43:25;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:46:05;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:48:40;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:51:12;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:53:44;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:56:17;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T07:58:54;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:01:26;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:04:18;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:06:54;11.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:09:27;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:12:07;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:14:48;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:17:23;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:20:05;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:22:39;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:25:12;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:27:44;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:30:17;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:32:48;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:35:24;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:37:53;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:40:46;11.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:49:22;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:52:20;11.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:55:19;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T08:57:58;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:00:32;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:03:25;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:06:22;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:09:09;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:12:03;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:14:56;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:17:49;10.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:20:27;10.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:23:24;11.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:26:08;11.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:28:42;11.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:31:30;11.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:34:25;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:37:07;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:39:47;12.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:42:31;12.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:45:07;12.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:47:47;12.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:50:37;12.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:53:20;12.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T09:56:23;12.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:02:26;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:05:19;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:08:15;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:11:03;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:13:56;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:19:55;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:22:57;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:25:38;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:28:42;11.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:31:45;11.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:34:42;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:37:27;11.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:40:33;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:46:41;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:49:47;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:52:42;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T10:55:50;12.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:01:28;12.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:07:30;12.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:10:25;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:19:32;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:22:30;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:28:39;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:31:21;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:33:54;12.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:36:33;12.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:39:15;12.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:41:52;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:44:25;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:47:03;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:49:44;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:52:26;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:55:10;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T11:57:54;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:00:42;12.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:03:37;12.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:06:13;12.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:08:50;12.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:11:26;12.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:13:59;12.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:16:43;12.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:19:17;12.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:21:56;12.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:24:45;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:27:39;13.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:30:37;13.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:33:48;13.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:36:26;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:39:13;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:41:51;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:44:32;13.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:47:20;13.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:50:16;13.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:52:58;13.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:55:38;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T12:58:38;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:01:36;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:04:30;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:07:13;13.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:09:50;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:12:42;13.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:15:28;13.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:18:12;13.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:20:45;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:23:24;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:26:04;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:28:37;14.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:31:24;14.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:34:05;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:36:40;13.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:39:40;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:42:18;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:44:51;13.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:50:37;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:53:42;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:56:28;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T13:59:10;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:01:42;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:04:37;14.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:07:14;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:09:59;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:12:38;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:15:18;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:17:57;13.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:20:34;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:23:17;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:25:58;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:28:36;13.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:31:26;13.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:34:00;13.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:36:50;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:39:29;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:42:23;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:45:17;13.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:47:50;13.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:50:21;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:52:57;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:55:31;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T14:58:09;13.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:00:54;13.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:03:26;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:06:10;13.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:08:47;13.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:11:32;13.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:14:29;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:17:14;13.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:19:57;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:22:39;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:25:23;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:27:59;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:30:31;13.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:33:15;13.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:35:46;13.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:38:25;13.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:40:57;13.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:43:35;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:46:19;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:49:01;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:51:41;13.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:54:25;13.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T15:57:06;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:00:00;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:02:31;13.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:05:06;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:07:52;13.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:10:34;12.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:13:19;12.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:15:53;12.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:18:35;12.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:21:06;12.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:23:39;12.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:26:13;12.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:28:50;12.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:31:30;12.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:34:02;12.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:36:37;12.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:39:26;12.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:42:13;12.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:44:50;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:47:21;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:49:52;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:52:36;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:55:16;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T16:57:47;12.60;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:00:21;12.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:02:52;12.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:05:39;12.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:08:17;12.50;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:10:51;12.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:13:35;12.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:16:24;12.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:19:00;12.40;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:21:44;12.30;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:24:29;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:27:04;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:29:46;12.20;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:32:34;12.10;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:35:06;12.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:37:45;12.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:40:26;12.00;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:43:00;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:45:33;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:48:12;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:50:50;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:53:27;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:56:08;11.90;99.90
736;DHT22;352;48.626;9.238;2023-04-01T17:58:44;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:01:19;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:04:04;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:06:35;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:09:11;11.80;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:11:53;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:14:35;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:17:12;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:19:51;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:22:21;11.70;99.90
736;DHT22;352;48.626;9.238;2023-04-01T18:24:56;11.70;99.90