sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8402;DHT22;4238;48.404;9.498;2022-09-14T00:01:24;18.70;42.20
8402;DHT22;4238;48.404;9.498;2022-09-14T00:03:52;18.70;40.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:06:20;18.70;39.60
8402;DHT22;4238;48.404;9.498;2022-09-14T00:08:50;18.70;48.80
8402;DHT22;4238;48.404;9.498;2022-09-14T00:11:18;18.60;54.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:13:46;18.60;67.80
8402;DHT22;4238;48.404;9.498;2022-09-14T00:16:16;18.50;92.20
8402;DHT22;4238;48.404;9.498;2022-09-14T00:18:43;18.30;98.40
8402;DHT22;4238;48.404;9.498;2022-09-14T00:21:11;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:23:40;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:26:10;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:28:39;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:31:07;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:33:34;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:36:06;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:38:34;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:41:02;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:43:32;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:45:59;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:48:28;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:50:55;17.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:53:22;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:55:49;17.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T00:58:19;17.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:00:47;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:03:14;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:06:03;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:08:49;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:11:38;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:14:14;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:16:49;17.80;96.30
8402;DHT22;4238;48.404;9.498;2022-09-14T01:19:24;17.80;98.00
8402;DHT22;4238;48.404;9.498;2022-09-14T01:21:54;17.80;97.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:24:27;17.90;97.10
8402;DHT22;4238;48.404;9.498;2022-09-14T01:27:23;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:29:57;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:32:32;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:35:05;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:37:36;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:40:08;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:42:40;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:45:11;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:47:41;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:50:12;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:52:44;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:55:15;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T01:57:49;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:00:19;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:02:50;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:05:25;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:07:53;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:10:20;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:12:51;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:15:19;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:17:46;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:20:15;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:22:44;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:25:11;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:27:38;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:30:08;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:32:39;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:35:19;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:37:55;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:40:30;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:43:05;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:45:42;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:48:15;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:50:48;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:53:23;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:55:54;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T02:58:23;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:00:51;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:03:19;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:05:46;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:08:14;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:10:42;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:13:10;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:15:37;17.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:18:06;17.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:20:33;17.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:23:01;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:25:28;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:27:56;17.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:30:23;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:32:51;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:35:19;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:37:46;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:40:14;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:42:42;16.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:45:10;16.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:47:37;16.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:50:05;16.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:52:34;16.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:55:01;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:57:29;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T03:59:55;17.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:02:22;17.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:04:49;17.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:07:16;17.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:09:45;17.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:12:11;17.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:14:38;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:17:05;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:19:32;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:22:02;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:24:30;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:26:58;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:29:25;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:31:55;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:34:21;17.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:36:48;17.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:39:15;17.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:41:42;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:44:11;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:46:38;17.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:49:06;17.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:51:33;17.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:54:03;17.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:56:32;17.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T04:59:00;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:01:32;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:04:00;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:06:29;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:08:57;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:11:27;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:13:55;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:16:24;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:18:55;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:21:23;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:23:54;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:26:22;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:28:50;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:31:18;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:33:46;17.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:36:14;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:38:42;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:41:11;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:43:38;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:46:06;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:48:34;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:51:03;17.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:53:33;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:56:02;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T05:58:29;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:00:56;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:03:23;17.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:05:51;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:08:19;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:10:49;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:13:16;17.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:15:42;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:18:09;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:20:36;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:23:03;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:25:30;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:27:58;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:30:25;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:32:52;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:35:19;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:37:46;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:40:13;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:42:40;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:45:09;18.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:47:36;18.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:50:03;18.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:52:30;18.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:54:57;18.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:57:24;18.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T06:59:51;18.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:02:19;18.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:04:46;19.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:07:14;19.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:09:41;19.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:12:08;19.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:14:36;19.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:17:03;19.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:19:32;19.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:21:59;19.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:24:26;19.80;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:26:53;19.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:29:20;19.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:31:49;19.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:34:16;19.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:36:45;20.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:39:13;19.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:41:40;19.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:44:09;20.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:46:40;20.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:49:08;20.60;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:51:36;20.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T07:54:06;21.10;99.00
8402;DHT22;4238;48.404;9.498;2022-09-14T07:56:33;21.30;90.00
8402;DHT22;4238;48.404;9.498;2022-09-14T07:59:00;21.40;90.80
8402;DHT22;4238;48.404;9.498;2022-09-14T08:01:29;21.50;87.90
8402;DHT22;4238;48.404;9.498;2022-09-14T08:04:00;21.60;70.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:06:28;21.60;67.40
8402;DHT22;4238;48.404;9.498;2022-09-14T08:08:55;21.80;65.60
8402;DHT22;4238;48.404;9.498;2022-09-14T08:11:25;21.90;61.80
8402;DHT22;4238;48.404;9.498;2022-09-14T08:13:54;22.00;45.40
8402;DHT22;4238;48.404;9.498;2022-09-14T08:16:22;22.10;56.90
8402;DHT22;4238;48.404;9.498;2022-09-14T08:18:52;22.20;42.90
8402;DHT22;4238;48.404;9.498;2022-09-14T08:21:19;22.30;32.90
8402;DHT22;4238;48.404;9.498;2022-09-14T08:23:46;22.30;17.20
8402;DHT22;4238;48.404;9.498;2022-09-14T08:26:15;22.20;15.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:28:44;22.30;27.10
8402;DHT22;4238;48.404;9.498;2022-09-14T08:31:13;22.20;9.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:33:42;22.40;19.40
8402;DHT22;4238;48.404;9.498;2022-09-14T08:36:11;22.70;4.40
8402;DHT22;4238;48.404;9.498;2022-09-14T08:38:39;23.00;15.20
8402;DHT22;4238;48.404;9.498;2022-09-14T08:41:11;23.00;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:43:43;23.00;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:46:22;23.10;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:48:52;23.20;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:51:19;23.20;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:53:46;23.10;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:56:17;22.80;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T08:59:06;22.60;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T09:01:42;22.40;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T09:07:06;22.00;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T09:09:40;21.90;3.20
8402;DHT22;4238;48.404;9.498;2022-09-14T09:12:12;21.80;7.20
8402;DHT22;4238;48.404;9.498;2022-09-14T09:14:44;21.70;7.40
8402;DHT22;4238;48.404;9.498;2022-09-14T09:17:16;21.60;21.30
8402;DHT22;4238;48.404;9.498;2022-09-14T09:19:53;21.50;25.80
8402;DHT22;4238;48.404;9.498;2022-09-14T09:22:23;21.50;30.10
8402;DHT22;4238;48.404;9.498;2022-09-14T09:24:53;21.50;37.70
8402;DHT22;4238;48.404;9.498;2022-09-14T09:27:22;21.70;38.20
8402;DHT22;4238;48.404;9.498;2022-09-14T09:29:51;21.70;33.10
8402;DHT22;4238;48.404;9.498;2022-09-14T09:32:20;21.80;34.10
8402;DHT22;4238;48.404;9.498;2022-09-14T09:34:47;21.90;29.20
8402;DHT22;4238;48.404;9.498;2022-09-14T09:37:17;22.10;36.20
8402;DHT22;4238;48.404;9.498;2022-09-14T09:39:45;22.50;35.70
8402;DHT22;4238;48.404;9.498;2022-09-14T09:42:14;22.80;35.20
8402;DHT22;4238;48.404;9.498;2022-09-14T09:44:55;22.90;8.90
8402;DHT22;4238;48.404;9.498;2022-09-14T09:47:29;23.10;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T09:49:59;23.00;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T09:52:26;23.00;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T09:54:55;22.80;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T09:57:28;22.80;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:00:17;23.10;4.70
8402;DHT22;4238;48.404;9.498;2022-09-14T10:02:45;23.40;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:05:19;23.60;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:07:53;23.80;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:10:25;24.10;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:12:54;24.40;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:15:25;24.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:18:05;24.60;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:20:34;24.30;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:23:20;24.10;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:25:50;24.20;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:28:22;24.30;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:30:54;24.40;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:33:22;24.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:35:54;24.40;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:38:30;24.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T10:41:06;24.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T10:43:46;24.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T10:46:20;24.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T10:51:48;23.90;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T10:57:21;23.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T10:59:53;23.70;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T11:02:54;23.60;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:05:27;23.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:08:10;23.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T11:10:48;23.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T11:16:22;23.30;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:19:01;23.40;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:21:37;23.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:24:13;23.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:26:46;23.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:29:20;23.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:31:51;23.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:34:24;23.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:36:54;23.60;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:39:23;23.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:41:54;23.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:44:28;23.40;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:47:02;23.20;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:49:42;23.00;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:52:13;23.00;1.60
8402;DHT22;4238;48.404;9.498;2022-09-14T11:54:42;22.80;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:57:16;22.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T11:59:49;22.50;13.50
8402;DHT22;4238;48.404;9.498;2022-09-14T12:02:44;22.40;15.80
8402;DHT22;4238;48.404;9.498;2022-09-14T12:05:29;22.10;38.10
8402;DHT22;4238;48.404;9.498;2022-09-14T12:07:58;21.90;50.10
8402;DHT22;4238;48.404;9.498;2022-09-14T12:10:26;21.90;45.30
8402;DHT22;4238;48.404;9.498;2022-09-14T12:12:54;21.80;42.20
8402;DHT22;4238;48.404;9.498;2022-09-14T12:15:32;21.80;49.30
8402;DHT22;4238;48.404;9.498;2022-09-14T12:18:19;21.70;43.90
8402;DHT22;4238;48.404;9.498;2022-09-14T12:20:49;21.60;26.70
8402;DHT22;4238;48.404;9.498;2022-09-14T12:23:30;21.40;14.20
8402;DHT22;4238;48.404;9.498;2022-09-14T12:28:44;21.10;25.90
8402;DHT22;4238;48.404;9.498;2022-09-14T12:31:32;21.00;51.80
8402;DHT22;4238;48.404;9.498;2022-09-14T12:34:18;21.00;19.60
8402;DHT22;4238;48.404;9.498;2022-09-14T12:46:37;21.20;34.00
8402;DHT22;4238;48.404;9.498;2022-09-14T12:49:38;21.20;31.20
8402;DHT22;4238;48.404;9.498;2022-09-14T12:55:20;21.00;35.00
8402;DHT22;4238;48.404;9.498;2022-09-14T12:57:58;21.00;34.80
8402;DHT22;4238;48.404;9.498;2022-09-14T13:00:29;21.00;38.30
8402;DHT22;4238;48.404;9.498;2022-09-14T13:03:23;21.00;43.20
8402;DHT22;4238;48.404;9.498;2022-09-14T13:05:52;21.10;41.60
8402;DHT22;4238;48.404;9.498;2022-09-14T13:08:21;21.00;32.00
8402;DHT22;4238;48.404;9.498;2022-09-14T13:10:50;21.00;34.90
8402;DHT22;4238;48.404;9.498;2022-09-14T13:13:20;20.90;42.40
8402;DHT22;4238;48.404;9.498;2022-09-14T13:15:52;20.80;33.50
8402;DHT22;4238;48.404;9.498;2022-09-14T13:18:30;20.80;35.60
8402;DHT22;4238;48.404;9.498;2022-09-14T13:20:59;20.80;40.80
8402;DHT22;4238;48.404;9.498;2022-09-14T13:23:29;20.80;30.70
8402;DHT22;4238;48.404;9.498;2022-09-14T13:25:58;20.80;40.00
8402;DHT22;4238;48.404;9.498;2022-09-14T13:28:29;20.70;38.20
8402;DHT22;4238;48.404;9.498;2022-09-14T13:30:59;20.80;53.90
8402;DHT22;4238;48.404;9.498;2022-09-14T13:33:28;20.80;38.50
8402;DHT22;4238;48.404;9.498;2022-09-14T13:35:58;20.90;40.40
8402;DHT22;4238;48.404;9.498;2022-09-14T13:38:28;21.00;41.50
8402;DHT22;4238;48.404;9.498;2022-09-14T13:41:04;21.00;11.80
8402;DHT22;4238;48.404;9.498;2022-09-14T13:43:31;21.00;19.30
8402;DHT22;4238;48.404;9.498;2022-09-14T13:45:59;20.90;19.20
8402;DHT22;4238;48.404;9.498;2022-09-14T13:48:28;20.90;32.90
8402;DHT22;4238;48.404;9.498;2022-09-14T13:50:55;20.90;24.40
8402;DHT22;4238;48.404;9.498;2022-09-14T13:53:39;21.00;37.80
8402;DHT22;4238;48.404;9.498;2022-09-14T13:56:17;21.00;31.10
8402;DHT22;4238;48.404;9.498;2022-09-14T13:58:44;21.00;21.60
8402;DHT22;4238;48.404;9.498;2022-09-14T14:01:11;21.10;29.30
8402;DHT22;4238;48.404;9.498;2022-09-14T14:03:45;21.00;14.30
8402;DHT22;4238;48.404;9.498;2022-09-14T14:06:22;20.90;14.70
8402;DHT22;4238;48.404;9.498;2022-09-14T14:09:00;20.70;19.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:11:30;20.70;6.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:14:16;20.70;3.30
8402;DHT22;4238;48.404;9.498;2022-09-14T14:19:47;20.60;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:22:19;20.50;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:24:47;20.40;1.80
8402;DHT22;4238;48.404;9.498;2022-09-14T14:27:29;20.30;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:29:56;20.20;2.70
8402;DHT22;4238;48.404;9.498;2022-09-14T14:32:24;20.20;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:34:52;20.10;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:37:20;20.10;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:39:47;20.00;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:42:15;19.90;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:44:43;19.80;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:47:11;19.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:49:39;19.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:52:08;19.70;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:54:35;19.60;1.00
8402;DHT22;4238;48.404;9.498;2022-09-14T14:57:02;19.50;4.10
8402;DHT22;4238;48.404;9.498;2022-09-14T14:59:29;19.30;18.40
8402;DHT22;4238;48.404;9.498;2022-09-14T15:01:57;19.10;50.10
8402;DHT22;4238;48.404;9.498;2022-09-14T15:04:24;19.00;70.30
8402;DHT22;4238;48.404;9.498;2022-09-14T15:06:51;18.80;77.70
8402;DHT22;4238;48.404;9.498;2022-09-14T15:09:22;18.70;87.10
8402;DHT22;4238;48.404;9.498;2022-09-14T15:11:51;18.60;96.60
8402;DHT22;4238;48.404;9.498;2022-09-14T15:14:21;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:16:48;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:19:15;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:21:42;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:24:10;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:26:38;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:29:05;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:31:33;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:34:00;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:36:37;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:39:06;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:41:33;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:44:02;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:46:29;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:48:56;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:51:23;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:53:50;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:56:18;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T15:58:45;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:01:15;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:03:42;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:06:11;18.50;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:08:38;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:11:07;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:13:34;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:16:03;18.40;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:18:32;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:21:05;18.30;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:23:33;18.30;99.50
8402;DHT22;4238;48.404;9.498;2022-09-14T16:26:04;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:28:31;18.20;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:31:05;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:33:36;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:36:06;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:38:33;18.10;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:41:01;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:43:28;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:46:03;17.90;96.70
8402;DHT22;4238;48.404;9.498;2022-09-14T16:48:31;17.90;95.60
8402;DHT22;4238;48.404;9.498;2022-09-14T16:51:00;17.90;97.00
8402;DHT22;4238;48.404;9.498;2022-09-14T16:53:29;18.00;99.90
8402;DHT22;4238;48.404;9.498;2022-09-14T16:56:01;17.90;99.90