sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-01-26T00:01:26;101102.72;;;25.45;25.30
14293;BME280;62290;59.420;17.842;2023-01-26T00:03:55;101110.38;;;25.40;25.13
14293;BME280;62290;59.420;17.842;2023-01-26T00:06:23;101111.50;;;25.37;25.24
14293;BME280;62290;59.420;17.842;2023-01-26T00:08:53;101115.50;;;25.43;25.19
14293;BME280;62290;59.420;17.842;2023-01-26T00:11:24;101118.22;;;25.43;25.31
14293;BME280;62290;59.420;17.842;2023-01-26T00:13:54;101110.13;;;25.43;25.48
14293;BME280;62290;59.420;17.842;2023-01-26T00:16:22;101110.25;;;25.41;25.30
14293;BME280;62290;59.420;17.842;2023-01-26T00:18:50;101109.41;;;25.41;25.32
14293;BME280;62290;59.420;17.842;2023-01-26T00:21:21;101107.56;;;25.41;25.11
14293;BME280;62290;59.420;17.842;2023-01-26T00:23:50;101108.44;;;25.42;25.12
14293;BME280;62290;59.420;17.842;2023-01-26T00:26:20;101112.97;;;25.41;25.20
14293;BME280;62290;59.420;17.842;2023-01-26T00:28:51;101113.94;;;25.40;25.56
14293;BME280;62290;59.420;17.842;2023-01-26T00:31:22;101115.78;;;25.40;25.21
14293;BME280;62290;59.420;17.842;2023-01-26T00:33:51;101120.19;;;25.41;25.12
14293;BME280;62290;59.420;17.842;2023-01-26T00:36:20;101113.06;;;25.40;25.46
14293;BME280;62290;59.420;17.842;2023-01-26T00:38:49;101114.94;;;25.39;25.52
14293;BME280;62290;59.420;17.842;2023-01-26T00:41:18;101129.41;;;25.38;25.67
14293;BME280;62290;59.420;17.842;2023-01-26T00:44:05;101123.31;;;25.36;25.12
14293;BME280;62290;59.420;17.842;2023-01-26T00:46:33;101127.25;;;25.32;25.37
14293;BME280;62290;59.420;17.842;2023-01-26T00:49:01;101126.38;;;25.32;25.22
14293;BME280;62290;59.420;17.842;2023-01-26T00:51:29;101128.13;;;25.33;25.24
14293;BME280;62290;59.420;17.842;2023-01-26T00:53:57;101131.78;;;25.32;25.29
14293;BME280;62290;59.420;17.842;2023-01-26T00:56:25;101137.06;;;25.33;25.40
14293;BME280;62290;59.420;17.842;2023-01-26T00:58:53;101131.78;;;25.32;25.33
14293;BME280;62290;59.420;17.842;2023-01-26T01:01:23;101135.34;;;25.32;25.33
14293;BME280;62290;59.420;17.842;2023-01-26T01:03:51;101133.78;;;25.30;25.73
14293;BME280;62290;59.420;17.842;2023-01-26T01:06:19;101134.78;;;25.29;25.70
14293;BME280;62290;59.420;17.842;2023-01-26T01:08:49;101133.06;;;25.28;25.26
14293;BME280;62290;59.420;17.842;2023-01-26T01:11:17;101125.13;;;25.26;25.66
14293;BME280;62290;59.420;17.842;2023-01-26T01:13:45;101135.91;;;25.26;25.63
14293;BME280;62290;59.420;17.842;2023-01-26T01:16:14;101133.22;;;25.26;25.75
14293;BME280;62290;59.420;17.842;2023-01-26T01:18:44;101125.13;;;25.26;25.43
14293;BME280;62290;59.420;17.842;2023-01-26T01:21:14;101129.66;;;25.26;25.89
14293;BME280;62290;59.420;17.842;2023-01-26T01:23:42;101120.84;;;25.24;25.53
14293;BME280;62290;59.420;17.842;2023-01-26T01:26:11;101126.25;;;25.24;25.46
14293;BME280;62290;59.420;17.842;2023-01-26T01:28:40;101098.19;;;25.05;25.81
14293;BME280;62290;59.420;17.842;2023-01-26T01:31:11;101133.31;;;25.25;25.79
14293;BME280;62290;59.420;17.842;2023-01-26T01:33:40;101113.81;;;25.11;25.93
14293;BME280;62290;59.420;17.842;2023-01-26T01:36:11;101143.84;;;25.28;25.37
14293;BME280;62290;59.420;17.842;2023-01-26T01:38:39;101132.19;;;25.27;25.51
14293;BME280;62290;59.420;17.842;2023-01-26T01:41:08;101137.59;;;25.27;25.56
14293;BME280;62290;59.420;17.842;2023-01-26T01:43:36;101137.59;;;25.27;25.54
14293;BME280;62290;59.420;17.842;2023-01-26T01:46:08;101139.16;;;25.30;25.36
14293;BME280;62290;59.420;17.842;2023-01-26T01:48:45;101142.88;;;25.29;25.49
14293;BME280;62290;59.420;17.842;2023-01-26T01:51:20;101137.03;;;25.24;25.61
14293;BME280;62290;59.420;17.842;2023-01-26T01:53:56;101160.75;;;25.30;25.50
14293;BME280;62290;59.420;17.842;2023-01-26T01:56:26;101149.09;;;25.29;25.59
14293;BME280;62290;59.420;17.842;2023-01-26T01:58:57;101158.91;;;25.30;25.60
14293;BME280;62290;59.420;17.842;2023-01-26T02:01:26;101164.31;;;25.30;25.96
14293;BME280;62290;59.420;17.842;2023-01-26T02:03:59;101156.06;;;25.32;25.50
14293;BME280;62290;59.420;17.842;2023-01-26T02:06:34;101164.16;;;25.32;25.54
14293;BME280;62290;59.420;17.842;2023-01-26T02:09:03;101154.38;;;25.31;25.57
14293;BME280;62290;59.420;17.842;2023-01-26T02:11:36;101126.31;;;25.12;25.71
14293;BME280;62290;59.420;17.842;2023-01-26T02:14:07;101150.97;;;25.29;26.00
14293;BME280;62290;59.420;17.842;2023-01-26T02:16:36;101147.53;;;25.27;26.02
14293;BME280;62290;59.420;17.842;2023-01-26T02:19:10;101154.50;;;25.29;25.99
14293;BME280;62290;59.420;17.842;2023-01-26T02:21:43;101147.41;;;25.28;25.62
14293;BME280;62290;59.420;17.842;2023-01-26T02:24:19;101155.50;;;25.28;25.67
14293;BME280;62290;59.420;17.842;2023-01-26T02:26:51;101150.09;;;25.28;25.73
14293;BME280;62290;59.420;17.842;2023-01-26T02:29:21;101154.63;;;25.28;25.70
14293;BME280;62290;59.420;17.842;2023-01-26T02:31:49;101163.59;;;25.28;26.09
14293;BME280;62290;59.420;17.842;2023-01-26T02:34:19;101165.28;;;25.29;25.64
14293;BME280;62290;59.420;17.842;2023-01-26T02:36:56;101142.53;;;25.22;25.68
14293;BME280;62290;59.420;17.842;2023-01-26T02:39:33;101162.31;;;25.32;25.69
14293;BME280;62290;59.420;17.842;2023-01-26T02:42:07;101145.84;;;25.26;25.56
14293;BME280;62290;59.420;17.842;2023-01-26T02:44:53;101153.66;;;25.29;25.79
14293;BME280;62290;59.420;17.842;2023-01-26T02:47:21;101152.81;;;25.28;25.57
14293;BME280;62290;59.420;17.842;2023-01-26T02:49:49;101150.22;;;25.27;25.67
14293;BME280;62290;59.420;17.842;2023-01-26T02:52:20;101150.97;;;25.29;26.02
14293;BME280;62290;59.420;17.842;2023-01-26T02:54:55;101154.63;;;25.28;26.04
14293;BME280;62290;59.420;17.842;2023-01-26T02:57:42;101156.63;;;25.26;25.83
14293;BME280;62290;59.420;17.842;2023-01-26T03:00:12;101154.91;;;25.25;26.08
14293;BME280;62290;59.420;17.842;2023-01-26T03:02:41;101165.59;;;25.26;25.74
14293;BME280;62290;59.420;17.842;2023-01-26T03:05:09;101164.72;;;25.26;26.04
14293;BME280;62290;59.420;17.842;2023-01-26T03:07:38;101156.75;;;25.24;25.55
14293;BME280;62290;59.420;17.842;2023-01-26T03:10:08;101155.63;;;25.27;25.73
14293;BME280;62290;59.420;17.842;2023-01-26T03:12:37;101135.28;;;25.13;25.73
14293;BME280;62290;59.420;17.842;2023-01-26T03:15:08;101163.44;;;25.30;25.89
14293;BME280;62290;59.420;17.842;2023-01-26T03:18:00;101163.72;;;25.27;25.90
14293;BME280;62290;59.420;17.842;2023-01-26T03:21:02;101162.13;;;25.24;25.70
14293;BME280;62290;59.420;17.842;2023-01-26T03:23:49;101136.41;;;25.10;25.83
14293;BME280;62290;59.420;17.842;2023-01-26T03:26:35;101159.44;;;25.24;25.90
14293;BME280;62290;59.420;17.842;2023-01-26T03:29:20;101154.91;;;25.25;25.52
14293;BME280;62290;59.420;17.842;2023-01-26T03:31:51;101159.31;;;25.26;26.11
14293;BME280;62290;59.420;17.842;2023-01-26T03:34:20;101164.97;;;25.23;25.72
14293;BME280;62290;59.420;17.842;2023-01-26T03:36:48;101168.53;;;25.23;25.75
14293;BME280;62290;59.420;17.842;2023-01-26T03:39:18;101170.53;;;25.21;25.87
14293;BME280;62290;59.420;17.842;2023-01-26T03:42:04;101161.84;;;25.17;26.04
14293;BME280;62290;59.420;17.842;2023-01-26T03:44:49;101160.81;;;25.18;25.78
14293;BME280;62290;59.420;17.842;2023-01-26T03:47:38;101164.66;;;25.16;25.74
14293;BME280;62290;59.420;17.842;2023-01-26T03:50:24;101166.63;;;25.14;25.68
14293;BME280;62290;59.420;17.842;2023-01-26T03:53:16;101164.78;;;25.14;25.99
14293;BME280;62290;59.420;17.842;2023-01-26T03:56:07;101159.25;;;25.16;25.83
14293;BME280;62290;59.420;17.842;2023-01-26T03:58:52;101163.66;;;25.17;25.83
14293;BME280;62290;59.420;17.842;2023-01-26T04:01:24;101170.78;;;25.18;26.12
14293;BME280;62290;59.420;17.842;2023-01-26T04:03:57;101188.66;;;25.19;25.99
14293;BME280;62290;59.420;17.842;2023-01-26T04:06:46;101175.31;;;25.17;25.66
14293;BME280;62290;59.420;17.842;2023-01-26T04:09:34;101191.34;;;25.19;25.76
14293;BME280;62290;59.420;17.842;2023-01-26T04:12:03;101183.41;;;25.17;25.63
14293;BME280;62290;59.420;17.842;2023-01-26T04:14:37;101196.03;;;25.17;25.76
14293;BME280;62290;59.420;17.842;2023-01-26T04:17:24;101193.59;;;25.14;26.10
14293;BME280;62290;59.420;17.842;2023-01-26T04:20:13;101198.88;;;25.15;25.67
14293;BME280;62290;59.420;17.842;2023-01-26T04:22:58;101200.81;;;25.13;26.06
14293;BME280;62290;59.420;17.842;2023-01-26T04:25:27;101197.31;;;25.13;26.21
14293;BME280;62290;59.420;17.842;2023-01-26T04:27:56;101199.13;;;25.12;26.03
14293;BME280;62290;59.420;17.842;2023-01-26T04:30:24;101195.44;;;25.13;26.19
14293;BME280;62290;59.420;17.842;2023-01-26T04:32:52;101195.44;;;25.13;25.83
14293;BME280;62290;59.420;17.842;2023-01-26T04:35:22;101195.44;;;25.13;25.99
14293;BME280;62290;59.420;17.842;2023-01-26T04:37:50;101195.72;;;25.10;26.12
14293;BME280;62290;59.420;17.842;2023-01-26T04:40:18;101191.91;;;25.13;26.10
14293;BME280;62290;59.420;17.842;2023-01-26T04:42:48;101200.97;;;25.12;26.07
14293;BME280;62290;59.420;17.842;2023-01-26T04:45:16;101201.84;;;25.12;26.23
14293;BME280;62290;59.420;17.842;2023-01-26T04:47:45;101198.28;;;25.12;26.04
14293;BME280;62290;59.420;17.842;2023-01-26T04:50:15;101205.50;;;25.11;26.18
14293;BME280;62290;59.420;17.842;2023-01-26T04:52:46;101192.03;;;25.11;26.11
14293;BME280;62290;59.420;17.842;2023-01-26T04:55:14;101207.22;;;25.12;25.77
14293;BME280;62290;59.420;17.842;2023-01-26T04:57:43;101205.41;;;25.13;26.23
14293;BME280;62290;59.420;17.842;2023-01-26T05:00:11;101209.78;;;25.14;25.78
14293;BME280;62290;59.420;17.842;2023-01-26T05:02:40;101217.00;;;25.13;25.97
14293;BME280;62290;59.420;17.842;2023-01-26T05:05:09;101213.59;;;25.11;25.66
14293;BME280;62290;59.420;17.842;2023-01-26T05:07:37;101217.31;;;25.10;25.79
14293;BME280;62290;59.420;17.842;2023-01-26T05:10:08;101225.97;;;25.14;25.82
14293;BME280;62290;59.420;17.842;2023-01-26T05:12:54;101231.34;;;25.14;25.94
14293;BME280;62290;59.420;17.842;2023-01-26T05:15:39;101231.34;;;25.14;25.87
14293;BME280;62290;59.420;17.842;2023-01-26T05:18:14;101243.97;;;25.13;25.66
14293;BME280;62290;59.420;17.842;2023-01-26T05:21:02;101248.66;;;25.11;25.68
14293;BME280;62290;59.420;17.842;2023-01-26T05:23:37;101245.97;;;25.11;25.73
14293;BME280;62290;59.420;17.842;2023-01-26T05:26:27;101244.28;;;25.10;25.70
14293;BME280;62290;59.420;17.842;2023-01-26T05:28:59;101257.75;;;25.10;25.64
14293;BME280;62290;59.420;17.842;2023-01-26T05:31:27;101259.59;;;25.10;25.76
14293;BME280;62290;59.420;17.842;2023-01-26T05:33:55;101261.44;;;25.09;25.68
14293;BME280;62290;59.420;17.842;2023-01-26T05:36:23;101266.56;;;25.12;25.81
14293;BME280;62290;59.420;17.842;2023-01-26T05:38:52;101262.03;;;25.13;25.78
14293;BME280;62290;59.420;17.842;2023-01-26T05:41:23;101260.72;;;25.07;25.95
14293;BME280;62290;59.420;17.842;2023-01-26T05:44:20;101271.25;;;25.10;25.78
14293;BME280;62290;59.420;17.842;2023-01-26T05:46:53;101272.22;;;25.09;25.82
14293;BME280;62290;59.420;17.842;2023-01-26T05:49:21;101279.44;;;25.09;26.12
14293;BME280;62290;59.420;17.842;2023-01-26T05:51:50;101277.63;;;25.09;25.57
14293;BME280;62290;59.420;17.842;2023-01-26T05:54:18;101288.41;;;25.09;25.70
14293;BME280;62290;59.420;17.842;2023-01-26T05:56:46;101288.53;;;25.08;25.76
14293;BME280;62290;59.420;17.842;2023-01-26T05:59:15;101291.25;;;25.08;25.63
14293;BME280;62290;59.420;17.842;2023-01-26T06:01:44;101293.78;;;25.09;25.91
14293;BME280;62290;59.420;17.842;2023-01-26T06:04:12;101295.63;;;25.09;26.05
14293;BME280;62290;59.420;17.842;2023-01-26T06:06:46;101297.47;;;25.08;25.63
14293;BME280;62290;59.420;17.842;2023-01-26T06:09:41;101297.00;;;25.03;25.94
14293;BME280;62290;59.420;17.842;2023-01-26T06:12:15;101322.03;;;25.05;25.88
14293;BME280;62290;59.420;17.842;2023-01-26T06:14:55;101321.00;;;25.06;26.05
14293;BME280;62290;59.420;17.842;2023-01-26T06:17:33;101320.03;;;25.07;25.90
14293;BME280;62290;59.420;17.842;2023-01-26T06:20:07;101327.41;;;25.05;25.88
14293;BME280;62290;59.420;17.842;2023-01-26T06:22:37;101333.63;;;25.06;26.06
14293;BME280;62290;59.420;17.842;2023-01-26T06:25:05;101335.50;;;25.05;25.99
14293;BME280;62290;59.420;17.842;2023-01-26T06:27:34;101338.22;;;25.05;25.86
14293;BME280;62290;59.420;17.842;2023-01-26T06:30:10;101348.13;;;25.05;26.10
14293;BME280;62290;59.420;17.842;2023-01-26T06:32:40;101340.91;;;25.05;26.26
14293;BME280;62290;59.420;17.842;2023-01-26T06:35:08;101340.16;;;25.03;26.16
14293;BME280;62290;59.420;17.842;2023-01-26T06:37:38;101352.66;;;25.04;26.02
14293;BME280;62290;59.420;17.842;2023-01-26T06:40:08;101355.22;;;25.06;25.80
14293;BME280;62290;59.420;17.842;2023-01-26T06:42:36;101361.47;;;25.06;25.95
14293;BME280;62290;59.420;17.842;2023-01-26T06:45:06;101373.13;;;25.07;26.04
14293;BME280;62290;59.420;17.842;2023-01-26T06:47:34;101372.25;;;25.06;25.73
14293;BME280;62290;59.420;17.842;2023-01-26T06:50:06;101367.59;;;25.08;25.84
14293;BME280;62290;59.420;17.842;2023-01-26T06:52:35;101379.38;;;25.07;25.87
14293;BME280;62290;59.420;17.842;2023-01-26T06:55:33;101389.31;;;25.07;26.00
14293;BME280;62290;59.420;17.842;2023-01-26T06:58:20;101383.28;;;25.03;26.31
14293;BME280;62290;59.420;17.842;2023-01-26T07:01:00;101386.00;;;25.03;26.03
14293;BME280;62290;59.420;17.842;2023-01-26T07:03:32;101384.16;;;25.04;26.26
14293;BME280;62290;59.420;17.842;2023-01-26T07:06:02;101399.47;;;25.03;26.10
14293;BME280;62290;59.420;17.842;2023-01-26T07:08:31;101404.00;;;25.03;25.77
14293;BME280;62290;59.420;17.842;2023-01-26T07:10:59;101399.63;;;25.02;26.12
14293;BME280;62290;59.420;17.842;2023-01-26T07:13:27;101396.06;;;25.01;26.10
14293;BME280;62290;59.420;17.842;2023-01-26T07:15:59;101413.97;;;25.02;25.92
14293;BME280;62290;59.420;17.842;2023-01-26T07:18:28;101417.63;;;25.01;26.19
14293;BME280;62290;59.420;17.842;2023-01-26T07:20:59;101432.94;;;25.01;26.07
14293;BME280;62290;59.420;17.842;2023-01-26T07:23:29;101431.25;;;25.00;26.21
14293;BME280;62290;59.420;17.842;2023-01-26T07:26:00;101445.72;;;24.99;25.94
14293;BME280;62290;59.420;17.842;2023-01-26T07:28:28;101438.59;;;24.98;26.06
14293;BME280;62290;59.420;17.842;2023-01-26T07:30:57;101450.25;;;24.98;26.04
14293;BME280;62290;59.420;17.842;2023-01-26T07:33:25;101459.44;;;24.96;26.11
14293;BME280;62290;59.420;17.842;2023-01-26T07:35:55;101462.84;;;24.98;25.93
14293;BME280;62290;59.420;17.842;2023-01-26T07:38:24;101455.88;;;24.95;25.71
14293;BME280;62290;59.420;17.842;2023-01-26T07:40:55;101464.44;;;25.00;25.93
14293;BME280;62290;59.420;17.842;2023-01-26T07:43:23;101469.97;;;24.99;25.99
14293;BME280;62290;59.420;17.842;2023-01-26T07:45:53;101475.25;;;25.00;25.86
14293;BME280;62290;59.420;17.842;2023-01-26T07:48:22;101461.41;;;24.94;25.53
14293;BME280;62290;59.420;17.842;2023-01-26T07:50:50;101479.66;;;25.01;25.95
14293;BME280;62290;59.420;17.842;2023-01-26T07:53:18;101490.31;;;25.03;25.53
14293;BME280;62290;59.420;17.842;2023-01-26T07:55:48;101489.47;;;25.02;25.48
14293;BME280;62290;59.420;17.842;2023-01-26T07:58:17;101500.28;;;25.02;25.59
14293;BME280;62290;59.420;17.842;2023-01-26T08:00:45;101499.41;;;25.02;25.63
14293;BME280;62290;59.420;17.842;2023-01-26T08:03:14;101501.22;;;25.01;25.46
14293;BME280;62290;59.420;17.842;2023-01-26T08:05:42;101515.44;;;25.03;25.68
14293;BME280;62290;59.420;17.842;2023-01-26T08:08:10;101504.78;;;25.02;25.57
14293;BME280;62290;59.420;17.842;2023-01-26T08:10:38;101516.44;;;25.02;25.45
14293;BME280;62290;59.420;17.842;2023-01-26T08:13:06;101516.44;;;25.02;25.35
14293;BME280;62290;59.420;17.842;2023-01-26T08:15:35;101521.69;;;25.04;25.28
14293;BME280;62290;59.420;17.842;2023-01-26T08:18:03;101516.19;;;25.05;25.56
14293;BME280;62290;59.420;17.842;2023-01-26T08:20:32;101525.88;;;25.08;25.47
14293;BME280;62290;59.420;17.842;2023-01-26T08:23:00;101536.53;;;25.09;25.01
14293;BME280;62290;59.420;17.842;2023-01-26T08:25:28;101542.66;;;25.11;25.05
14293;BME280;62290;59.420;17.842;2023-01-26T08:27:58;101537.25;;;25.11;24.92
14293;BME280;62290;59.420;17.842;2023-01-26T08:30:26;101545.13;;;25.14;24.71
14293;BME280;62290;59.420;17.842;2023-01-26T08:32:55;101549.53;;;25.15;24.67
14293;BME280;62290;59.420;17.842;2023-01-26T08:35:24;101552.34;;;25.14;24.79
14293;BME280;62290;59.420;17.842;2023-01-26T08:37:52;101565.72;;;25.15;24.58
14293;BME280;62290;59.420;17.842;2023-01-26T08:40:20;101571.13;;;25.15;24.74
14293;BME280;62290;59.420;17.842;2023-01-26T08:42:50;101569.16;;;25.17;24.45
14293;BME280;62290;59.420;17.842;2023-01-26T08:45:18;101571.13;;;25.15;24.87
14293;BME280;62290;59.420;17.842;2023-01-26T08:47:48;101570.13;;;25.16;24.45
14293;BME280;62290;59.420;17.842;2023-01-26T08:50:18;101575.75;;;25.13;24.74
14293;BME280;62290;59.420;17.842;2023-01-26T08:52:46;101576.25;;;25.18;24.73
14293;BME280;62290;59.420;17.842;2023-01-26T08:55:14;101581.53;;;25.20;24.66
14293;BME280;62290;59.420;17.842;2023-01-26T08:57:42;101586.94;;;25.20;24.23
14293;BME280;62290;59.420;17.842;2023-01-26T09:00:12;101590.50;;;25.21;24.29
14293;BME280;62290;59.420;17.842;2023-01-26T09:02:40;101594.88;;;25.22;24.58
14293;BME280;62290;59.420;17.842;2023-01-26T09:05:09;101598.44;;;25.22;24.54
14293;BME280;62290;59.420;17.842;2023-01-26T09:07:38;101610.09;;;25.23;24.30
14293;BME280;62290;59.420;17.842;2023-01-26T09:10:07;101604.56;;;25.24;24.18
14293;BME280;62290;59.420;17.842;2023-01-26T09:12:36;101604.72;;;25.23;24.03
14293;BME280;62290;59.420;17.842;2023-01-26T09:15:07;101605.56;;;25.23;24.34
14293;BME280;62290;59.420;17.842;2023-01-26T09:17:35;101611.81;;;25.24;23.93
14293;BME280;62290;59.420;17.842;2023-01-26T09:20:05;101614.25;;;25.27;23.71
14293;BME280;62290;59.420;17.842;2023-01-26T09:22:33;101616.13;;;25.26;23.78
14293;BME280;62290;59.420;17.842;2023-01-26T09:25:03;101613.41;;;25.26;23.81
14293;BME280;62290;59.420;17.842;2023-01-26T09:27:32;101623.34;;;25.26;24.04
14293;BME280;62290;59.420;17.842;2023-01-26T09:30:00;101623.34;;;25.26;23.74
14293;BME280;62290;59.420;17.842;2023-01-26T09:32:28;101634.16;;;25.26;23.96
14293;BME280;62290;59.420;17.842;2023-01-26T09:34:56;101632.16;;;25.28;23.61
14293;BME280;62290;59.420;17.842;2023-01-26T09:37:24;101637.56;;;25.28;23.52
14293;BME280;62290;59.420;17.842;2023-01-26T09:39:52;101633.03;;;25.28;23.52
14293;BME280;62290;59.420;17.842;2023-01-26T09:42:31;101647.97;;;25.32;23.49
14293;BME280;62290;59.420;17.842;2023-01-26T09:45:17;101632.78;;;25.31;23.38
14293;BME280;62290;59.420;17.842;2023-01-26T09:48:11;101640.03;;;25.31;23.57
14293;BME280;62290;59.420;17.842;2023-01-26T09:50:46;101636.31;;;25.32;23.24
14293;BME280;62290;59.420;17.842;2023-01-26T09:53:18;101638.06;;;25.33;23.43
14293;BME280;62290;59.420;17.842;2023-01-26T09:55:49;101658.91;;;25.31;23.27
14293;BME280;62290;59.420;17.842;2023-01-26T09:58:26;101656.22;;;25.31;23.20
14293;BME280;62290;59.420;17.842;2023-01-26T10:00:59;101646.13;;;25.22;23.62
14293;BME280;62290;59.420;17.842;2023-01-26T10:03:32;101666.13;;;25.30;23.49
14293;BME280;62290;59.420;17.842;2023-01-26T10:06:10;101673.25;;;25.31;23.56
14293;BME280;62290;59.420;17.842;2023-01-26T10:09:02;101685.16;;;25.29;23.52
14293;BME280;62290;59.420;17.842;2023-01-26T10:11:35;101686.63;;;25.33;23.14
14293;BME280;62290;59.420;17.842;2023-01-26T10:14:12;101689.31;;;25.33;23.03
14293;BME280;62290;59.420;17.842;2023-01-26T10:16:45;101692.16;;;25.31;23.33
14293;BME280;62290;59.420;17.842;2023-01-26T10:19:19;101700.34;;;25.30;23.06
14293;BME280;62290;59.420;17.842;2023-01-26T10:21:54;101696.91;;;25.28;23.33
14293;BME280;62290;59.420;17.842;2023-01-26T10:24:24;101705.25;;;25.25;23.04
14293;BME280;62290;59.420;17.842;2023-01-26T10:26:55;101714.34;;;25.24;23.13
14293;BME280;62290;59.420;17.842;2023-01-26T10:29:25;101711.75;;;25.22;22.99
14293;BME280;62290;59.420;17.842;2023-01-26T10:31:53;101721.81;;;25.20;23.02
14293;BME280;62290;59.420;17.842;2023-01-26T10:34:23;101724.50;;;25.20;23.14
14293;BME280;62290;59.420;17.842;2023-01-26T10:36:59;101720.09;;;25.19;23.22
14293;BME280;62290;59.420;17.842;2023-01-26T10:39:28;101731.38;;;25.13;23.18
14293;BME280;62290;59.420;17.842;2023-01-26T10:41:57;101727.81;;;25.12;23.13
14293;BME280;62290;59.420;17.842;2023-01-26T10:44:31;101737.59;;;25.13;22.92
14293;BME280;62290;59.420;17.842;2023-01-26T10:47:03;101730.50;;;25.12;23.28
14293;BME280;62290;59.420;17.842;2023-01-26T10:49:31;101736.88;;;25.11;23.05
14293;BME280;62290;59.420;17.842;2023-01-26T10:52:14;101731.47;;;25.11;22.94
14293;BME280;62290;59.420;17.842;2023-01-26T10:54:43;101744.47;;;25.06;23.52
14293;BME280;62290;59.420;17.842;2023-01-26T10:57:20;101742.75;;;25.05;23.22
14293;BME280;62290;59.420;17.842;2023-01-26T10:59:54;101750.09;;;25.03;23.76
14293;BME280;62290;59.420;17.842;2023-01-26T11:02:25;101759.28;;;25.01;23.43
14293;BME280;62290;59.420;17.842;2023-01-26T11:07:47;101749.22;;;25.03;23.57
14293;BME280;62290;59.420;17.842;2023-01-26T11:10:22;101766.50;;;25.00;23.48
14293;BME280;62290;59.420;17.842;2023-01-26T11:13:05;101765.78;;;24.98;23.38
14293;BME280;62290;59.420;17.842;2023-01-26T11:15:36;101765.03;;;24.96;23.62
14293;BME280;62290;59.420;17.842;2023-01-26T11:18:15;101771.16;;;24.98;23.38
14293;BME280;62290;59.420;17.842;2023-01-26T11:20:55;101776.56;;;24.98;23.48
14293;BME280;62290;59.420;17.842;2023-01-26T11:23:35;101780.25;;;24.97;23.09
14293;BME280;62290;59.420;17.842;2023-01-26T11:26:20;101770.44;;;24.96;23.59
14293;BME280;62290;59.420;17.842;2023-01-26T11:29:00;101781.94;;;24.98;23.24
14293;BME280;62290;59.420;17.842;2023-01-26T11:31:44;101778.38;;;24.98;23.39
14293;BME280;62290;59.420;17.842;2023-01-26T11:34:24;101782.09;;;24.97;23.32
14293;BME280;62290;59.420;17.842;2023-01-26T11:37:25;101794.47;;;24.99;23.36
14293;BME280;62290;59.420;17.842;2023-01-26T11:39:58;101794.69;;;24.96;23.18
14293;BME280;62290;59.420;17.842;2023-01-26T11:42:34;101697.63;;;24.38;23.00
14293;BME280;62290;59.420;17.842;2023-01-26T11:45:19;101796.53;;;24.96;23.14
14293;BME280;62290;59.420;17.842;2023-01-26T11:48:08;101788.56;;;24.94;23.00
14293;BME280;62290;59.420;17.842;2023-01-26T11:50:41;101797.63;;;24.93;22.77
14293;BME280;62290;59.420;17.842;2023-01-26T11:53:26;101786.09;;;24.91;22.83
14293;BME280;62290;59.420;17.842;2023-01-26T11:56:11;101790.63;;;24.91;23.24
14293;BME280;62290;59.420;17.842;2023-01-26T11:58:41;101790.75;;;24.89;22.76
14293;BME280;62290;59.420;17.842;2023-01-26T12:01:15;101792.59;;;24.89;22.95
14293;BME280;62290;59.420;17.842;2023-01-26T12:03:48;101804.34;;;24.88;22.95
14293;BME280;62290;59.420;17.842;2023-01-26T12:06:19;101806.06;;;24.89;22.83
14293;BME280;62290;59.420;17.842;2023-01-26T12:08:51;101799.19;;;24.85;22.79
14293;BME280;62290;59.420;17.842;2023-01-26T12:11:24;101811.34;;;24.90;22.96
14293;BME280;62290;59.420;17.842;2023-01-26T12:14:04;101811.34;;;24.90;22.60
14293;BME280;62290;59.420;17.842;2023-01-26T12:16:40;101809.72;;;24.88;22.57
14293;BME280;62290;59.420;17.842;2023-01-26T12:19:21;101809.63;;;24.89;22.80
14293;BME280;62290;59.420;17.842;2023-01-26T12:21:57;101799.81;;;24.88;22.43
14293;BME280;62290;59.420;17.842;2023-01-26T12:24:34;101806.94;;;24.89;22.78
14293;BME280;62290;59.420;17.842;2023-01-26T12:27:25;101816.00;;;24.88;22.59
14293;BME280;62290;59.420;17.842;2023-01-26T12:30:04;101829.47;;;24.88;22.58
14293;BME280;62290;59.420;17.842;2023-01-26T12:32:35;101829.59;;;24.87;22.36
14293;BME280;62290;59.420;17.842;2023-01-26T12:35:09;101826.91;;;24.87;21.98
14293;BME280;62290;59.420;17.842;2023-01-26T12:37:46;101828.75;;;24.86;23.07
14293;BME280;62290;59.420;17.842;2023-01-26T12:40:26;101832.19;;;24.88;23.47
14293;BME280;62290;59.420;17.842;2023-01-26T12:43:11;101843.81;;;24.89;23.40
14293;BME280;62290;59.420;17.842;2023-01-26T12:45:45;101832.31;;;24.87;23.43
14293;BME280;62290;59.420;17.842;2023-01-26T12:48:18;101819.81;;;24.73;23.68
14293;BME280;62290;59.420;17.842;2023-01-26T12:50:52;101845.44;;;24.91;24.04
14293;BME280;62290;59.420;17.842;2023-01-26T12:53:25;101857.69;;;24.95;23.54
14293;BME280;62290;59.420;17.842;2023-01-26T12:56:05;101866.44;;;24.99;23.67
14293;BME280;62290;59.420;17.842;2023-01-26T12:58:39;101868.38;;;24.97;23.40
14293;BME280;62290;59.420;17.842;2023-01-26T13:01:10;101872.78;;;24.98;23.09
14293;BME280;62290;59.420;17.842;2023-01-26T13:03:41;101883.69;;;24.96;22.81
14293;BME280;62290;59.420;17.842;2023-01-26T13:06:22;101871.44;;;24.92;22.78
14293;BME280;62290;59.420;17.842;2023-01-26T13:08:59;101869.94;;;24.88;22.50
14293;BME280;62290;59.420;17.842;2023-01-26T13:11:44;101877.78;;;24.91;22.62
14293;BME280;62290;59.420;17.842;2023-01-26T13:14:37;101885.16;;;24.89;22.12