sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2024-03-02T00:00:11;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:02:46;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:05:15;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:07:42;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:10:10;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:12:37;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:17:42;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:20:09;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:22:36;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:25:03;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:27:32;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:29:57;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:32:23;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:34:50;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:37:15;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:39:41;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:42:07;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:44:33;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:47:01;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:49:27;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:51:54;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:54:21;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:56:49;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T00:59:15;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:01:40;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:04:07;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:06:33;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:08:59;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:11:25;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:13:50;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:16:17;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:18:43;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:21:08;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:23:34;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:26:00;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:28:25;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:30:51;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:33:17;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:35:43;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:38:09;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:40:35;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:43:01;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:45:28;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:47:54;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:50:32;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:52:59;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:55:25;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T01:57:51;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:00:18;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:02:45;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:05:11;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:07:37;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:10:03;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:12:28;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:14:54;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:17:20;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:19:45;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:22:11;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:24:40;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:27:10;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:29:36;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:32:02;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:34:28;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:36:54;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:39:21;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:41:47;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:44:13;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:46:40;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:49:05;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:51:31;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:53:57;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:56:22;13.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T02:58:48;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:01:15;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:03:46;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:06:12;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:08:38;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:11:04;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:13:33;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:15:59;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:18:25;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:20:50;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:23:16;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:25:42;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:28:08;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:30:38;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:33:04;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:35:31;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:37:57;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:40:22;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:42:48;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:45:15;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:47:41;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:50:07;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:52:33;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:54:59;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:57:25;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T03:59:51;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:02:17;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:04:42;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:07:09;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:09:34;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:12:00;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:14:25;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:16:51;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:19:17;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:21:42;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:24:08;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:26:33;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:28:59;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:31:25;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:33:50;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:36:16;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:38:41;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:41:07;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:43:33;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:45:59;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:48:25;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:50:51;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:53:16;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:55:42;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T04:58:07;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:00:34;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:02:59;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:05:25;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:07:51;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:10:17;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:12:43;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:15:09;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:17:39;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:20:08;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:22:34;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:25:01;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:27:27;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:29:53;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:32:19;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:34:44;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:37:10;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:39:36;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:42:02;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:44:28;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:46:55;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:49:20;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:51:46;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:54:12;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:56:37;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T05:59:03;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:01:39;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:04:04;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:06:30;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:08:57;13.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:11:24;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:13:50;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:16:15;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:18:41;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:21:06;13.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:23:32;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:25:58;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:28:23;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:30:49;13.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:33:14;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:35:40;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:38:06;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:40:32;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:42:57;13.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:45:23;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:47:49;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:50:15;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:52:40;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:55:06;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:57:32;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T06:59:57;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:02:27;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:04:55;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:07:21;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:09:47;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:12:13;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:14:39;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:17:23;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:19:49;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:22:14;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:24:44;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:27:12;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:29:38;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:32:04;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:34:30;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:36:55;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:39:21;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:41:47;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:44:13;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:46:43;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:49:09;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:51:35;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:54:02;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:56:27;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T07:58:54;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:01:20;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:03:45;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:06:16;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:08:41;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:11:07;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:13:32;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:15:58;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:18:24;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:20:50;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:23:16;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:25:42;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:28:08;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:30:33;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:33:00;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:35:26;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:37:51;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:40:17;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:42:43;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:45:09;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:47:34;13.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:50:00;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:52:26;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:54:52;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:57:18;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T08:59:43;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:02:09;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:04:35;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:07:01;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:09:27;13.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:11:52;13.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:14:20;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:16:46;13.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:19:12;13.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:21:37;14.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:24:03;14.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:26:29;14.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:28:55;14.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:31:21;14.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:33:46;14.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:36:19;14.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:38:46;14.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:41:12;14.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:43:38;14.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:46:05;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:48:31;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:50:57;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:53:25;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:55:50;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T09:58:16;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:00:41;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:03:12;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:05:42;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:08:08;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:10:41;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:13:09;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:15:36;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:18:26;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:20:52;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:23:24;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:25:50;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:28:16;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:30:41;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:33:07;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:35:33;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:38:05;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:40:32;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:42:59;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:45:25;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:47:51;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:50:17;15.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:52:45;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T10:55:11;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:00:18;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:02:55;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:05:36;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:08:08;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:10:41;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:13:09;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:15:36;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:18:04;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:20:36;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:23:06;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:25:33;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:28:00;14.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:33:07;14.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:35:36;14.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:38:06;14.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:40:32;14.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:42:59;14.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:45:26;14.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:47:54;14.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:50:36;14.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:53:05;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:55:37;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T11:58:13;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:00:53;15.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:03:24;15.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:08:58;15.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:11:32;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:13:58;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:16:25;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:18:57;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:21:22;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:23:48;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:26:22;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:28:49;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:31:21;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:33:46;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:36:13;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:38:44;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:41:17;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:43:43;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:46:08;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:48:35;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:51:01;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:53:27;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:56:07;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T12:58:42;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:01:08;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:03:38;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:06:07;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:08:33;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:10:59;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:13:31;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:15:56;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:18:25;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:20:51;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:23:17;15.40;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:25:43;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:28:08;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:30:34;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:33:00;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:35:32;15.50;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:37:57;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:40:23;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:42:49;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:45:17;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:47:43;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:50:09;15.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:52:35;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:55:01;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:57:26;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T13:59:52;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:02:18;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:04:44;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:07:10;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:09:38;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:12:04;15.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:14:31;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:16:57;15.60;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:19:26;15.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:21:51;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:24:17;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:26:43;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:29:08;16.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:31:34;16.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:34:00;16.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:36:26;16.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:38:55;16.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:41:20;16.30;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:43:46;16.20;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:46:12;16.10;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:48:38;16.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:51:04;16.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:53:30;16.00;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:55:55;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T14:58:21;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:00:47;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:03:13;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:05:39;15.90;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:08:06;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:10:34;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:12:59;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:15:25;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:17:51;15.80;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:20:18;15.70;99.90
38784;DHT22;24531;45.502;12.238;2024-03-02T15:22:43;15.70;99.90