sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2022-09-13T00:00:14;99719.56;;;13.34;64.33
65666;BME280;52365;47.464;18.976;2022-09-13T00:00:51;99729.84;;;13.30;64.22
65666;BME280;52365;47.464;18.976;2022-09-13T00:01:27;99735.25;;;13.30;64.20
65666;BME280;52365;47.464;18.976;2022-09-13T00:02:03;99721.53;;;13.33;64.15
65666;BME280;52365;47.464;18.976;2022-09-13T00:02:39;99728.09;;;13.27;64.41
65666;BME280;52365;47.464;18.976;2022-09-13T00:03:16;99731.44;;;13.22;64.82
65666;BME280;52365;47.464;18.976;2022-09-13T00:03:52;99730.41;;;13.19;64.91
65666;BME280;52365;47.464;18.976;2022-09-13T00:04:28;99733.38;;;13.21;64.73
65666;BME280;52365;47.464;18.976;2022-09-13T00:05:04;99729.50;;;13.22;64.74
65666;BME280;52365;47.464;18.976;2022-09-13T00:05:40;99735.06;;;13.33;64.46
65666;BME280;52365;47.464;18.976;2022-09-13T00:06:18;99730.31;;;13.28;64.65
65666;BME280;52365;47.464;18.976;2022-09-13T00:06:54;99732.78;;;13.26;64.81
65666;BME280;52365;47.464;18.976;2022-09-13T00:07:30;99735.72;;;13.28;64.80
65666;BME280;52365;47.464;18.976;2022-09-13T00:08:07;99730.06;;;13.26;64.76
65666;BME280;52365;47.464;18.976;2022-09-13T00:08:44;99736.75;;;13.16;65.03
65666;BME280;52365;47.464;18.976;2022-09-13T00:09:20;99735.28;;;13.15;65.34
65666;BME280;52365;47.464;18.976;2022-09-13T00:09:56;99735.19;;;13.24;65.11
65666;BME280;52365;47.464;18.976;2022-09-13T00:10:36;99731.53;;;13.27;64.99
65666;BME280;52365;47.464;18.976;2022-09-13T00:11:19;99730.53;;;13.25;64.94
65666;BME280;52365;47.464;18.976;2022-09-13T00:11:55;99735.84;;;13.19;65.32
65666;BME280;52365;47.464;18.976;2022-09-13T00:12:31;99730.91;;;13.18;65.53
65666;BME280;52365;47.464;18.976;2022-09-13T00:13:08;99732.22;;;13.22;65.50
65666;BME280;52365;47.464;18.976;2022-09-13T00:13:45;99740.34;;;13.22;65.42
65666;BME280;52365;47.464;18.976;2022-09-13T00:14:21;99739.38;;;13.25;65.42
65666;BME280;52365;47.464;18.976;2022-09-13T00:14:57;99735.94;;;13.25;65.17
65666;BME280;52365;47.464;18.976;2022-09-13T00:15:34;99733.87;;;13.34;64.98
65666;BME280;52365;47.464;18.976;2022-09-13T00:16:16;99739.88;;;13.44;64.69
65666;BME280;52365;47.464;18.976;2022-09-13T00:16:52;99734.87;;;13.37;64.88
65666;BME280;52365;47.464;18.976;2022-09-13T00:17:28;99743.84;;;13.28;65.11
65666;BME280;52365;47.464;18.976;2022-09-13T00:18:05;99732.09;;;13.17;65.28
65666;BME280;52365;47.464;18.976;2022-09-13T00:18:41;99732.78;;;13.11;65.37
65666;BME280;52365;47.464;18.976;2022-09-13T00:19:18;99739.59;;;13.07;65.49
65666;BME280;52365;47.464;18.976;2022-09-13T00:19:54;99733.87;;;13.20;65.28
65666;BME280;52365;47.464;18.976;2022-09-13T00:20:30;99740.22;;;13.17;65.38
65666;BME280;52365;47.464;18.976;2022-09-13T00:21:08;99728.66;;;13.16;65.35
65666;BME280;52365;47.464;18.976;2022-09-13T00:21:45;99732.31;;;13.13;65.47
65666;BME280;52365;47.464;18.976;2022-09-13T00:22:21;99734.81;;;13.17;65.57
65666;BME280;52365;47.464;18.976;2022-09-13T00:22:57;99730.41;;;13.19;65.42
65666;BME280;52365;47.464;18.976;2022-09-13T00:23:34;99728.94;;;13.18;65.14
65666;BME280;52365;47.464;18.976;2022-09-13T00:24:10;99723.66;;;13.09;64.95
65666;BME280;52365;47.464;18.976;2022-09-13T00:24:46;99732.44;;;13.04;65.24
65666;BME280;52365;47.464;18.976;2022-09-13T00:25:22;99728.34;;;12.94;66.09
65666;BME280;52365;47.464;18.976;2022-09-13T00:26:09;99726.19;;;12.98;66.07
65666;BME280;52365;47.464;18.976;2022-09-13T00:26:46;99727.88;;;12.95;66.47
65666;BME280;52365;47.464;18.976;2022-09-13T00:27:22;99725.25;;;13.01;66.44
65666;BME280;52365;47.464;18.976;2022-09-13T00:27:58;99721.88;;;13.06;66.25
65666;BME280;52365;47.464;18.976;2022-09-13T00:28:35;99727.56;;;13.08;66.08
65666;BME280;52365;47.464;18.976;2022-09-13T00:29:11;99724.09;;;13.07;65.94
65666;BME280;52365;47.464;18.976;2022-09-13T00:29:47;99720.41;;;13.05;66.12
65666;BME280;52365;47.464;18.976;2022-09-13T00:30:23;99722.12;;;13.08;66.01
65666;BME280;52365;47.464;18.976;2022-09-13T00:31:01;99721.41;;;13.07;65.84
65666;BME280;52365;47.464;18.976;2022-09-13T00:31:37;99720.09;;;13.18;65.65
65666;BME280;52365;47.464;18.976;2022-09-13T00:32:13;99719.59;;;13.19;65.54
65666;BME280;52365;47.464;18.976;2022-09-13T00:32:49;99725.88;;;13.10;65.51
65666;BME280;52365;47.464;18.976;2022-09-13T00:33:25;99712.63;;;13.13;65.29
65666;BME280;52365;47.464;18.976;2022-09-13T00:34:01;99722.66;;;12.92;65.54
65666;BME280;52365;47.464;18.976;2022-09-13T00:34:37;99724.69;;;12.97;65.71
65666;BME280;52365;47.464;18.976;2022-09-13T00:35:13;99722.56;;;13.01;65.50
65666;BME280;52365;47.464;18.976;2022-09-13T00:35:49;99722.97;;;13.14;65.17
65666;BME280;52365;47.464;18.976;2022-09-13T00:36:26;99729.50;;;13.22;64.85
65666;BME280;52365;47.464;18.976;2022-09-13T00:37:02;99720.91;;;13.24;64.76
65666;BME280;52365;47.464;18.976;2022-09-13T00:37:38;99719.72;;;13.10;65.41
65666;BME280;52365;47.464;18.976;2022-09-13T00:38:15;99726.47;;;13.00;65.82
65666;BME280;52365;47.464;18.976;2022-09-13T00:38:51;99721.81;;;12.85;66.15
65666;BME280;52365;47.464;18.976;2022-09-13T00:39:27;99721.28;;;12.81;66.36
65666;BME280;52365;47.464;18.976;2022-09-13T00:40:04;99722.38;;;12.90;66.29
65666;BME280;52365;47.464;18.976;2022-09-13T00:40:41;99721.38;;;12.87;66.29
65666;BME280;52365;47.464;18.976;2022-09-13T00:41:19;99715.66;;;13.00;65.91
65666;BME280;52365;47.464;18.976;2022-09-13T00:41:55;99716.28;;;13.09;65.57
65666;BME280;52365;47.464;18.976;2022-09-13T00:42:32;99720.94;;;13.09;65.53
65666;BME280;52365;47.464;18.976;2022-09-13T00:43:16;99724.09;;;13.07;65.81
65666;BME280;52365;47.464;18.976;2022-09-13T00:43:56;99722.69;;;13.12;65.69
65666;BME280;52365;47.464;18.976;2022-09-13T00:45:41;99726.66;;;12.96;66.01
65666;BME280;52365;47.464;18.976;2022-09-13T00:46:40;99730.78;;;12.92;66.28
65666;BME280;52365;47.464;18.976;2022-09-13T00:47:54;99726.75;;;13.02;65.94
65666;BME280;52365;47.464;18.976;2022-09-13T00:48:32;99715.91;;;13.02;66.04
65666;BME280;52365;47.464;18.976;2022-09-13T00:49:20;99726.25;;;13.03;66.08
65666;BME280;52365;47.464;18.976;2022-09-13T00:50:54;99719.28;;;12.97;66.39
65666;BME280;52365;47.464;18.976;2022-09-13T00:51:30;99725.56;;;12.88;66.67
65666;BME280;52365;47.464;18.976;2022-09-13T00:52:10;99717.53;;;12.94;66.62
65666;BME280;52365;47.464;18.976;2022-09-13T00:52:54;99718.06;;;12.98;66.44
65666;BME280;52365;47.464;18.976;2022-09-13T00:53:36;99715.38;;;12.98;66.23
65666;BME280;52365;47.464;18.976;2022-09-13T00:54:14;99718.56;;;12.96;66.15
65666;BME280;52365;47.464;18.976;2022-09-13T00:55:00;99717.41;;;13.03;65.76
65666;BME280;52365;47.464;18.976;2022-09-13T00:56:11;99715.38;;;12.98;65.40
65666;BME280;52365;47.464;18.976;2022-09-13T00:56:55;99716.66;;;13.02;65.33
65666;BME280;52365;47.464;18.976;2022-09-13T00:57:33;99718.63;;;13.02;65.49
65666;BME280;52365;47.464;18.976;2022-09-13T00:58:17;99716.28;;;12.95;65.84
65666;BME280;52365;47.464;18.976;2022-09-13T00:59:02;99719.41;;;12.88;66.04
65666;BME280;52365;47.464;18.976;2022-09-13T00:59:44;99717.88;;;13.01;65.62
65666;BME280;52365;47.464;18.976;2022-09-13T01:00:23;99722.62;;;13.06;65.22
65666;BME280;52365;47.464;18.976;2022-09-13T01:01:00;99722.25;;;12.99;65.45
65666;BME280;52365;47.464;18.976;2022-09-13T01:01:47;99727.03;;;13.04;65.43
65666;BME280;52365;47.464;18.976;2022-09-13T01:02:25;99725.63;;;12.94;65.78
65666;BME280;52365;47.464;18.976;2022-09-13T01:03:05;99720.16;;;12.88;66.29
65666;BME280;52365;47.464;18.976;2022-09-13T01:03:44;99723.97;;;12.96;66.16
65666;BME280;52365;47.464;18.976;2022-09-13T01:04:23;99722.81;;;13.03;65.89
65666;BME280;52365;47.464;18.976;2022-09-13T01:05:01;99721.66;;;13.24;64.97
65666;BME280;52365;47.464;18.976;2022-09-13T01:05:52;99717.38;;;13.18;65.07
65666;BME280;52365;47.464;18.976;2022-09-13T01:06:33;99723.00;;;12.99;65.66
65666;BME280;52365;47.464;18.976;2022-09-13T01:07:12;99717.13;;;13.01;65.78
65666;BME280;52365;47.464;18.976;2022-09-13T01:07:50;99723.00;;;12.99;65.82
65666;BME280;52365;47.464;18.976;2022-09-13T01:08:28;99722.38;;;12.90;66.23
65666;BME280;52365;47.464;18.976;2022-09-13T01:09:06;99717.44;;;12.88;66.32
65666;BME280;52365;47.464;18.976;2022-09-13T01:09:44;99720.16;;;12.88;66.27
65666;BME280;52365;47.464;18.976;2022-09-13T01:10:23;99722.50;;;12.80;66.52
65666;BME280;52365;47.464;18.976;2022-09-13T01:10:59;99714.13;;;12.78;66.41
65666;BME280;52365;47.464;18.976;2022-09-13T01:13:13;99715.16;;;12.66;67.02
65666;BME280;52365;47.464;18.976;2022-09-13T01:13:51;99717.19;;;12.71;66.80
65666;BME280;52365;47.464;18.976;2022-09-13T01:14:27;99719.91;;;12.71;66.73
65666;BME280;52365;47.464;18.976;2022-09-13T01:15:04;99721.13;;;12.70;66.84
65666;BME280;52365;47.464;18.976;2022-09-13T01:15:41;99725.03;;;12.69;66.75
65666;BME280;52365;47.464;18.976;2022-09-13T01:16:17;99718.34;;;12.65;66.71
65666;BME280;52365;47.464;18.976;2022-09-13T01:16:53;99718.53;;;12.61;66.91
65666;BME280;52365;47.464;18.976;2022-09-13T01:17:30;99729.31;;;12.46;67.22
65666;BME280;52365;47.464;18.976;2022-09-13T01:18:08;99718.44;;;12.41;67.37
65666;BME280;52365;47.464;18.976;2022-09-13T01:18:45;99724.97;;;12.49;67.24
65666;BME280;52365;47.464;18.976;2022-09-13T01:19:22;99719.75;;;12.60;66.97
65666;BME280;52365;47.464;18.976;2022-09-13T01:19:59;99709.28;;;12.53;66.80
65666;BME280;52365;47.464;18.976;2022-09-13T01:24:48;99717.78;;;12.31;67.89
65666;BME280;52365;47.464;18.976;2022-09-13T01:29:14;99712.09;;;12.29;67.63
65666;BME280;52365;47.464;18.976;2022-09-13T01:30:23;99713.69;;;12.35;67.72
65666;BME280;52365;47.464;18.976;2022-09-13T01:31:30;99712.94;;;12.50;67.26
65666;BME280;52365;47.464;18.976;2022-09-13T01:36:40;99716.28;;;12.45;67.14
65666;BME280;52365;47.464;18.976;2022-09-13T01:39:29;99714.44;;;12.21;67.83
65666;BME280;52365;47.464;18.976;2022-09-13T01:40:35;99718.16;;;12.24;67.86
65666;BME280;52365;47.464;18.976;2022-09-13T01:42:37;99713.94;;;12.38;67.29
65666;BME280;52365;47.464;18.976;2022-09-13T01:43:32;99713.50;;;12.39;67.25
65666;BME280;52365;47.464;18.976;2022-09-13T01:45:11;99712.56;;;12.27;67.58
65666;BME280;52365;47.464;18.976;2022-09-13T01:45:31;99717.41;;;12.23;67.76
65666;BME280;52365;47.464;18.976;2022-09-13T01:48:54;99710.13;;;12.15;68.18
65666;BME280;52365;47.464;18.976;2022-09-13T01:49:45;99714.69;;;12.23;67.75
65666;BME280;52365;47.464;18.976;2022-09-13T01:50:45;99714.53;;;12.12;68.09
65666;BME280;52365;47.464;18.976;2022-09-13T01:51:30;99708.66;;;12.14;68.15
65666;BME280;52365;47.464;18.976;2022-09-13T01:52:20;99704.63;;;12.09;68.19
65666;BME280;52365;47.464;18.976;2022-09-13T01:53:39;99706.78;;;12.05;68.37
65666;BME280;52365;47.464;18.976;2022-09-13T01:57:08;99701.06;;;11.88;69.04
65666;BME280;52365;47.464;18.976;2022-09-13T01:57:55;99700.41;;;11.93;68.99
65666;BME280;52365;47.464;18.976;2022-09-13T01:58:45;99707.78;;;11.93;68.80
65666;BME280;52365;47.464;18.976;2022-09-13T02:00:15;99701.84;;;12.03;68.48
65666;BME280;52365;47.464;18.976;2022-09-13T02:01:21;99703.87;;;11.94;68.96
65666;BME280;52365;47.464;18.976;2022-09-13T02:03:16;99704.63;;;12.24;67.73
65666;BME280;52365;47.464;18.976;2022-09-13T02:04:27;99696.25;;;12.07;67.66
65666;BME280;52365;47.464;18.976;2022-09-13T02:05:10;99701.38;;;12.05;68.05
65666;BME280;52365;47.464;18.976;2022-09-13T02:05:55;99704.34;;;12.07;68.03
65666;BME280;52365;47.464;18.976;2022-09-13T02:06:45;99700.34;;;12.02;68.36
65666;BME280;52365;47.464;18.976;2022-09-13T02:07:29;99703.03;;;12.02;68.58
65666;BME280;52365;47.464;18.976;2022-09-13T02:08:13;99703.25;;;11.99;68.59
65666;BME280;52365;47.464;18.976;2022-09-13T02:08:56;99700.97;;;11.97;68.61
65666;BME280;52365;47.464;18.976;2022-09-13T02:09:38;99706.38;;;11.97;68.57
65666;BME280;52365;47.464;18.976;2022-09-13T02:10:32;99699.59;;;12.02;68.53
65666;BME280;52365;47.464;18.976;2022-09-13T02:11:12;99702.59;;;12.04;68.45
65666;BME280;52365;47.464;18.976;2022-09-13T02:11:53;99701.09;;;12.03;68.49
65666;BME280;52365;47.464;18.976;2022-09-13T02:12:36;99695.31;;;11.95;68.49
65666;BME280;52365;47.464;18.976;2022-09-13T02:13:18;99696.41;;;11.89;68.73
65666;BME280;52365;47.464;18.976;2022-09-13T02:14:40;99694.91;;;11.88;68.79
65666;BME280;52365;47.464;18.976;2022-09-13T02:15:31;99694.91;;;11.88;68.64
65666;BME280;52365;47.464;18.976;2022-09-13T02:16:15;99695.25;;;11.80;68.58
65666;BME280;52365;47.464;18.976;2022-09-13T02:17:01;99697.50;;;11.82;68.61
65666;BME280;52365;47.464;18.976;2022-09-13T02:17:43;99694.34;;;11.83;68.68
65666;BME280;52365;47.464;18.976;2022-09-13T02:18:34;99700.31;;;11.88;68.59
65666;BME280;52365;47.464;18.976;2022-09-13T02:19:14;99700.78;;;11.86;68.66
65666;BME280;52365;47.464;18.976;2022-09-13T02:19:56;99691.00;;;11.89;68.60
65666;BME280;52365;47.464;18.976;2022-09-13T02:20:36;99698.09;;;11.86;68.73
65666;BME280;52365;47.464;18.976;2022-09-13T02:21:22;99697.50;;;11.82;68.84
65666;BME280;52365;47.464;18.976;2022-09-13T02:22:03;99695.31;;;11.71;69.23
65666;BME280;52365;47.464;18.976;2022-09-13T02:22:44;99691.97;;;11.76;69.09
65666;BME280;52365;47.464;18.976;2022-09-13T02:23:28;99693.94;;;11.76;69.06
65666;BME280;52365;47.464;18.976;2022-09-13T02:24:19;99692.44;;;11.75;69.24
65666;BME280;52365;47.464;18.976;2022-09-13T02:25:13;99693.88;;;11.85;69.04
65666;BME280;52365;47.464;18.976;2022-09-13T02:25:52;99695.87;;;11.99;68.55
65666;BME280;52365;47.464;18.976;2022-09-13T02:26:30;99691.75;;;11.89;68.64
65666;BME280;52365;47.464;18.976;2022-09-13T02:27:12;99689.84;;;11.80;68.64
65666;BME280;52365;47.464;18.976;2022-09-13T02:27:52;99688.53;;;11.76;68.69
65666;BME280;52365;47.464;18.976;2022-09-13T02:28:40;99684.81;;;11.73;68.74
65666;BME280;52365;47.464;18.976;2022-09-13T02:29:20;99692.81;;;11.68;68.96
65666;BME280;52365;47.464;18.976;2022-09-13T02:30:06;99688.16;;;11.68;68.83
65666;BME280;52365;47.464;18.976;2022-09-13T02:30:45;99688.22;;;11.83;68.52
65666;BME280;52365;47.464;18.976;2022-09-13T02:31:28;99690.00;;;12.01;67.81
65666;BME280;52365;47.464;18.976;2022-09-13T02:32:10;99687.28;;;11.86;68.01
65666;BME280;52365;47.464;18.976;2022-09-13T02:33:09;99691.13;;;11.70;68.47
65666;BME280;52365;47.464;18.976;2022-09-13T02:33:51;99684.50;;;11.56;69.11
65666;BME280;52365;47.464;18.976;2022-09-13T02:35:08;99689.44;;;11.58;69.34
65666;BME280;52365;47.464;18.976;2022-09-13T02:36:00;99685.91;;;11.67;69.35
65666;BME280;52365;47.464;18.976;2022-09-13T02:36:38;99689.09;;;11.65;69.39
65666;BME280;52365;47.464;18.976;2022-09-13T02:37:16;99693.91;;;11.61;69.43
65666;BME280;52365;47.464;18.976;2022-09-13T02:38:15;99684.03;;;11.58;69.66
65666;BME280;52365;47.464;18.976;2022-09-13T02:38:56;99689.25;;;11.62;69.37
65666;BME280;52365;47.464;18.976;2022-09-13T02:39:37;99685.62;;;11.65;69.06
65666;BME280;52365;47.464;18.976;2022-09-13T02:40:20;99686.94;;;11.69;68.89
65666;BME280;52365;47.464;18.976;2022-09-13T02:41:06;99690.66;;;11.72;68.83
65666;BME280;52365;47.464;18.976;2022-09-13T02:41:55;99685.38;;;11.77;68.71
65666;BME280;52365;47.464;18.976;2022-09-13T02:42:42;99686.94;;;11.69;68.98
65666;BME280;52365;47.464;18.976;2022-09-13T02:43:48;99695.97;;;11.66;68.90
65666;BME280;52365;47.464;18.976;2022-09-13T02:44:35;99685.97;;;11.57;69.10
65666;BME280;52365;47.464;18.976;2022-09-13T02:45:13;99684.19;;;11.54;69.15
65666;BME280;52365;47.464;18.976;2022-09-13T02:49:05;99688.81;;;11.39;70.28
65666;BME280;52365;47.464;18.976;2022-09-13T02:51:07;99680.19;;;11.50;69.77
65666;BME280;52365;47.464;18.976;2022-09-13T02:52:37;99677.69;;;11.46;69.29
65666;BME280;52365;47.464;18.976;2022-09-13T02:53:46;99681.97;;;11.53;69.12
65666;BME280;52365;47.464;18.976;2022-09-13T02:56:23;99678.44;;;11.47;69.66
65666;BME280;52365;47.464;18.976;2022-09-13T02:57:08;99671.25;;;11.44;69.67
65666;BME280;52365;47.464;18.976;2022-09-13T02:57:58;99672.63;;;11.39;69.39
65666;BME280;52365;47.464;18.976;2022-09-13T02:58:40;99684.62;;;11.38;69.38
65666;BME280;52365;47.464;18.976;2022-09-13T02:59:22;99678.50;;;11.38;69.41
65666;BME280;52365;47.464;18.976;2022-09-13T02:59:59;99675.09;;;11.52;69.09
65666;BME280;52365;47.464;18.976;2022-09-13T03:00:35;99677.50;;;11.50;69.05
65666;BME280;52365;47.464;18.976;2022-09-13T03:01:13;99678.81;;;11.54;68.98
65666;BME280;52365;47.464;18.976;2022-09-13T03:01:56;99674.03;;;11.49;68.99
65666;BME280;52365;47.464;18.976;2022-09-13T03:02:35;99682.69;;;11.39;69.51
65666;BME280;52365;47.464;18.976;2022-09-13T03:03:15;99683.41;;;11.39;69.72
65666;BME280;52365;47.464;18.976;2022-09-13T03:03:52;99684.34;;;11.36;69.83
65666;BME280;52365;47.464;18.976;2022-09-13T03:04:32;99679.25;;;11.38;69.94
65666;BME280;52365;47.464;18.976;2022-09-13T03:05:08;99672.47;;;11.43;69.89
65666;BME280;52365;47.464;18.976;2022-09-13T03:05:44;99678.94;;;11.36;69.97
65666;BME280;52365;47.464;18.976;2022-09-13T03:06:25;99672.78;;;11.35;70.13
65666;BME280;52365;47.464;18.976;2022-09-13T03:07:02;99676.38;;;11.42;70.08
65666;BME280;52365;47.464;18.976;2022-09-13T03:07:40;99674.41;;;11.42;70.02
65666;BME280;52365;47.464;18.976;2022-09-13T03:08:17;99670.66;;;11.40;70.01
65666;BME280;52365;47.464;18.976;2022-09-13T03:08:56;99673.44;;;11.30;70.00
65666;BME280;52365;47.464;18.976;2022-09-13T03:09:33;99664.06;;;11.41;70.02
65666;BME280;52365;47.464;18.976;2022-09-13T03:10:11;99669.94;;;11.39;69.95
65666;BME280;52365;47.464;18.976;2022-09-13T03:12:32;99667.91;;;11.49;69.40
65666;BME280;52365;47.464;18.976;2022-09-13T03:13:19;99665.56;;;11.42;69.53
65666;BME280;52365;47.464;18.976;2022-09-13T03:15:42;99667.97;;;11.40;69.45
65666;BME280;52365;47.464;18.976;2022-09-13T03:21:04;99668.97;;;11.03;71.42
65666;BME280;52365;47.464;18.976;2022-09-13T03:26:19;99665.56;;;11.42;69.33
65666;BME280;52365;47.464;18.976;2022-09-13T03:29:12;99663.97;;;11.35;68.99
65666;BME280;52365;47.464;18.976;2022-09-13T03:30:01;99660.34;;;11.38;69.57
65666;BME280;52365;47.464;18.976;2022-09-13T03:30:48;99656.03;;;11.31;69.99
65666;BME280;52365;47.464;18.976;2022-09-13T03:31:33;99656.63;;;11.35;69.48
65666;BME280;52365;47.464;18.976;2022-09-13T03:33:20;99661.31;;;11.26;69.46
65666;BME280;52365;47.464;18.976;2022-09-13T03:34:12;99656.91;;;11.14;70.12
65666;BME280;52365;47.464;18.976;2022-09-13T03:35:17;99647.16;;;11.16;70.15
65666;BME280;52365;47.464;18.976;2022-09-13T03:36:43;99644.59;;;10.98;70.31
65666;BME280;52365;47.464;18.976;2022-09-13T03:37:23;99651.41;;;11.08;70.41
65666;BME280;52365;47.464;18.976;2022-09-13T03:38:02;99650.84;;;11.04;70.80
65666;BME280;52365;47.464;18.976;2022-09-13T03:38:46;99655.38;;;10.98;70.79
65666;BME280;52365;47.464;18.976;2022-09-13T03:39:56;99652.38;;;10.96;71.04
65666;BME280;52365;47.464;18.976;2022-09-13T03:40:46;99650.31;;;10.91;71.46
65666;BME280;52365;47.464;18.976;2022-09-13T03:41:31;99646.34;;;11.01;71.03
65666;BME280;52365;47.464;18.976;2022-09-13T03:42:41;99650.84;;;11.04;70.94
65666;BME280;52365;47.464;18.976;2022-09-13T03:43:42;99643.94;;;11.03;70.82
65666;BME280;52365;47.464;18.976;2022-09-13T03:44:21;99651.56;;;11.04;70.83
65666;BME280;52365;47.464;18.976;2022-09-13T03:45:00;99646.47;;;11.06;70.82
65666;BME280;52365;47.464;18.976;2022-09-13T03:45:43;99649.84;;;11.16;70.62
65666;BME280;52365;47.464;18.976;2022-09-13T03:46:33;99651.34;;;11.17;70.61
65666;BME280;52365;47.464;18.976;2022-09-13T03:47:10;99649.38;;;11.42;69.28
65666;BME280;52365;47.464;18.976;2022-09-13T03:47:47;99644.34;;;11.34;68.99
65666;BME280;52365;47.464;18.976;2022-09-13T03:48:25;99654.56;;;11.30;69.15
65666;BME280;52365;47.464;18.976;2022-09-13T03:49:13;99652.31;;;11.29;69.29
65666;BME280;52365;47.464;18.976;2022-09-13T03:49:50;99653.41;;;11.22;69.72
65666;BME280;52365;47.464;18.976;2022-09-13T03:50:27;99655.09;;;11.20;70.01
65666;BME280;52365;47.464;18.976;2022-09-13T03:51:07;99649.84;;;11.16;70.09
65666;BME280;52365;47.464;18.976;2022-09-13T03:51:47;99647.25;;;11.22;69.99
65666;BME280;52365;47.464;18.976;2022-09-13T03:52:23;99645.78;;;11.21;69.96
65666;BME280;52365;47.464;18.976;2022-09-13T03:53:04;99641.69;;;11.25;69.87
65666;BME280;52365;47.464;18.976;2022-09-13T03:53:46;99650.87;;;11.19;69.97
65666;BME280;52365;47.464;18.976;2022-09-13T03:54:26;99646.88;;;11.14;70.26
65666;BME280;52365;47.464;18.976;2022-09-13T03:55:04;99640.56;;;11.17;70.14
65666;BME280;52365;47.464;18.976;2022-09-13T03:55:42;99639.34;;;11.18;69.97
65666;BME280;52365;47.464;18.976;2022-09-13T03:56:19;99655.47;;;11.27;69.80
65666;BME280;52365;47.464;18.976;2022-09-13T03:57:41;99643.09;;;11.21;69.80
65666;BME280;52365;47.464;18.976;2022-09-13T03:58:20;99638.44;;;11.21;69.79
65666;BME280;52365;47.464;18.976;2022-09-13T03:58:56;99647.59;;;11.15;69.70
65666;BME280;52365;47.464;18.976;2022-09-13T03:59:33;99642.78;;;11.19;69.74
65666;BME280;52365;47.464;18.976;2022-09-13T04:00:12;99644.06;;;11.08;69.97
65666;BME280;52365;47.464;18.976;2022-09-13T04:00:48;99646.06;;;10.99;70.55
65666;BME280;52365;47.464;18.976;2022-09-13T04:01:25;99643.53;;;10.95;70.92
65666;BME280;52365;47.464;18.976;2022-09-13T04:02:02;99651.28;;;11.02;71.04
65666;BME280;52365;47.464;18.976;2022-09-13T04:02:38;99648.13;;;11.04;71.04
65666;BME280;52365;47.464;18.976;2022-09-13T04:03:14;99647.66;;;11.05;71.08
65666;BME280;52365;47.464;18.976;2022-09-13T04:03:50;99650.56;;;11.02;71.31
65666;BME280;52365;47.464;18.976;2022-09-13T04:04:27;99651.25;;;11.12;71.06
65666;BME280;52365;47.464;18.976;2022-09-13T04:05:03;99653.31;;;11.17;70.71
65666;BME280;52365;47.464;18.976;2022-09-13T04:05:39;99651.63;;;11.19;70.45
65666;BME280;52365;47.464;18.976;2022-09-13T04:06:16;99654.22;;;11.14;70.32
65666;BME280;52365;47.464;18.976;2022-09-13T04:06:52;99646.81;;;10.99;70.83
65666;BME280;52365;47.464;18.976;2022-09-13T04:07:31;99648.06;;;10.89;71.45
65666;BME280;52365;47.464;18.976;2022-09-13T04:08:08;99641.25;;;11.03;71.52
65666;BME280;52365;47.464;18.976;2022-09-13T04:08:44;99641.53;;;11.05;71.40
65666;BME280;52365;47.464;18.976;2022-09-13T04:09:20;99646.28;;;11.10;71.26
65666;BME280;52365;47.464;18.976;2022-09-13T04:09:57;99647.16;;;11.16;70.97
65666;BME280;52365;47.464;18.976;2022-09-13T04:10:34;99649.69;;;11.20;70.63
65666;BME280;52365;47.464;18.976;2022-09-13T04:11:11;99648.75;;;11.23;70.21
65666;BME280;52365;47.464;18.976;2022-09-13T04:11:47;99649.78;;;11.25;70.16
65666;BME280;52365;47.464;18.976;2022-09-13T04:12:23;99647.34;;;11.13;nan
65666;BME280;52365;47.464;18.976;2022-09-13T04:12:59;99652.72;;;11.13;70.59
65666;BME280;52365;47.464;18.976;2022-09-13T04:13:36;99651.97;;;11.12;70.79
65666;BME280;52365;47.464;18.976;2022-09-13T04:14:12;99644.63;;;11.13;71.01
65666;BME280;52365;47.464;18.976;2022-09-13T04:14:48;99643.25;;;11.17;71.05
65666;BME280;52365;47.464;18.976;2022-09-13T04:15:25;99650.59;;;11.17;70.52
65666;BME280;52365;47.464;18.976;2022-09-13T04:16:03;99646.75;;;11.08;70.24
65666;BME280;52365;47.464;18.976;2022-09-13T04:16:40;99646.28;;;11.10;70.41
65666;BME280;52365;47.464;18.976;2022-09-13T04:17:16;99645.09;;;11.11;70.55
65666;BME280;52365;47.464;18.976;2022-09-13T04:17:52;99649.91;;;11.07;70.78
65666;BME280;52365;47.464;18.976;2022-09-13T04:18:28;99647.50;;;11.09;70.83
65666;BME280;52365;47.464;18.976;2022-09-13T04:19:05;99643.87;;;11.12;70.62
65666;BME280;52365;47.464;18.976;2022-09-13T04:19:41;99644.53;;;11.07;70.41
65666;BME280;52365;47.464;18.976;2022-09-13T04:20:19;99648.72;;;11.08;70.26
65666;BME280;52365;47.464;18.976;2022-09-13T04:20:57;99647.34;;;11.13;70.18
65666;BME280;52365;47.464;18.976;2022-09-13T04:21:33;99649.28;;;11.12;70.10
65666;BME280;52365;47.464;18.976;2022-09-13T04:22:10;99652.72;;;11.13;70.27
65666;BME280;52365;47.464;18.976;2022-09-13T04:22:53;99654.84;;;11.08;70.50
65666;BME280;52365;47.464;18.976;2022-09-13T04:23:30;99656.16;;;11.13;70.53
65666;BME280;52365;47.464;18.976;2022-09-13T04:24:09;99651.59;;;11.28;70.00
65666;BME280;52365;47.464;18.976;2022-09-13T04:24:48;99656.97;;;11.28;69.73
65666;BME280;52365;47.464;18.976;2022-09-13T04:25:24;99654.31;;;11.19;69.72
65666;BME280;52365;47.464;18.976;2022-09-13T04:26:04;99654.03;;;11.17;69.92
65666;BME280;52365;47.464;18.976;2022-09-13T04:26:41;99651.41;;;11.08;70.30
65666;BME280;52365;47.464;18.976;2022-09-13T04:27:17;99650.84;;;11.04;70.63
65666;BME280;52365;47.464;18.976;2022-09-13T04:27:54;99660.13;;;11.03;70.74
65666;BME280;52365;47.464;18.976;2022-09-13T04:28:32;99652.31;;;11.05;70.74
65666;BME280;52365;47.464;18.976;2022-09-13T04:29:08;99649.50;;;10.99;70.96